createdAt,value
2018-02-06T00:00:03.787Z,80.43
2018-02-06T00:01:03.716Z,80.33
2018-02-06T00:02:03.648Z,80.52
2018-02-06T00:03:03.588Z,80.24
2018-02-06T00:04:03.471Z,81.37
2018-02-06T00:05:03.498Z,80.99
2018-02-06T00:06:03.336Z,80.90
2018-02-06T00:07:03.335Z,80.99
2018-02-06T00:08:03.127Z,81.09
2018-02-06T00:09:03.115Z,81.37
2018-02-06T00:10:03.019Z,80.52
2018-02-06T00:11:02.931Z,80.43
2018-02-06T00:12:02.811Z,80.52
2018-02-06T00:13:02.760Z,80.33
2018-02-06T00:14:02.610Z,80.99
2018-02-06T00:15:02.551Z,80.52
2018-02-06T00:16:02.449Z,80.43
2018-02-06T00:17:02.460Z,80.14
2018-02-06T00:18:02.300Z,80.24
2018-02-06T00:19:02.269Z,79.95
2018-02-06T00:20:02.152Z,80.33
2018-02-06T00:21:02.033Z,80.33
2018-02-06T00:22:01.955Z,80.05
2018-02-06T00:23:01.902Z,80.05
2018-02-06T00:24:01.801Z,79.76
2018-02-06T00:25:01.791Z,79.86
2018-02-06T00:26:01.625Z,79.67
2018-02-06T00:27:01.589Z,80.33
2018-02-06T00:28:01.439Z,80.33
2018-02-06T00:29:01.436Z,80.62
2018-02-06T00:30:01.268Z,80.05
2018-02-06T00:31:01.189Z,80.05
2018-02-06T00:32:01.095Z,80.14
2018-02-06T00:33:01.162Z,80.52
2018-02-06T00:34:00.943Z,79.67
2018-02-06T00:35:00.941Z,80.05
2018-02-06T00:36:00.752Z,80.14
2018-02-06T00:37:00.745Z,80.33
2018-02-06T00:38:00.588Z,80.52
2018-02-06T00:39:00.585Z,80.62
2018-02-06T00:40:00.417Z,80.71
2018-02-06T00:41:00.452Z,79.76
2018-02-06T00:42:00.249Z,80.14
2018-02-06T00:43:00.275Z,80.43
2018-02-06T00:44:00.090Z,80.14
2018-02-06T00:45:00.121Z,80.05
2018-02-06T00:45:59.904Z,80.33
2018-02-06T00:46:59.882Z,80.43
2018-02-06T00:47:59.762Z,80.14
2018-02-06T00:48:59.797Z,80.33
2018-02-06T00:49:59.665Z,79.76
2018-02-06T00:50:59.598Z,80.33
2018-02-06T00:51:59.404Z,80.99
2018-02-06T00:52:59.357Z,80.90
2018-02-06T00:53:59.259Z,80.52
2018-02-06T00:54:59.242Z,80.80
2018-02-06T00:55:59.066Z,80.90
2018-02-06T00:56:59.037Z,80.80
2018-02-06T00:57:58.891Z,80.80
2018-02-06T00:58:59.920Z,80.71
2018-02-06T00:59:58.762Z,80.90
2018-02-06T01:00:58.738Z,80.90
2018-02-06T01:01:58.572Z,80.90
2018-02-06T01:02:58.556Z,80.62
2018-02-06T01:03:58.508Z,81.37
2018-02-06T01:04:58.368Z,81.09
2018-02-06T01:05:58.240Z,81.46
2018-02-06T01:06:58.269Z,81.65
2018-02-06T01:07:58.063Z,81.56
2018-02-06T01:08:58.145Z,80.99
2018-02-06T01:09:57.881Z,81.09
2018-02-06T01:10:57.932Z,81.37
2018-02-06T01:11:57.710Z,80.52
2018-02-06T01:12:57.707Z,80.71
2018-02-06T01:13:57.569Z,80.62
2018-02-06T01:14:57.515Z,81.56
2018-02-06T01:15:57.394Z,80.80
2018-02-06T01:16:57.421Z,80.99
2018-02-06T01:17:57.226Z,80.90
2018-02-06T01:18:57.228Z,80.62
2018-02-06T01:19:57.052Z,80.24
2018-02-06T01:20:57.074Z,80.62
2018-02-06T01:21:56.905Z,80.90
2018-02-06T01:22:56.847Z,80.90
2018-02-06T01:23:56.702Z,80.71
2018-02-06T01:24:56.648Z,80.62
2018-02-06T01:25:56.540Z,80.80
2018-02-06T01:26:56.572Z,81.33
2018-02-06T01:27:56.371Z,81.27
2018-02-06T01:28:56.397Z,81.37
2018-02-06T01:29:56.192Z,81.18
2018-02-06T01:30:56.224Z,81.37
2018-02-06T01:31:56.025Z,81.37
2018-02-06T01:32:55.978Z,81.18
2018-02-06T01:33:55.878Z,81.37
2018-02-06T01:34:55.911Z,81.09
2018-02-06T01:35:55.701Z,81.37
2018-02-06T01:36:55.740Z,81.56
2018-02-06T01:37:55.520Z,81.37
2018-02-06T01:38:55.524Z,81.56
2018-02-06T01:39:55.353Z,81.09
2018-02-06T01:40:55.284Z,81.09
2018-02-06T01:41:55.203Z,81.37
2018-02-06T01:42:55.136Z,81.93
2018-02-06T01:43:55.011Z,81.84
2018-02-06T01:44:55.047Z,81.74
2018-02-06T01:45:54.833Z,81.18
2018-02-06T01:46:55.909Z,81.37
2018-02-06T01:47:54.704Z,81.74
2018-02-06T01:48:54.655Z,81.84
2018-02-06T01:49:54.514Z,81.84
2018-02-06T01:50:54.467Z,82.03
2018-02-06T01:51:54.331Z,81.93
2018-02-06T01:52:54.309Z,81.46
2018-02-06T01:53:54.178Z,81.09
2018-02-06T01:54:54.183Z,81.37
2018-02-06T01:55:53.997Z,81.56
2018-02-06T01:56:53.999Z,81.09
2018-02-06T01:57:53.859Z,80.52
2018-02-06T01:58:53.798Z,80.90
2018-02-06T01:59:53.713Z,81.65
2018-02-06T02:00:53.610Z,81.84
2018-02-06T02:01:53.483Z,82.03
2018-02-06T02:02:53.533Z,81.74
2018-02-06T02:03:53.405Z,81.84
2018-02-06T02:04:53.330Z,81.84
2018-02-06T02:05:53.147Z,81.65
2018-02-06T02:08:35.354Z,81.61
2018-02-06T02:09:35.435Z,82.31
2018-02-06T02:10:35.213Z,81.90
2018-02-06T02:11:35.659Z,82.09
2018-02-06T02:12:35.022Z,82.09
2018-02-06T02:13:35.008Z,82.93
2018-02-06T02:14:34.837Z,82.75
2018-02-06T02:15:34.867Z,83.03
2018-02-06T02:16:34.673Z,82.93
2018-02-06T02:17:34.679Z,83.59
2018-02-06T02:18:34.525Z,83.59
2018-02-06T02:19:34.497Z,82.65
2018-02-06T02:20:34.327Z,82.46
2018-02-06T02:21:34.289Z,81.99
2018-02-06T02:22:34.166Z,82.84
2018-02-06T02:23:34.239Z,82.65
2018-02-06T02:24:33.997Z,82.93
2018-02-06T02:25:34.004Z,82.65
2018-02-06T02:26:33.835Z,83.31
2018-02-06T02:27:33.815Z,83.50
2018-02-06T02:28:33.659Z,83.69
2018-02-06T02:29:33.671Z,83.78
2018-02-06T02:30:33.487Z,83.59
2018-02-06T02:31:33.536Z,83.69
2018-02-06T02:32:33.319Z,83.22
2018-02-06T02:33:33.349Z,83.69
2018-02-06T02:34:33.170Z,83.31
2018-02-06T02:35:33.155Z,83.12
2018-02-06T02:36:32.978Z,83.03
2018-02-06T02:37:32.960Z,83.69
2018-02-06T02:38:32.806Z,83.88
2018-02-06T02:39:32.799Z,83.78
2018-02-06T02:40:32.702Z,83.40
2018-02-06T02:41:32.686Z,83.31
2018-02-06T04:39:22.706Z,88.13
2018-02-06T04:40:22.493Z,87.66
2018-02-06T04:41:22.445Z,87.75
2018-02-06T04:42:22.308Z,87.94
2018-02-06T04:43:22.321Z,88.13
2018-02-06T04:44:22.137Z,87.56
2018-02-06T04:45:22.130Z,88.04
2018-02-06T04:46:21.991Z,87.66
2018-02-06T04:47:21.940Z,88.04
2018-02-06T04:48:21.802Z,88.32
2018-02-06T04:49:21.846Z,87.75
2018-02-06T04:50:21.627Z,88.13
2018-02-06T04:51:21.689Z,88.23
2018-02-06T04:52:21.488Z,88.04
2018-02-06T04:53:21.468Z,87.85
2018-02-06T04:54:21.326Z,88.13
2018-02-06T04:55:21.271Z,88.51
2018-02-06T04:56:21.116Z,88.42
2018-02-06T04:57:21.108Z,88.51
2018-02-06T04:58:20.950Z,88.79
2018-02-06T04:59:21.000Z,88.70
2018-02-06T05:00:20.778Z,88.13
2018-02-06T05:01:20.810Z,88.32
2018-02-06T05:02:20.636Z,88.70
2018-02-06T05:03:20.608Z,88.04
2018-02-06T05:04:20.435Z,88.13
2018-02-06T05:05:20.419Z,87.66
2018-02-06T05:06:20.268Z,88.79
2018-02-06T05:07:20.268Z,88.51
2018-02-06T05:08:20.167Z,87.66
2018-02-06T05:09:20.152Z,87.47
2018-02-06T05:10:19.941Z,87.66
2018-02-06T05:11:19.943Z,87.75
2018-02-06T05:12:19.769Z,87.28
2018-02-06T05:13:19.782Z,87.37
2018-02-06T05:14:19.586Z,86.71
2018-02-06T05:15:19.672Z,87.09
2018-02-06T05:16:19.419Z,87.28
2018-02-06T05:17:19.474Z,87.18
2018-02-06T05:18:19.245Z,86.71
2018-02-06T05:19:19.333Z,86.43
2018-02-06T05:20:19.078Z,85.58
2018-02-06T05:21:19.087Z,85.68
2018-02-06T05:22:18.919Z,86.52
2018-02-06T05:23:18.931Z,87.04
2018-02-06T05:24:18.738Z,86.76
2018-02-06T05:25:18.762Z,84.96
2018-02-06T05:26:18.578Z,83.83
2018-02-06T05:27:18.616Z,83.92
2018-02-06T05:28:18.432Z,83.54
2018-02-06T05:29:18.422Z,83.69
2018-02-06T05:30:18.253Z,83.97
2018-02-06T05:31:18.238Z,83.88
2018-02-06T05:32:18.063Z,84.64
2018-02-06T05:33:18.051Z,84.07
2018-02-06T05:34:17.911Z,84.35
2018-02-06T05:35:17.889Z,84.82
2018-02-06T05:36:17.748Z,84.64
2018-02-06T05:37:17.635Z,84.16
2018-02-06T05:38:17.556Z,84.35
2018-02-06T05:39:18.151Z,84.73
2018-02-06T05:40:17.382Z,85.20
2018-02-06T05:41:17.313Z,84.73
2018-02-06T05:42:17.239Z,84.82
2018-02-06T05:43:17.139Z,84.82
2018-02-06T05:44:17.042Z,85.20
2018-02-06T05:45:17.057Z,86.33
2018-02-06T05:46:16.887Z,86.99
2018-02-06T05:47:16.798Z,85.30
2018-02-06T05:48:16.707Z,85.30
2018-02-06T05:49:16.620Z,85.68
2018-02-06T05:50:16.545Z,86.71
2018-02-06T05:51:16.463Z,85.20
2018-02-06T05:52:16.367Z,84.64
2018-02-06T05:53:16.294Z,85.11
2018-02-06T05:54:16.227Z,86.33
2018-02-06T05:55:16.141Z,85.30
2018-02-06T05:56:16.054Z,84.64
2018-02-06T05:57:15.941Z,83.97
2018-02-06T05:58:15.860Z,83.69
2018-02-06T05:59:15.779Z,84.16
2018-02-06T06:00:15.680Z,84.26
2018-02-06T06:01:15.620Z,83.97
2018-02-06T06:02:15.550Z,83.88
2018-02-06T06:03:15.465Z,84.92
2018-02-06T06:04:15.346Z,84.92
2018-02-06T06:06:57.357Z,84.73
2018-02-06T06:07:57.309Z,84.73
2018-02-06T06:08:57.192Z,85.39
2018-02-06T06:09:57.113Z,85.20
2018-02-06T06:10:57.033Z,84.82
2018-02-06T06:11:56.946Z,85.01
2018-02-06T06:12:56.865Z,84.92
2018-02-06T06:13:56.787Z,84.92
2018-02-06T06:14:56.671Z,85.20
2018-02-06T06:15:56.612Z,85.49
2018-02-06T06:16:56.511Z,85.58
2018-02-06T06:17:56.488Z,84.92
2018-02-06T06:18:56.340Z,85.30
2018-02-06T06:19:56.926Z,85.11
2018-02-06T06:20:56.194Z,85.20
2018-02-06T06:21:56.091Z,85.20
2018-02-06T06:22:56.018Z,85.30
2018-02-06T06:23:55.928Z,85.01
2018-02-06T06:24:55.849Z,85.30
2018-02-06T06:25:55.756Z,85.11
2018-02-06T06:26:55.669Z,85.11
2018-02-06T06:27:55.609Z,85.30
2018-02-06T06:28:55.485Z,85.86
2018-02-06T06:29:55.412Z,85.49
2018-02-06T06:30:55.319Z,85.58
2018-02-06T06:33:37.379Z,85.30
2018-02-06T06:34:37.289Z,85.58
2018-02-06T06:35:37.186Z,87.94
2018-02-06T06:36:37.116Z,88.36
2018-02-06T06:37:37.027Z,88.08
2018-02-06T06:38:37.045Z,87.79
2018-02-06T06:39:36.848Z,86.10
2018-02-06T06:40:36.782Z,84.86
2018-02-06T06:41:36.695Z,85.81
2018-02-06T06:42:36.605Z,84.68
2018-02-06T06:43:36.549Z,83.73
2018-02-06T06:44:36.434Z,84.35
2018-02-06T06:45:36.375Z,84.92
2018-02-06T06:46:36.262Z,84.54
2018-02-06T06:47:36.164Z,85.01
2018-02-06T06:48:36.109Z,84.73
2018-02-06T06:49:36.025Z,85.30
2018-02-06T06:50:35.958Z,85.30
2018-02-06T06:51:35.826Z,85.58
2018-02-06T06:52:35.803Z,85.39
2018-02-06T06:53:35.659Z,85.77
2018-02-06T06:54:35.586Z,85.68
2018-02-06T06:55:35.488Z,85.68
2018-02-06T06:56:35.433Z,85.58
2018-02-06T06:57:35.324Z,86.24
2018-02-06T06:58:35.246Z,86.24
2018-02-06T06:59:35.185Z,86.15
2018-02-06T07:00:35.071Z,86.80
2018-02-06T07:01:35.012Z,86.33
2018-02-06T07:02:34.905Z,86.24
2018-02-06T07:03:34.823Z,86.24
2018-02-06T07:04:34.736Z,86.43
2018-02-06T07:05:34.642Z,85.96
2018-02-06T07:06:34.602Z,86.15
2018-02-06T07:07:34.498Z,86.33
2018-02-06T07:08:34.406Z,86.05
2018-02-06T07:09:34.309Z,86.05
2018-02-06T07:10:34.252Z,86.24
2018-02-06T07:11:34.135Z,86.24
2018-02-06T07:12:34.062Z,86.24
2018-02-06T07:13:33.965Z,86.33
2018-02-06T07:14:33.882Z,86.33
2018-02-06T07:15:33.850Z,86.24
2018-02-06T07:16:33.719Z,86.15
2018-02-06T07:17:33.644Z,85.77
2018-02-06T07:18:33.602Z,85.77
2018-02-06T07:19:33.450Z,85.68
2018-02-06T07:20:33.485Z,85.58
2018-02-06T07:21:33.278Z,85.49
2018-02-06T07:22:33.303Z,85.58
2018-02-06T07:23:33.136Z,85.49
2018-02-06T07:24:33.167Z,85.58
2018-02-06T07:25:32.951Z,85.01
2018-02-06T07:26:32.955Z,85.86
2018-02-06T07:27:32.778Z,85.30
2018-02-06T07:28:32.735Z,85.30
2018-02-06T07:29:32.710Z,84.82
2018-02-06T07:30:32.636Z,84.73
2018-02-06T07:31:32.445Z,84.92
2018-02-06T07:32:32.483Z,85.11
2018-02-06T07:33:32.267Z,84.45
2018-02-06T07:34:32.302Z,84.07
2018-02-06T07:35:32.091Z,84.07
2018-02-06T07:36:32.052Z,84.35
2018-02-06T07:37:31.941Z,85.01
2018-02-06T07:38:31.886Z,85.11
2018-02-06T07:39:31.789Z,83.88
2018-02-06T07:40:31.777Z,83.78
2018-02-06T07:41:31.618Z,83.69
2018-02-06T07:42:31.512Z,84.07
2018-02-06T07:43:31.416Z,83.50
2018-02-06T07:44:31.356Z,83.69
2018-02-06T07:45:31.239Z,83.78
2018-02-06T07:46:31.232Z,83.73
2018-02-06T07:47:31.070Z,83.83
2018-02-06T07:48:30.993Z,83.54
2018-02-06T07:49:30.988Z,83.83
2018-02-06T07:50:30.860Z,83.73
2018-02-06T07:51:30.743Z,83.83
2018-02-06T07:52:30.670Z,83.50
2018-02-06T07:53:30.566Z,83.45
2018-02-06T07:54:30.490Z,83.54
2018-02-06T07:55:30.409Z,83.45
2018-02-06T07:56:30.339Z,83.45
2018-02-06T07:57:30.238Z,84.01
2018-02-06T07:58:30.251Z,83.54
2018-02-06T07:59:30.055Z,83.54
2018-02-06T08:00:30.007Z,83.83
2018-02-06T08:01:29.886Z,83.73
2018-02-06T08:02:29.807Z,83.73
2018-02-06T08:03:29.723Z,84.01
2018-02-06T08:04:29.642Z,83.73
2018-02-06T08:05:29.557Z,83.92
2018-02-06T08:06:29.524Z,83.36
2018-02-06T08:07:29.395Z,83.07
2018-02-06T08:08:29.309Z,82.98
2018-02-06T08:09:29.211Z,83.45
2018-02-06T08:10:29.228Z,83.07
2018-02-06T08:11:29.035Z,83.07
2018-02-06T08:12:28.967Z,83.26
2018-02-06T08:13:28.872Z,82.31
2018-02-06T08:14:28.809Z,82.41
2018-02-06T08:15:28.707Z,81.93
2018-02-06T08:16:28.659Z,81.84
2018-02-06T08:17:28.555Z,81.74
2018-02-06T08:18:28.458Z,81.46
2018-02-06T08:19:28.373Z,81.56
2018-02-06T08:20:28.292Z,81.46
2018-02-06T08:21:28.196Z,81.74
2018-02-06T08:22:28.137Z,81.56
2018-02-06T08:23:28.031Z,80.99
2018-02-06T08:24:27.974Z,81.09
2018-02-06T08:25:27.864Z,80.90
2018-02-06T08:26:27.787Z,80.80
2018-02-06T08:27:27.786Z,80.90
2018-02-06T08:28:27.652Z,80.99
2018-02-06T08:29:27.526Z,80.90
2018-02-06T08:30:27.448Z,80.33
2018-02-06T08:31:27.354Z,80.52
2018-02-06T08:32:27.324Z,80.43
2018-02-06T08:33:27.182Z,80.90
2018-02-06T08:34:27.131Z,80.71
2018-02-06T08:35:27.032Z,80.94
2018-02-06T08:36:26.959Z,80.14
2018-02-06T08:37:26.868Z,80.24
2018-02-06T08:38:26.797Z,80.14
2018-02-06T08:39:26.714Z,80.27
2018-02-06T08:40:26.629Z,79.86
2018-02-06T08:41:26.519Z,79.57
2018-02-06T08:42:26.495Z,79.86
2018-02-06T08:43:26.377Z,80.33
2018-02-06T08:44:26.270Z,80.62
2018-02-06T08:45:26.175Z,80.14
2018-02-06T08:46:26.108Z,79.80
2018-02-06T08:47:26.021Z,79.90
2018-02-06T08:48:25.966Z,79.43
2018-02-06T08:49:25.853Z,79.33
2018-02-06T08:50:25.766Z,78.86
2018-02-06T08:51:25.695Z,78.86
2018-02-06T08:52:25.614Z,78.58
2018-02-06T08:53:25.521Z,78.67
2018-02-06T08:54:25.447Z,78.14
2018-02-06T08:55:25.357Z,77.10
2018-02-06T08:56:25.278Z,76.15
2018-02-06T08:57:25.184Z,75.43
2018-02-06T08:58:25.095Z,73.45
2018-02-06T08:59:25.023Z,70.87
2018-02-06T09:00:24.941Z,70.01
2018-02-06T09:01:24.936Z,67.58
2018-02-06T09:02:24.766Z,65.82
2018-02-06T09:03:24.663Z,64.11
2018-02-06T09:04:24.621Z,63.45
2018-02-06T09:05:24.499Z,63.23
2018-02-06T09:06:24.445Z,63.60
2018-02-06T09:07:24.347Z,63.89
2018-02-06T09:08:24.271Z,64.61
2018-02-06T09:09:24.199Z,66.41
2018-02-06T09:10:24.117Z,67.18
2018-02-06T09:11:24.020Z,67.46
2018-02-06T09:12:23.926Z,67.08
2018-02-06T09:13:23.869Z,66.64
2018-02-06T09:14:23.773Z,65.50
2018-02-06T09:15:23.715Z,65.69
2018-02-06T09:16:23.606Z,65.19
2018-02-06T09:17:23.509Z,65.37
2018-02-06T09:18:23.456Z,66.60
2018-02-06T09:19:23.352Z,66.80
2018-02-06T09:20:23.298Z,65.41
2018-02-06T09:21:23.187Z,64.59
2018-02-06T09:22:23.141Z,62.91
2018-02-06T09:23:23.038Z,61.49
2018-02-06T09:24:22.949Z,60.25
2018-02-06T09:25:22.880Z,59.97
2018-02-06T09:26:22.812Z,59.88
2018-02-06T09:27:22.807Z,58.95
2018-02-06T09:28:22.632Z,58.29
2018-02-06T09:29:22.539Z,57.81
2018-02-06T09:30:22.467Z,57.53
2018-02-06T09:31:22.372Z,57.09
2018-02-06T09:32:22.323Z,55.85
2018-02-06T09:33:22.208Z,54.43
2018-02-06T09:34:22.166Z,55.16
2018-02-06T09:35:22.059Z,56.49
2018-02-06T09:36:22.087Z,56.49
2018-02-06T09:37:21.887Z,55.94
2018-02-06T09:38:21.824Z,54.26
2018-02-06T09:39:21.724Z,54.43
2018-02-06T09:40:21.658Z,54.26
2018-02-06T09:41:21.618Z,52.26
2018-02-06T09:42:21.569Z,52.62
2018-02-06T09:43:21.423Z,54.39
2018-02-06T09:44:21.334Z,56.93
2018-02-06T09:45:21.284Z,59.18
2018-02-06T09:46:21.213Z,61.61
2018-02-06T09:47:21.084Z,62.56
2018-02-06T09:48:21.023Z,62.94
2018-02-06T09:49:20.939Z,63.70
2018-02-06T09:50:20.906Z,64.81
2018-02-06T09:51:20.771Z,65.47
2018-02-06T09:52:20.721Z,66.47
2018-02-06T09:53:20.622Z,67.24
2018-02-06T09:54:20.538Z,68.18
2018-02-06T09:55:20.448Z,68.75
2018-02-06T09:56:20.376Z,68.65
2018-02-06T09:57:20.312Z,68.37
2018-02-06T09:58:20.221Z,69.13
2018-02-06T09:59:20.238Z,69.89
2018-02-06T10:00:20.084Z,69.70
2018-02-06T10:01:19.970Z,69.79
2018-02-06T10:02:19.912Z,70.26
2018-02-06T10:03:19.795Z,70.26
2018-02-06T10:04:19.740Z,70.89
2018-02-06T10:05:19.638Z,71.74
2018-02-06T10:06:19.567Z,71.46
2018-02-06T10:07:19.503Z,71.55
2018-02-06T10:08:19.406Z,71.65
2018-02-06T10:09:19.314Z,71.93
2018-02-06T10:10:19.260Z,72.88
2018-02-06T10:11:19.160Z,72.97
2018-02-06T10:12:19.122Z,72.78
2018-02-06T10:13:19.001Z,72.97
2018-02-06T10:14:18.936Z,73.26
2018-02-06T10:15:18.851Z,72.88
2018-02-06T10:16:18.754Z,72.69
2018-02-06T10:17:18.705Z,72.22
2018-02-06T10:18:18.625Z,72.63
2018-02-06T10:19:18.506Z,71.88
2018-02-06T10:20:18.423Z,71.59
2018-02-06T10:21:18.329Z,71.69
2018-02-06T10:22:18.327Z,71.27
2018-02-06T10:23:18.201Z,72.16
2018-02-06T10:24:18.109Z,71.97
2018-02-06T10:25:18.002Z,72.06
2018-02-06T10:26:17.930Z,72.16
2018-02-06T10:27:17.855Z,71.88
2018-02-06T10:28:17.790Z,71.88
2018-02-06T10:29:17.675Z,71.59
2018-02-06T10:30:17.631Z,71.97
2018-02-06T10:31:17.564Z,72.06
2018-02-06T10:32:17.471Z,71.97
2018-02-06T10:33:17.348Z,71.97
2018-02-06T10:34:17.290Z,71.50
2018-02-06T10:35:17.205Z,71.65
2018-02-06T10:36:17.114Z,72.03
2018-02-06T10:37:17.030Z,72.03
2018-02-06T10:38:16.960Z,72.22
2018-02-06T10:39:16.877Z,72.92
2018-02-06T10:40:16.789Z,71.55
2018-02-06T10:41:16.701Z,73.16
2018-02-06T10:42:16.617Z,72.82
2018-02-06T10:43:16.524Z,72.78
2018-02-06T10:44:16.472Z,71.74
2018-02-06T10:45:16.410Z,71.78
2018-02-06T10:46:16.281Z,72.82
2018-02-06T10:47:16.203Z,72.12
2018-02-06T10:48:16.127Z,72.12
2018-02-06T10:49:16.042Z,72.03
2018-02-06T10:50:15.974Z,71.93
2018-02-06T10:51:15.901Z,71.84
2018-02-06T10:52:15.795Z,72.60
2018-02-06T10:53:15.699Z,72.97
2018-02-06T10:54:16.454Z,73.16
2018-02-06T10:55:15.543Z,73.35
2018-02-06T10:56:15.479Z,73.16
2018-02-06T10:57:15.394Z,73.26
2018-02-06T10:58:15.302Z,72.88
2018-02-06T10:59:15.207Z,72.63
2018-02-06T11:01:57.401Z,71.88
2018-02-06T11:02:57.310Z,72.06
2018-02-06T11:03:57.218Z,72.06
2018-02-06T11:04:57.150Z,72.12
2018-02-06T11:05:57.070Z,72.31
2018-02-06T11:06:56.979Z,73.45
2018-02-06T11:07:56.962Z,72.97
2018-02-06T11:08:56.811Z,72.88
2018-02-06T11:09:56.721Z,72.50
2018-02-06T11:10:56.672Z,72.97
2018-02-06T11:11:56.554Z,72.97
2018-02-06T11:12:56.503Z,73.54
2018-02-06T11:13:56.395Z,73.07
2018-02-06T11:14:56.350Z,73.54
2018-02-06T11:15:56.268Z,73.54
2018-02-06T11:16:56.202Z,73.16
2018-02-06T11:17:56.080Z,73.58
2018-02-06T11:18:55.989Z,72.92
2018-02-06T11:19:55.912Z,72.82
2018-02-06T11:20:55.827Z,72.63
2018-02-06T11:21:55.762Z,72.73
2018-02-06T11:22:55.692Z,71.65
2018-02-06T11:23:55.619Z,72.31
2018-02-06T11:24:55.492Z,73.39
2018-02-06T11:25:55.406Z,73.01
2018-02-06T11:26:55.343Z,73.20
2018-02-06T11:27:55.256Z,72.92
2018-02-06T11:28:55.181Z,73.58
2018-02-06T11:29:55.080Z,73.01
2018-02-06T11:30:55.070Z,72.63
2018-02-06T11:31:54.910Z,71.97
2018-02-06T11:32:54.847Z,72.25
2018-02-06T11:33:54.764Z,71.69
2018-02-06T11:34:54.663Z,72.06
2018-02-06T11:35:54.575Z,71.69
2018-02-06T11:36:54.513Z,71.59
2018-02-06T11:37:54.427Z,71.50
2018-02-06T11:38:54.362Z,72.06
2018-02-06T11:39:54.259Z,72.34
2018-02-06T11:40:54.185Z,72.06
2018-02-06T11:41:54.100Z,72.63
2018-02-06T11:42:54.035Z,72.53
2018-02-06T11:43:54.013Z,72.44
2018-02-06T11:44:53.876Z,72.06
2018-02-06T11:45:54.156Z,72.16
2018-02-06T11:46:53.703Z,71.88
2018-02-06T11:47:53.588Z,72.73
2018-02-06T11:48:53.560Z,72.92
2018-02-06T11:49:53.433Z,73.49
2018-02-06T11:50:53.484Z,73.39
2018-02-06T11:51:53.268Z,73.58
2018-02-06T11:52:53.220Z,73.77
2018-02-06T11:53:53.092Z,73.68
2018-02-06T11:54:53.054Z,73.20
2018-02-06T11:55:52.952Z,73.20
2018-02-06T11:58:34.915Z,73.96
2018-02-06T11:59:34.844Z,73.96
2018-02-06T12:00:34.737Z,74.24
2018-02-06T12:01:34.663Z,74.43
2018-02-06T12:02:34.635Z,74.71
2018-02-06T12:03:34.500Z,74.24
2018-02-06T12:04:34.432Z,73.86
2018-02-06T12:05:34.340Z,74.71
2018-02-06T12:06:34.247Z,74.52
2018-02-06T12:07:34.185Z,74.62
2018-02-06T12:08:34.090Z,74.33
2018-02-06T12:09:35.035Z,74.52
2018-02-06T12:10:33.909Z,74.71
2018-02-06T12:11:33.845Z,74.52
2018-02-06T12:12:33.750Z,74.62
2018-02-06T12:13:34.714Z,73.96
2018-02-06T12:14:33.576Z,74.62
2018-02-06T12:17:15.423Z,74.05
2018-02-06T12:18:15.330Z,73.68
2018-02-06T12:19:15.246Z,73.96
2018-02-06T12:20:15.149Z,73.77
2018-02-06T12:21:15.069Z,73.01
2018-02-06T12:22:15.020Z,73.01
2018-02-06T12:24:57.019Z,73.86
2018-02-06T12:25:56.810Z,73.77
2018-02-06T12:26:56.753Z,73.64
2018-02-06T12:27:56.642Z,74.02
2018-02-06T12:28:56.617Z,74.52
2018-02-06T12:29:56.528Z,74.62
2018-02-06T12:30:56.410Z,74.43
2018-02-06T12:31:56.334Z,74.62
2018-02-06T12:32:56.251Z,75.00
2018-02-06T12:33:56.196Z,75.09
2018-02-06T12:34:56.093Z,75.57
2018-02-06T12:35:56.011Z,75.95
2018-02-06T12:36:55.921Z,75.95
2018-02-06T12:37:56.158Z,75.09
2018-02-06T12:38:55.817Z,75.57
2018-02-06T12:39:55.662Z,75.85
2018-02-06T12:40:55.612Z,75.57
2018-02-06T12:41:55.497Z,75.38
2018-02-06T12:42:55.437Z,75.09
2018-02-06T12:43:55.376Z,75.53
2018-02-06T12:44:55.274Z,75.34
2018-02-06T12:45:55.175Z,76.29
2018-02-06T12:46:55.090Z,76.10
2018-02-06T12:47:55.055Z,76.48
2018-02-06T12:48:54.930Z,76.38
2018-02-06T12:49:54.866Z,76.19
2018-02-06T12:50:54.758Z,75.53
2018-02-06T12:51:54.665Z,75.72
2018-02-06T12:52:54.600Z,75.72
2018-02-06T12:53:54.504Z,75.57
2018-02-06T12:54:54.466Z,75.62
2018-02-06T12:55:54.359Z,75.91
2018-02-06T12:56:54.264Z,76.10
2018-02-06T12:57:54.177Z,76.23
2018-02-06T13:00:36.432Z,75.28
2018-02-06T13:01:36.354Z,75.28
2018-02-06T13:02:36.268Z,74.90
2018-02-06T13:03:36.158Z,75.57
2018-02-06T13:04:36.073Z,75.57
2018-02-06T13:05:36.033Z,74.87
2018-02-06T13:06:35.905Z,74.68
2018-02-06T13:07:35.837Z,75.43
2018-02-06T13:08:35.744Z,75.53
2018-02-06T13:09:35.662Z,76.19
2018-02-06T13:10:35.603Z,76.51
2018-02-06T13:11:35.528Z,76.10
2018-02-06T13:12:35.408Z,76.00
2018-02-06T13:13:35.340Z,75.62
2018-02-06T13:14:35.238Z,75.66
2018-02-06T13:15:35.215Z,75.66
2018-02-06T13:16:35.078Z,75.57
2018-02-06T13:17:35.011Z,75.76
2018-02-06T13:18:34.916Z,76.04
2018-02-06T13:19:34.856Z,75.72
2018-02-06T13:20:34.756Z,75.62
2018-02-06T13:21:34.710Z,75.72
2018-02-06T13:22:34.598Z,75.62
2018-02-06T13:23:34.506Z,75.62
2018-02-06T13:24:34.433Z,76.19
2018-02-06T13:25:34.347Z,75.72
2018-02-06T13:26:34.269Z,75.91
2018-02-06T13:27:34.179Z,75.81
2018-02-06T13:28:34.088Z,75.72
2018-02-06T13:29:34.020Z,75.62
2018-02-06T13:30:33.923Z,75.53
2018-02-06T13:31:33.870Z,75.62
2018-02-06T13:32:33.750Z,75.72
2018-02-06T13:33:33.699Z,75.62
2018-02-06T13:34:33.581Z,75.72
2018-02-06T13:35:33.523Z,75.62
2018-02-06T13:36:33.422Z,75.66
2018-02-06T13:37:33.378Z,75.62
2018-02-06T13:38:33.276Z,75.57
2018-02-06T13:39:33.181Z,75.28
2018-02-06T13:40:33.167Z,74.71
2018-02-06T13:41:33.017Z,75.66
2018-02-06T13:42:32.955Z,75.81
2018-02-06T13:43:32.875Z,75.81
2018-02-06T13:44:32.777Z,75.53
2018-02-06T13:45:32.747Z,75.53
2018-02-06T13:46:32.604Z,75.72
2018-02-06T13:47:32.548Z,75.43
2018-02-06T13:48:32.443Z,75.72
2018-02-06T13:49:32.405Z,75.81
2018-02-06T13:50:32.354Z,75.81
2018-02-06T13:51:32.217Z,75.72
2018-02-06T13:52:32.127Z,75.62
2018-02-06T13:53:32.027Z,76.00
2018-02-06T13:54:31.927Z,76.00
2018-02-06T13:55:31.884Z,76.38
2018-02-06T13:56:31.774Z,76.57
2018-02-06T13:57:31.718Z,77.14
2018-02-06T13:58:31.624Z,76.95
2018-02-06T13:59:31.533Z,76.76
2018-02-06T14:00:31.463Z,76.76
2018-02-06T14:01:31.373Z,76.67
2018-02-06T14:02:31.292Z,76.95
2018-02-06T14:03:31.209Z,76.95
2018-02-06T14:04:31.120Z,76.86
2018-02-06T14:05:31.057Z,76.76
2018-02-06T14:06:30.948Z,76.76
2018-02-06T14:07:30.873Z,77.04
2018-02-06T14:08:30.792Z,76.76
2018-02-06T14:09:30.710Z,76.95
2018-02-06T14:10:30.607Z,76.57
2018-02-06T14:11:30.548Z,76.76
2018-02-06T14:12:30.447Z,76.57
2018-02-06T14:13:30.392Z,76.38
2018-02-06T14:14:30.334Z,76.76
2018-02-06T14:15:30.238Z,76.76
2018-02-06T14:16:30.183Z,77.04
2018-02-06T14:17:30.037Z,76.67
2018-02-06T14:18:29.941Z,77.51
2018-02-06T14:19:29.901Z,77.33
2018-02-06T14:20:29.797Z,77.61
2018-02-06T14:21:29.722Z,77.51
2018-02-06T14:22:29.661Z,76.67
2018-02-06T14:23:29.971Z,77.42
2018-02-06T14:24:29.546Z,77.89
2018-02-06T14:25:29.408Z,77.42
2018-02-06T14:26:29.272Z,77.33
2018-02-06T14:27:29.273Z,77.42
2018-02-06T14:28:29.124Z,76.76
2018-02-06T14:29:29.059Z,77.42
2018-02-06T14:30:28.959Z,77.33
2018-02-06T14:31:28.953Z,76.61
2018-02-06T14:32:28.790Z,76.76
2018-02-06T14:33:28.720Z,76.95
2018-02-06T14:34:28.620Z,76.57
2018-02-06T14:35:28.590Z,76.76
2018-02-06T14:36:28.525Z,76.67
2018-02-06T14:37:28.484Z,76.67
2018-02-06T14:38:28.300Z,76.76
2018-02-06T14:39:28.234Z,76.86
2018-02-06T14:40:28.178Z,77.23
2018-02-06T14:41:28.069Z,77.51
2018-02-06T14:42:27.988Z,77.23
2018-02-06T14:43:27.898Z,77.42
2018-02-06T14:44:27.805Z,77.61
2018-02-06T14:45:27.756Z,77.33
2018-02-06T14:46:27.647Z,77.33
2018-02-06T14:47:27.597Z,77.33
2018-02-06T14:48:27.507Z,77.14
2018-02-06T14:49:27.389Z,76.57
2018-02-06T14:50:27.320Z,77.04
2018-02-06T14:51:27.242Z,77.42
2018-02-06T14:52:27.168Z,77.80
2018-02-06T14:53:27.079Z,77.51
2018-02-06T14:54:26.965Z,77.42
2018-02-06T14:55:26.957Z,76.95
2018-02-06T14:56:26.840Z,77.23
2018-02-06T14:57:26.767Z,77.42
2018-02-06T14:58:26.654Z,76.76
2018-02-06T14:59:26.547Z,77.23
2018-02-06T15:00:26.464Z,77.51
2018-02-06T15:01:26.404Z,77.89