createdAt,value
2019-04-21T10:52:01.989Z,30.11
2019-04-21T10:53:02.949Z,35.05
2019-04-21T10:55:11.244Z,39.80
2019-04-21T10:56:09.639Z,33.41
2019-04-21T10:57:50.478Z,31.16
2019-04-21T10:58:49.995Z,29.33
2019-04-21T11:00:44.112Z,28.44
2019-04-21T11:01:45.183Z,29.70
2019-04-21T11:03:38.348Z,29.88
2019-04-21T11:04:40.189Z,29.78
2019-04-21T11:06:30.998Z,31.04
2019-04-21T11:07:34.440Z,31.60
2019-04-21T11:09:26.233Z,31.31
2019-04-21T11:10:25.781Z,30.93
2019-04-21T11:12:19.753Z,31.99
2019-04-21T11:13:18.843Z,31.89
2019-04-21T11:15:12.724Z,31.89
2019-04-21T11:16:13.101Z,32.96
2019-04-21T11:18:06.149Z,32.17
2019-04-21T11:19:06.357Z,31.98
2019-04-21T11:21:00.807Z,31.98
2019-04-21T11:22:01.058Z,32.46
2019-04-21T11:23:54.733Z,34.00
2019-04-21T11:24:54.716Z,34.10
2019-04-21T11:26:48.096Z,32.76
2019-04-21T11:27:49.060Z,31.89
2019-04-21T11:29:41.529Z,31.41
2019-04-21T11:30:42.435Z,31.81
2019-04-21T11:32:35.049Z,31.43
2019-04-21T11:33:35.588Z,31.52
2019-04-21T11:35:28.104Z,31.13
2019-04-21T11:36:29.208Z,31.23
2019-04-21T11:38:24.880Z,31.62
2019-04-21T11:39:29.218Z,32.97
2019-04-21T11:41:16.094Z,32.78
2019-04-21T11:42:15.769Z,32.78
2019-04-21T11:45:55.527Z,32.87
2019-04-21T11:46:42.916Z,32.20
2019-04-21T11:51:56.389Z,31.83
2019-04-21T11:52:55.168Z,32.23
2019-04-21T11:54:50.871Z,32.89
2019-04-21T11:55:51.804Z,32.60
2019-04-21T11:57:46.978Z,32.12
2019-04-21T11:58:43.932Z,30.00
2019-04-21T12:00:36.240Z,29.91
2019-04-21T12:01:36.224Z,31.16
2019-04-21T12:03:29.631Z,31.94
2019-04-21T12:04:29.603Z,32.14
2019-04-21T12:06:33.509Z,33.31
2019-04-21T12:07:25.054Z,32.64
2019-04-21T12:09:17.269Z,31.47
2019-04-21T12:10:17.683Z,31.67
2019-04-21T12:12:11.750Z,30.31
2019-04-21T12:13:12.063Z,31.87
2019-04-21T12:15:06.090Z,32.36
2019-04-21T12:16:05.244Z,29.37
2019-04-21T12:17:59.554Z,30.63
2019-04-21T12:18:58.809Z,29.76
2019-04-21T12:20:51.711Z,29.66
2019-04-21T12:22:02.847Z,27.53
2019-04-21T12:23:45.974Z,27.93
2019-04-21T12:24:47.034Z,28.61
2019-04-21T12:26:40.144Z,27.46
2019-04-21T12:27:40.070Z,26.97
2019-04-21T12:29:33.596Z,28.15
2019-04-21T12:30:33.543Z,28.93
2019-04-21T12:32:26.360Z,29.02
2019-04-21T12:33:25.978Z,28.15
2019-04-21T12:34:26.018Z,27.86
2019-04-21T12:35:26.200Z,27.47
2019-04-21T12:36:25.946Z,27.96
2019-04-21T12:37:26.879Z,26.50
2019-04-21T12:38:36.486Z,24.96
2019-04-21T12:39:27.093Z,24.87
2019-04-21T12:40:26.376Z,24.49
2019-04-21T12:41:26.678Z,22.94
2019-04-21T12:42:26.962Z,23.05
2019-04-21T12:43:26.448Z,21.61
2019-04-21T12:44:25.855Z,21.82
2019-04-21T12:45:26.150Z,21.54
2019-04-21T12:46:25.905Z,21.34
2019-04-21T12:47:25.943Z,20.07
2019-04-21T12:48:26.241Z,19.10
2019-04-21T12:49:25.800Z,18.80
2019-04-21T12:50:25.947Z,21.25
2019-04-21T12:51:26.043Z,19.40
2019-04-21T12:52:25.771Z,21.25
2019-04-21T12:53:25.760Z,20.48
2019-04-21T12:54:25.930Z,19.40
2019-04-21T12:55:30.574Z,18.82
2019-04-21T12:56:25.732Z,18.91
2019-04-21T12:57:25.723Z,18.15
2019-04-21T12:58:25.713Z,17.48
2019-04-21T12:59:28.116Z,17.40
2019-04-21T13:00:26.886Z,17.71
2019-04-21T13:01:25.687Z,16.25
2019-04-21T13:02:25.708Z,16.75
2019-04-21T13:03:27.416Z,15.98
2019-04-21T13:04:25.987Z,16.08
2019-04-21T13:05:25.657Z,17.55
2019-04-21T13:06:25.642Z,15.40
2019-04-21T13:07:25.827Z,15.41
2019-04-21T13:08:25.627Z,15.70
2019-04-21T13:09:27.480Z,16.98
2019-04-21T13:10:26.412Z,16.39
2019-04-21T13:11:25.640Z,15.03
2019-04-21T13:12:26.809Z,14.84
2019-04-21T13:13:26.169Z,13.27
2019-04-21T13:14:26.152Z,14.26
2019-04-21T13:15:25.578Z,14.85
2019-04-21T13:16:25.573Z,14.56
2019-04-21T13:17:25.651Z,14.36
2019-04-21T13:18:26.927Z,13.96
2019-04-21T13:19:25.554Z,13.58
2019-04-21T13:20:25.548Z,14.27
2019-04-21T13:21:25.542Z,13.48
2019-04-21T13:22:25.964Z,13.88
2019-04-21T13:23:27.000Z,13.59
2019-04-21T13:24:26.148Z,14.18
2019-04-21T13:25:25.645Z,14.56
2019-04-21T13:26:35.829Z,14.17
2019-04-21T13:27:26.883Z,13.96
2019-04-21T13:29:57.641Z,15.99
2019-04-21T13:30:58.209Z,16.09
2019-04-21T13:32:53.138Z,15.19
2019-04-21T13:33:52.290Z,16.36
2019-04-21T13:35:46.727Z,16.08
2019-04-21T13:36:45.566Z,15.40
2019-04-21T13:38:50.487Z,14.15
2019-04-21T13:40:01.499Z,13.96
2019-04-21T13:41:42.888Z,13.88
2019-04-21T13:42:38.366Z,13.20
2019-04-21T13:44:26.697Z,12.22
2019-04-21T13:45:25.961Z,12.22
2019-04-21T13:47:18.771Z,12.10
2019-04-21T13:48:18.957Z,12.60
2019-04-21T13:50:13.343Z,12.12
2019-04-21T13:51:13.301Z,11.63
2019-04-21T13:53:06.780Z,12.03
2019-04-21T13:54:05.463Z,11.65
2019-04-21T13:56:00.301Z,11.74
2019-04-21T13:56:58.830Z,12.90
2019-04-21T13:58:52.634Z,11.74
2019-04-21T13:59:53.126Z,10.85
2019-04-21T14:01:47.834Z,11.75
2019-04-21T14:02:46.969Z,12.34
2019-04-21T14:04:41.288Z,10.28
2019-04-21T14:05:42.341Z,9.48
2019-04-21T14:07:34.469Z,8.11
2019-04-21T14:08:34.278Z,8.88
2019-04-21T14:10:29.240Z,9.28
2019-04-21T14:11:29.277Z,8.80
2019-04-21T14:13:23.046Z,9.59
2019-04-21T14:14:23.990Z,9.40
2019-04-21T14:16:16.412Z,9.70
2019-04-21T14:17:17.010Z,10.19
2019-04-21T14:19:09.838Z,9.99
2019-04-21T14:20:10.894Z,9.59
2019-04-21T14:22:03.473Z,9.80
2019-04-21T14:23:13.483Z,9.90
2019-04-21T14:24:56.492Z,8.81
2019-04-21T14:25:57.514Z,8.22
2019-04-21T14:26:56.485Z,9.30
2019-04-21T14:27:57.792Z,9.19
2019-04-21T14:28:56.802Z,9.30
2019-04-21T14:29:57.672Z,8.61
2019-04-21T14:30:56.560Z,9.20
2019-04-21T14:31:57.979Z,8.40
2019-04-21T14:32:56.479Z,9.48
2019-04-21T14:33:56.483Z,8.31
2019-04-21T14:34:56.703Z,9.20
2019-04-21T14:35:56.850Z,7.92
2019-04-21T14:36:56.867Z,8.62
2019-04-21T14:37:56.643Z,8.42
2019-04-21T14:38:56.685Z,8.51
2019-04-21T14:40:06.165Z,8.11
2019-04-21T14:40:56.596Z,7.60
2019-04-21T14:41:56.474Z,8.69
2019-04-21T14:42:56.471Z,8.30
2019-04-21T14:43:56.927Z,8.11
2019-04-21T14:44:56.849Z,7.52
2019-04-21T14:45:56.850Z,7.43
2019-04-21T14:46:57.472Z,7.43
2019-04-21T14:47:56.713Z,7.54
2019-04-21T14:48:57.243Z,6.95
2019-04-21T14:49:57.412Z,7.65
2019-04-21T14:50:58.057Z,7.24
2019-04-21T14:51:56.892Z,7.24
2019-04-21T14:52:57.086Z,6.76
2019-04-21T14:53:56.506Z,7.04
2019-04-21T14:54:56.506Z,6.95
2019-04-21T14:55:57.503Z,7.34
2019-04-21T14:56:57.662Z,7.44
2019-04-21T14:57:57.110Z,7.14
2019-04-21T14:58:58.697Z,7.14
2019-04-21T14:59:57.327Z,7.04
2019-04-21T15:00:57.770Z,8.33
2019-04-21T15:01:57.839Z,7.54
2019-04-21T15:02:56.449Z,8.23
2019-04-21T15:03:57.545Z,8.33
2019-04-21T15:04:57.814Z,7.72
2019-04-21T15:05:57.635Z,7.34
2019-04-21T15:06:59.315Z,8.33
2019-04-21T15:07:57.302Z,6.94
2019-04-21T15:08:57.519Z,6.74
2019-04-21T15:10:04.731Z,6.56
2019-04-21T15:10:56.888Z,6.56
2019-04-21T15:11:56.441Z,6.85
2019-04-21T15:12:56.445Z,6.96
2019-04-21T15:13:57.767Z,6.76
2019-04-21T15:14:58.023Z,7.06
2019-04-21T15:15:56.444Z,7.35
2019-04-21T15:16:56.861Z,7.06
2019-04-21T15:17:57.821Z,7.26
2019-04-21T15:18:56.807Z,7.16
2019-04-21T15:20:04.045Z,6.76
2019-04-21T15:20:57.352Z,6.46
2019-04-21T15:21:56.795Z,6.37
2019-04-21T15:22:56.609Z,6.07
2019-04-21T15:23:56.444Z,6.17
2019-04-21T15:24:56.434Z,6.37
2019-04-21T15:25:56.604Z,6.47
2019-04-21T15:26:56.892Z,6.17
2019-04-21T15:27:56.904Z,6.47
2019-04-21T15:28:57.090Z,6.37
2019-04-21T15:29:56.497Z,6.17
2019-04-21T15:30:56.687Z,5.77
2019-04-21T15:31:56.838Z,6.47
2019-04-21T15:32:56.430Z,6.67
2019-04-21T15:33:57.105Z,6.77
2019-04-21T15:34:56.451Z,5.77
2019-04-21T15:35:57.477Z,5.97
2019-04-21T15:36:57.819Z,5.97
2019-04-21T15:37:57.917Z,5.07
2019-04-21T15:38:56.431Z,5.97
2019-04-21T15:39:56.502Z,5.97
2019-04-21T15:41:00.734Z,5.97
2019-04-21T15:41:56.793Z,5.87
2019-04-21T15:42:56.850Z,6.96
2019-04-21T15:43:57.302Z,6.86
2019-04-21T15:44:56.824Z,6.86
2019-04-21T15:45:57.124Z,7.06
2019-04-21T15:46:57.648Z,7.06
2019-04-21T15:47:56.426Z,7.26
2019-04-21T15:48:57.131Z,6.85
2019-04-21T15:50:02.454Z,6.65
2019-04-21T15:50:56.748Z,7.04
2019-04-21T15:51:58.010Z,7.73
2019-04-21T15:52:56.421Z,7.72
2019-04-21T15:53:57.584Z,8.31
2019-04-21T15:54:56.893Z,9.77
2019-04-21T15:55:57.013Z,9.76
2019-04-21T15:56:56.592Z,9.75
2019-04-21T15:57:56.541Z,10.24
2019-04-21T15:58:56.750Z,11.90
2019-04-21T15:59:56.415Z,11.88
2019-04-21T16:00:56.576Z,12.76
2019-04-21T16:01:56.804Z,12.95
2019-04-21T16:02:56.414Z,13.62
2019-04-21T16:03:58.763Z,13.71
2019-04-21T16:04:56.790Z,14.00
2019-04-21T16:05:56.406Z,14.87
2019-04-21T16:06:57.459Z,14.97
2019-04-21T16:07:56.399Z,14.87
2019-04-21T16:08:59.244Z,15.06
2019-04-21T16:09:57.617Z,15.25
2019-04-21T16:11:00.164Z,15.44
2019-04-21T16:11:57.835Z,15.05
2019-04-21T16:12:58.014Z,15.25
2019-04-21T16:13:57.470Z,14.85
2019-04-21T16:14:56.588Z,14.65
2019-04-21T16:15:56.738Z,15.04
2019-04-21T16:16:57.104Z,13.85
2019-04-21T16:17:57.204Z,15.32
2019-04-21T16:18:56.472Z,13.95
2019-04-21T16:19:56.353Z,15.22
2019-04-21T16:20:57.654Z,15.41
2019-04-21T16:21:56.783Z,16.09
2019-04-21T16:22:56.854Z,16.96
2019-04-21T16:23:56.536Z,16.67
2019-04-21T16:24:56.874Z,16.38
2019-04-21T16:25:56.999Z,16.17
2019-04-21T16:26:56.570Z,16.27
2019-04-21T16:27:57.262Z,15.98
2019-04-21T16:28:57.429Z,16.56
2019-04-21T16:29:57.655Z,17.35
2019-04-21T16:30:56.295Z,16.76
2019-04-21T16:31:57.334Z,17.83
2019-04-21T16:32:56.452Z,16.47
2019-04-21T16:33:56.736Z,17.25
2019-04-21T16:35:01.497Z,17.53
2019-04-21T16:35:57.898Z,17.63
2019-04-21T16:36:56.257Z,17.63
2019-04-21T16:37:57.868Z,18.21
2019-04-21T16:38:57.477Z,18.31
2019-04-21T16:39:56.240Z,17.53
2019-04-21T16:41:01.005Z,17.72
2019-04-21T16:41:56.354Z,17.91
2019-04-21T16:42:56.350Z,18.01
2019-04-21T16:43:57.096Z,17.72
2019-04-21T16:44:56.823Z,18.30
2019-04-21T16:45:57.128Z,18.30
2019-04-21T16:46:56.189Z,18.59
2019-04-21T16:47:57.415Z,18.19
2019-04-21T16:48:56.177Z,17.52
2019-04-21T16:49:56.170Z,17.22
2019-04-21T16:50:57.411Z,17.50
2019-04-21T16:51:56.152Z,17.70
2019-04-21T16:52:56.291Z,17.90
2019-04-21T16:53:56.135Z,17.70
2019-04-21T16:54:56.151Z,18.48
2019-04-21T16:55:57.323Z,17.79
2019-04-21T16:56:57.538Z,18.57
2019-04-21T16:58:04.582Z,18.96
2019-04-21T16:58:56.730Z,18.96
2019-04-21T16:59:56.839Z,18.37
2019-04-21T17:01:01.715Z,17.88
2019-04-21T17:01:56.534Z,18.75
2019-04-21T17:02:56.701Z,19.24
2019-04-21T17:03:56.064Z,19.34
2019-04-21T17:04:56.300Z,19.53
2019-04-21T17:05:56.295Z,19.53
2019-04-21T17:06:56.038Z,19.63
2019-04-21T17:07:56.019Z,19.32
2019-04-21T17:08:56.752Z,19.32
2019-04-21T17:09:56.866Z,20.20
2019-04-21T17:11:06.393Z,20.10
2019-04-21T17:11:59.842Z,19.81
2019-04-21T17:12:56.130Z,21.36
2019-04-21T17:13:56.596Z,20.68
2019-04-21T17:15:10.397Z,20.58
2019-04-21T17:16:16.866Z,19.90
2019-04-21T17:17:18.082Z,21.36
2019-04-21T17:18:16.220Z,21.84
2019-04-21T17:19:05.322Z,21.36
2019-04-21T17:20:13.009Z,20.29
2019-04-21T17:21:00.624Z,20.77
2019-04-21T17:21:57.501Z,20.86
2019-04-21T17:22:55.899Z,21.05
2019-04-21T17:23:56.656Z,20.76
2019-04-21T17:24:56.086Z,21.15
2019-04-21T17:25:57.095Z,21.93
2019-04-21T17:26:57.352Z,21.73
2019-04-21T17:27:56.889Z,22.02
2019-04-21T17:28:56.592Z,22.61
2019-04-21T17:29:56.746Z,23.48
2019-04-21T17:30:55.808Z,23.96
2019-04-21T17:31:57.278Z,24.63
2019-04-21T17:32:57.261Z,25.02
2019-04-21T17:34:04.963Z,25.23
2019-04-21T17:34:56.238Z,25.31
2019-04-21T17:35:56.797Z,26.09
2019-04-21T17:36:57.136Z,25.68
2019-04-21T17:37:56.248Z,26.38
2019-04-21T17:38:55.826Z,26.56
2019-04-21T17:39:56.850Z,26.75
2019-04-21T17:40:59.599Z,27.24
2019-04-21T17:42:05.693Z,26.85
2019-04-21T17:43:01.956Z,27.04
2019-04-21T17:43:56.199Z,27.14
2019-04-21T17:44:55.668Z,26.85
2019-04-21T17:45:55.657Z,27.24
2019-04-21T17:47:01.521Z,26.06
2019-04-21T17:48:02.377Z,27.51
2019-04-21T17:48:56.785Z,27.91
2019-04-21T17:49:55.616Z,28.00
2019-04-21T17:50:55.723Z,28.00
2019-04-21T17:52:00.354Z,27.81
2019-04-21T17:53:00.813Z,27.81
2019-04-21T17:53:58.682Z,27.81
2019-04-21T17:55:06.222Z,28.28
2019-04-21T17:56:18.781Z,27.89
2019-04-21T17:57:17.936Z,27.70
2019-04-21T17:58:11.582Z,27.79
2019-04-21T17:59:23.654Z,27.79
2019-04-21T18:00:26.129Z,28.86
2019-04-21T18:01:19.380Z,28.86
2019-04-21T18:02:21.457Z,28.56
2019-04-21T18:03:27.518Z,28.76
2019-04-21T18:04:15.391Z,28.96
2019-04-21T18:05:15.226Z,29.34
2019-04-21T18:06:05.307Z,29.43
2019-04-21T18:07:08.665Z,29.23
2019-04-21T18:08:19.252Z,28.65
2019-04-21T18:09:21.991Z,29.33
2019-04-21T18:10:19.109Z,29.23
2019-04-21T18:11:05.754Z,29.52
2019-04-21T18:12:12.254Z,29.03
2019-04-21T18:13:01.335Z,29.52
2019-04-21T18:13:55.594Z,29.22
2019-04-21T18:15:10.196Z,29.50
2019-04-21T18:16:08.293Z,29.32
2019-04-21T18:16:56.264Z,29.41
2019-04-21T18:17:56.489Z,29.41
2019-04-21T18:18:55.298Z,30.08
2019-04-21T18:19:57.110Z,29.50
2019-04-21T18:20:56.658Z,29.99
2019-04-21T18:21:59.828Z,29.41
2019-04-21T18:22:56.910Z,29.60
2019-04-21T18:24:05.780Z,29.99
2019-04-21T18:25:03.399Z,29.99
2019-04-21T18:26:02.909Z,30.75
2019-04-21T18:26:59.979Z,30.85
2019-04-21T18:27:56.401Z,31.23
2019-04-21T18:28:57.301Z,31.52
2019-04-21T18:29:55.174Z,31.43
2019-04-21T18:30:56.482Z,31.62
2019-04-21T18:31:56.286Z,32.10
2019-04-21T18:32:57.910Z,31.91
2019-04-21T18:35:01.563Z,35.10
2019-04-21T18:36:22.538Z,32.97
2019-04-21T18:36:57.416Z,32.78
2019-04-21T18:38:05.726Z,33.55
2019-04-21T18:39:09.854Z,32.86
2019-04-21T18:40:05.725Z,33.75
2019-04-21T18:40:56.483Z,36.34
2019-04-21T18:42:09.294Z,35.66
2019-04-21T18:43:27.510Z,34.99
2019-04-21T18:44:23.423Z,39.43
2019-04-21T18:45:36.780Z,36.72
2019-04-21T18:46:20.533Z,38.85
2019-04-21T18:47:16.392Z,38.74
2019-04-21T18:48:04.834Z,38.35
2019-04-21T18:48:57.927Z,38.64
2019-04-21T18:49:56.125Z,39.51
2019-04-21T18:51:02.687Z,38.93
2019-04-21T18:52:02.757Z,38.35
2019-04-21T18:53:06.040Z,36.42
2019-04-21T18:54:15.152Z,36.32
2019-04-21T18:55:08.093Z,36.80
2019-04-21T18:56:02.126Z,38.43
2019-04-21T18:57:05.364Z,40.77
2019-04-21T18:57:56.338Z,37.08
2019-04-21T18:58:55.965Z,36.30
2019-04-21T18:59:55.317Z,36.11
2019-04-21T19:01:03.198Z,39.29
2019-04-21T19:02:02.105Z,37.85
2019-04-21T19:02:57.883Z,37.56
2019-04-21T19:03:56.179Z,39.39
2019-04-21T19:05:06.064Z,37.08
2019-04-21T19:06:01.891Z,38.81
2019-04-21T19:07:10.840Z,38.60
2019-04-21T19:08:14.926Z,37.54
2019-04-21T19:09:11.296Z,39.86
2019-04-21T19:10:21.986Z,38.60
2019-04-21T19:11:15.086Z,36.19
2019-04-21T19:12:16.715Z,36.96
2019-04-21T19:14:30.384Z,36.38
2019-04-21T19:15:13.681Z,37.06
2019-04-21T19:16:28.393Z,38.51
2019-04-21T19:18:32.489Z,39.47
2019-04-21T19:19:34.162Z,37.15
2019-04-21T19:21:11.173Z,37.45
2019-04-21T19:22:13.595Z,38.12
2019-04-21T19:23:13.963Z,39.36
2019-04-21T19:24:41.240Z,40.24
2019-04-21T19:25:15.976Z,40.22
2019-04-21T19:26:25.154Z,38.78
2019-04-21T19:27:19.196Z,41.28
2019-04-21T19:28:13.421Z,40.12
2019-04-21T19:29:19.690Z,39.94
2019-04-21T19:30:24.892Z,38.87
2019-04-21T19:31:15.936Z,38.39
2019-04-21T19:32:13.858Z,38.10
2019-04-21T19:33:13.177Z,38.87
2019-04-21T19:34:02.584Z,39.34
2019-04-21T19:34:59.473Z,37.98
2019-04-21T19:35:55.384Z,39.91
2019-04-21T19:37:03.070Z,40.97
2019-04-21T19:38:03.613Z,40.30
2019-04-21T19:39:03.833Z,38.95
2019-04-21T19:40:09.527Z,37.89
2019-04-21T19:41:10.359Z,40.49
2019-04-21T19:42:02.942Z,39.62
2019-04-21T19:43:03.616Z,40.39
2019-04-21T19:44:12.019Z,40.39
2019-04-21T19:45:10.749Z,39.53
2019-04-21T19:46:15.699Z,40.88
2019-04-21T19:47:10.786Z,40.49
2019-04-21T19:48:15.335Z,39.82
2019-04-21T19:49:24.967Z,40.39
2019-04-21T19:50:12.035Z,40.88
2019-04-21T19:51:10.611Z,39.53
2019-04-21T19:52:01.998Z,39.62
2019-04-21T19:53:03.442Z,39.61
2019-04-21T19:54:05.652Z,39.51
2019-04-21T19:54:54.989Z,40.66
2019-04-21T19:55:54.213Z,42.40
2019-04-21T19:56:55.393Z,40.57
2019-04-21T19:57:54.780Z,39.22
2019-04-21T19:58:54.998Z,40.57
2019-04-21T19:59:58.572Z,39.51
2019-04-21T20:00:57.374Z,40.09
2019-04-21T20:01:54.177Z,39.12
2019-04-21T20:02:54.494Z,40.19
2019-04-21T20:03:57.109Z,40.66
2019-04-21T20:05:03.441Z,40.95
2019-04-21T20:06:00.909Z,40.19
2019-04-21T20:07:02.744Z,40.66
2019-04-21T20:08:12.913Z,41.14
2019-04-21T20:09:09.608Z,41.34
2019-04-21T20:10:14.324Z,41.05
2019-04-21T20:11:10.216Z,40.94
2019-04-21T20:12:13.146Z,40.16
2019-04-21T20:13:07.702Z,41.32
2019-04-21T20:14:38.986Z,40.84
2019-04-21T20:15:20.297Z,40.26
2019-04-21T20:16:13.654Z,40.74
2019-04-21T20:17:08.243Z,42.86
2019-04-21T20:18:08.974Z,40.94
2019-04-21T20:18:59.412Z,39.87
2019-04-21T20:19:54.135Z,40.64
2019-04-21T20:20:54.302Z,41.51
2019-04-21T20:21:53.762Z,42.76
2019-04-21T20:22:54.297Z,42.76
2019-04-21T20:23:57.531Z,43.05
2019-04-21T20:25:00.059Z,42.19
2019-04-21T20:25:58.541Z,41.41
2019-04-21T20:27:02.287Z,41.13
2019-04-21T20:28:01.596Z,42.86
2019-04-21T20:29:04.557Z,43.24
2019-04-21T20:30:07.278Z,43.24
2019-04-21T20:31:14.685Z,42.38
2019-04-21T20:32:23.368Z,42.47
2019-04-21T20:34:10.758Z,42.84
2019-04-21T20:35:16.828Z,43.73
2019-04-21T20:36:20.224Z,42.26
2019-04-21T20:37:14.850Z,42.67
2019-04-21T20:38:09.299Z,43.71
2019-04-21T20:39:01.751Z,43.51
2019-04-21T20:40:00.711Z,43.32
2019-04-21T20:41:02.246Z,43.13
2019-04-21T20:42:11.309Z,42.07
2019-04-21T20:43:11.321Z,43.03
2019-04-21T20:44:11.945Z,43.03
2019-04-21T20:45:28.967Z,43.51
2019-04-21T20:46:07.901Z,43.61
2019-04-21T20:47:08.061Z,43.13
2019-04-21T20:47:55.701Z,41.78
2019-04-21T20:49:11.102Z,42.07
2019-04-21T20:50:11.384Z,42.55
2019-04-21T20:51:14.586Z,42.74
2019-04-21T20:52:17.275Z,43.80
2019-04-21T20:53:11.200Z,43.99
2019-04-21T20:54:08.598Z,44.09
2019-04-21T20:55:04.820Z,43.49
2019-04-21T20:56:04.697Z,44.07
2019-04-21T20:57:11.372Z,43.97
2019-04-21T20:58:04.310Z,43.68
2019-04-21T20:59:11.306Z,43.11
2019-04-21T21:00:16.850Z,44.45
2019-04-21T21:01:25.398Z,44.74
2019-04-21T21:02:10.264Z,44.55
2019-04-21T21:03:12.053Z,44.17
2019-04-21T21:04:06.161Z,44.74
2019-04-21T21:05:03.006Z,44.26
2019-04-21T21:06:07.621Z,43.97
2019-04-21T21:07:20.839Z,44.07
2019-04-21T21:08:14.934Z,44.26
2019-04-21T21:09:11.714Z,44.17
2019-04-21T21:10:14.110Z,44.07
2019-04-21T21:11:07.149Z,44.55
2019-04-21T21:12:22.283Z,44.07
2019-04-21T21:14:11.760Z,43.88
2019-04-21T21:15:03.983Z,44.84
2019-04-21T21:16:15.175Z,45.22
2019-04-21T21:17:22.138Z,45.22
2019-04-21T21:18:23.982Z,44.74
2019-04-21T21:19:18.735Z,44.35
2019-04-21T21:20:14.413Z,44.74
2019-04-21T21:21:11.389Z,45.51
2019-04-21T21:22:03.937Z,45.22
2019-04-21T21:23:02.812Z,45.32
2019-04-21T21:24:10.148Z,44.17
2019-04-21T21:25:11.657Z,45.13
2019-04-21T21:26:18.781Z,44.74
2019-04-21T21:27:10.462Z,45.20
2019-04-21T21:28:03.443Z,45.01
2019-04-21T21:29:03.960Z,44.82
2019-04-21T21:30:13.218Z,44.07
2019-04-21T21:31:16.424Z,44.35
2019-04-21T21:32:16.574Z,44.65
2019-04-21T21:33:12.722Z,45.32
2019-04-21T21:34:15.319Z,45.51
2019-04-21T21:35:08.277Z,45.61
2019-04-21T21:36:16.636Z,45.39
2019-04-21T21:37:24.941Z,45.32
2019-04-21T21:38:13.552Z,45.10
2019-04-21T21:39:11.416Z,45.39
2019-04-21T21:40:14.251Z,45.39
2019-04-21T21:41:03.685Z,45.32
2019-04-21T21:42:00.947Z,45.20
2019-04-21T21:42:53.336Z,45.10
2019-04-21T21:44:03.458Z,45.20
2019-04-21T21:44:58.593Z,44.91
2019-04-21T21:45:56.171Z,44.53
2019-04-21T21:47:05.797Z,45.39
2019-04-21T21:48:13.522Z,45.29
2019-04-21T21:49:02.030Z,45.20
2019-04-21T21:50:04.435Z,45.87
2019-04-21T21:51:04.300Z,45.20
2019-04-21T21:52:06.091Z,45.97
2019-04-21T21:53:01.931Z,45.78
2019-04-21T21:53:52.852Z,46.06
2019-04-21T21:54:53.799Z,46.06
2019-04-21T21:55:53.044Z,46.06
2019-04-21T21:56:54.377Z,45.97
2019-04-21T21:57:58.101Z,45.97
2019-04-21T21:58:53.871Z,46.16
2019-04-21T21:59:59.026Z,45.49
2019-04-21T22:00:56.677Z,45.20
2019-04-21T22:01:54.292Z,45.29
2019-04-21T22:02:55.421Z,44.82
2019-04-21T22:04:02.516Z,46.64
2019-04-21T22:05:01.415Z,46.06
2019-04-21T22:05:59.697Z,46.04
2019-04-21T22:06:58.239Z,45.66
2019-04-21T22:07:52.320Z,46.33
2019-04-21T22:08:52.311Z,45.18
2019-04-21T22:09:52.442Z,46.72
2019-04-21T22:10:52.997Z,46.72
2019-04-21T22:11:56.253Z,46.33
2019-04-21T22:12:59.815Z,46.62
2019-04-21T22:13:57.645Z,46.43
2019-04-21T22:14:55.202Z,45.76
2019-04-21T22:15:56.673Z,45.66
2019-04-21T22:17:10.971Z,46.14
2019-04-21T22:18:14.799Z,46.53
2019-04-21T22:19:16.982Z,45.76
2019-04-21T22:20:17.089Z,46.53
2019-04-21T22:21:09.387Z,46.43
2019-04-21T22:22:09.283Z,46.04
2019-04-21T22:22:58.364Z,46.53
2019-04-21T22:24:02.339Z,46.62
2019-04-21T22:25:02.705Z,46.23
2019-04-21T22:25:53.386Z,46.53
2019-04-21T22:26:52.658Z,46.53
2019-04-21T22:27:52.029Z,46.14
2019-04-21T22:28:52.086Z,46.14
2019-04-21T22:29:56.973Z,46.04
2019-04-21T22:30:53.661Z,45.95
2019-04-21T22:32:00.253Z,46.04
2019-04-21T22:32:59.643Z,46.14
2019-04-21T22:33:56.401Z,46.33
2019-04-21T22:34:58.287Z,45.95
2019-04-21T22:35:57.976Z,45.56
2019-04-21T22:37:01.400Z,46.62
2019-04-21T22:38:10.203Z,46.23
2019-04-21T22:39:11.954Z,46.53
2019-04-21T22:40:07.130Z,46.50
2019-04-21T22:41:06.025Z,46.43
2019-04-21T22:42:01.813Z,46.81
2019-04-21T22:43:04.872Z,46.53
2019-04-21T22:43:55.232Z,46.69
2019-04-21T22:44:52.388Z,46.41
2019-04-21T22:45:51.817Z,46.50
2019-04-21T22:47:01.473Z,46.41
2019-04-21T22:47:56.276Z,46.59
2019-04-21T22:48:55.990Z,46.21
2019-04-21T22:49:52.717Z,46.50
2019-04-21T22:50:52.688Z,46.50
2019-04-21T22:51:53.717Z,46.59
2019-04-21T22:52:56.706Z,46.69
2019-04-21T22:53:54.295Z,46.50
2019-04-21T22:54:52.699Z,46.31
2019-04-21T22:55:58.722Z,46.69
2019-04-21T22:57:02.571Z,47.27
2019-04-21T22:57:55.237Z,47.17
2019-04-21T22:58:53.011Z,46.98
2019-04-21T22:59:59.358Z,47.27
2019-04-21T23:00:56.201Z,47.27
2019-04-21T23:01:52.615Z,46.89
2019-04-21T23:02:53.943Z,46.50
2019-04-21T23:03:56.866Z,46.59
2019-04-21T23:04:57.649Z,46.50
2019-04-21T23:05:53.701Z,46.98
2019-04-21T23:06:56.600Z,46.50
2019-04-21T23:07:56.676Z,46.59
2019-04-21T23:08:52.956Z,46.50
2019-04-21T23:09:51.495Z,46.41
2019-04-21T23:10:59.191Z,47.08
2019-04-21T23:11:55.813Z,47.25
2019-04-21T23:12:52.169Z,47.05
2019-04-21T23:13:59.928Z,45.71
2019-04-21T23:14:58.488Z,46.38
2019-04-21T23:15:57.038Z,46.28
2019-04-21T23:16:54.271Z,46.48
2019-04-21T23:18:09.051Z,46.48
2019-04-21T23:19:14.321Z,46.67
2019-04-21T23:20:10.295Z,46.48
2019-04-21T23:21:06.164Z,46.58
2019-04-21T23:22:10.188Z,46.48
2019-04-21T23:23:11.886Z,46.48
2019-04-21T23:24:10.132Z,46.77
2019-04-21T23:25:07.496Z,47.05
2019-04-21T23:26:07.441Z,47.25
2019-04-21T23:26:59.802Z,47.05
2019-04-21T23:28:05.128Z,47.05
2019-04-21T23:29:15.523Z,46.96
2019-04-21T23:30:21.339Z,47.15
2019-04-21T23:31:16.662Z,47.05
2019-04-21T23:32:08.537Z,46.86
2019-04-21T23:32:58.321Z,46.86
2019-04-21T23:33:52.447Z,46.38
2019-04-21T23:34:51.185Z,46.38
2019-04-21T23:36:00.276Z,46.48
2019-04-21T23:36:57.418Z,46.58
2019-04-21T23:37:57.731Z,46.28
2019-04-21T23:38:53.178Z,46.58
2019-04-21T23:39:52.179Z,47.53
2019-04-21T23:40:57.794Z,47.53
2019-04-21T23:41:53.488Z,47.32
2019-04-21T23:42:51.281Z,47.25
2019-04-21T23:44:00.611Z,47.34
2019-04-21T23:44:55.207Z,46.28
2019-04-21T23:45:52.126Z,46.58
2019-04-21T23:46:54.914Z,46.84
2019-04-21T23:48:01.901Z,47.32
2019-04-21T23:49:11.657Z,47.03
2019-04-21T23:49:59.633Z,47.41
2019-04-21T23:50:56.579Z,47.32
2019-04-21T23:51:59.305Z,46.45
2019-04-21T23:52:50.792Z,46.84
2019-04-21T23:53:51.267Z,46.94
2019-04-21T23:54:51.487Z,47.22
2019-04-21T23:55:50.752Z,47.22
2019-04-21T23:56:51.739Z,47.32
2019-04-21T23:57:56.046Z,46.65
2019-04-21T23:58:54.975Z,46.84
2019-04-21T23:59:55.109Z,47.32
