createdAt,value
2022-09-12T00:01:17.170Z,13.51
2022-09-12T00:03:43.604Z,13.45
2022-09-12T00:06:23.192Z,13.45
2022-09-12T00:08:51.051Z,13.49
2022-09-12T00:11:17.564Z,13.46
2022-09-12T00:13:44.258Z,13.44
2022-09-12T00:16:23.118Z,13.40
2022-09-12T00:18:49.734Z,13.38
2022-09-12T00:21:18.009Z,13.36
2022-09-12T00:23:45.146Z,13.34
2022-09-12T00:26:12.373Z,13.33
2022-09-12T00:28:40.309Z,13.38
2022-09-12T00:31:09.609Z,13.33
2022-09-12T00:33:36.449Z,13.26
2022-09-12T00:36:22.837Z,13.23
2022-09-12T00:38:50.214Z,13.23
2022-09-12T00:41:20.270Z,13.23
2022-09-12T00:43:59.150Z,13.21
2022-09-12T00:46:35.086Z,13.21
2022-09-12T00:49:08.006Z,13.23
2022-09-12T00:51:37.529Z,13.22
2022-09-12T00:54:10.444Z,13.22
2022-09-12T00:56:38.754Z,13.19
2022-09-12T00:59:15.450Z,13.21
2022-09-12T01:01:43.456Z,13.20
2022-09-12T01:04:11.680Z,13.16
2022-09-12T01:06:41.972Z,13.18
2022-09-12T01:09:09.577Z,13.22
2022-09-12T01:11:38.630Z,13.28
2022-09-12T01:14:05.382Z,13.31
2022-09-12T01:16:34.366Z,13.35
2022-09-12T01:19:31.912Z,13.38
2022-09-12T01:22:22.750Z,13.38
2022-09-12T01:25:26.854Z,13.47
2022-09-12T01:28:12.472Z,13.46
2022-09-12T01:30:55.717Z,13.44
2022-09-12T01:33:31.921Z,13.41
2022-09-12T01:36:37.434Z,13.41
2022-09-12T01:39:05.903Z,13.40
2022-09-12T01:41:56.828Z,13.39
2022-09-12T01:44:37.602Z,13.40
2022-09-12T01:47:10.122Z,13.41
2022-09-12T01:49:59.004Z,13.45
2022-09-12T01:52:42.753Z,13.55
2022-09-12T01:55:19.092Z,13.51
2022-09-12T01:58:05.086Z,13.50
2022-09-12T02:00:39.526Z,13.48
2022-09-12T02:03:14.745Z,13.48
2022-09-12T02:05:47.809Z,13.49
2022-09-12T02:08:18.781Z,13.45
2022-09-12T02:10:50.917Z,13.45
2022-09-12T02:13:27.075Z,13.44
2022-09-12T02:16:05.876Z,13.39
2022-09-12T02:18:34.138Z,13.38
2022-09-12T02:21:04.214Z,13.36
2022-09-12T02:23:33.740Z,13.34
2022-09-12T02:26:12.946Z,13.33
2022-09-12T02:28:43.019Z,13.35
2022-09-12T02:31:34.503Z,13.38
2022-09-12T02:34:39.779Z,13.35
2022-09-12T02:37:06.124Z,13.35
2022-09-12T02:39:33.235Z,13.34
2022-09-12T02:42:02.860Z,13.37
2022-09-12T02:44:31.867Z,13.41
2022-09-12T02:47:04.766Z,13.42
2022-09-12T02:49:31.254Z,13.42
2022-09-12T02:51:58.822Z,13.42
2022-09-12T02:54:26.014Z,13.39
2022-09-12T02:56:52.471Z,13.45
2022-09-12T02:59:22.069Z,13.52
2022-09-12T03:02:01.289Z,13.56
2022-09-12T03:04:49.350Z,13.58
2022-09-12T03:07:21.781Z,13.61
2022-09-12T03:10:00.229Z,13.63
2022-09-12T03:12:49.363Z,13.64
2022-09-12T03:15:42.153Z,13.69
2022-09-12T03:18:27.104Z,13.71
2022-09-12T03:21:30.953Z,13.72
2022-09-12T03:24:12.566Z,13.72
2022-09-12T03:26:47.477Z,13.72
2022-09-12T03:29:15.212Z,13.75
2022-09-12T03:31:52.637Z,13.75
2022-09-12T03:34:20.333Z,13.74
2022-09-12T03:36:46.948Z,13.72
2022-09-12T03:39:13.390Z,13.69
2022-09-12T03:41:39.766Z,13.67
2022-09-12T03:44:06.418Z,13.70
2022-09-12T03:46:32.887Z,13.70
2022-09-12T03:48:59.255Z,13.68
2022-09-12T03:51:25.849Z,13.72
2022-09-12T03:53:52.198Z,13.73
2022-09-12T03:56:19.299Z,13.74
2022-09-12T03:58:45.798Z,13.75
2022-09-12T04:01:20.698Z,13.75
2022-09-12T04:03:49.892Z,13.73
2022-09-12T04:06:18.482Z,13.74
2022-09-12T04:08:47.894Z,13.74
2022-09-12T04:11:15.155Z,13.76
2022-09-12T04:13:43.254Z,13.78
2022-09-12T04:16:10.193Z,13.81
2022-09-12T04:18:36.681Z,13.81
2022-09-12T04:21:08.716Z,13.80
2022-09-12T04:23:35.422Z,13.83
2022-09-12T04:26:03.125Z,13.82
2022-09-12T04:28:29.946Z,13.83
2022-09-12T04:30:56.834Z,13.84
2022-09-12T04:33:23.402Z,13.85
2022-09-12T04:35:50.273Z,13.86
2022-09-12T04:38:16.685Z,13.86
2022-09-12T04:40:43.033Z,13.84
2022-09-12T04:43:14.230Z,13.82
2022-09-12T04:45:41.067Z,13.82
2022-09-12T04:48:07.497Z,13.80
2022-09-12T04:50:33.845Z,13.79
2022-09-12T04:53:00.186Z,13.79
2022-09-12T04:55:26.671Z,13.79
2022-09-12T04:57:53.073Z,13.80
2022-09-12T05:00:20.505Z,13.79
2022-09-12T05:02:46.873Z,13.79
2022-09-12T05:05:13.263Z,13.79
2022-09-12T05:07:40.344Z,13.76
2022-09-12T05:10:07.281Z,13.77
2022-09-12T05:12:33.904Z,13.79
2022-09-12T05:15:00.263Z,13.80
2022-09-12T05:17:29.461Z,13.77
2022-09-12T05:19:55.916Z,13.77
2022-09-12T05:22:22.768Z,13.77
2022-09-12T05:24:50.703Z,13.73
2022-09-12T05:27:17.523Z,13.73
2022-09-12T05:29:43.996Z,13.72
2022-09-12T05:32:12.376Z,13.70
2022-09-12T05:34:40.166Z,13.70
2022-09-12T05:37:06.569Z,13.66
2022-09-12T05:39:32.914Z,13.64
2022-09-12T05:41:59.245Z,13.65
2022-09-12T05:44:25.654Z,13.64
2022-09-12T05:46:53.526Z,13.65
2022-09-12T05:49:21.368Z,13.66
2022-09-12T05:51:47.769Z,13.68
2022-09-12T05:54:17.697Z,13.68
2022-09-12T05:56:44.653Z,13.66
2022-09-12T05:59:15.299Z,13.69
2022-09-12T06:01:42.493Z,13.69
2022-09-12T06:04:09.145Z,13.69
2022-09-12T06:06:38.644Z,13.74
2022-09-12T06:09:06.249Z,13.80
2022-09-12T06:11:37.171Z,13.88
2022-09-12T06:14:04.219Z,13.98
2022-09-12T06:16:33.448Z,14.09
2022-09-12T06:19:12.679Z,14.20
2022-09-12T06:21:39.789Z,14.34
2022-09-12T06:24:07.434Z,14.51
2022-09-12T06:26:34.263Z,14.71
2022-09-12T06:29:01.090Z,14.75
2022-09-12T06:31:30.527Z,14.69
2022-09-12T06:34:00.910Z,14.67
2022-09-12T06:36:29.510Z,14.65
2022-09-12T06:38:58.337Z,14.61
2022-09-12T06:41:26.098Z,14.60
2022-09-12T06:43:53.565Z,14.59
2022-09-12T06:46:20.376Z,14.61
2022-09-12T06:48:47.217Z,14.65
2022-09-12T06:51:16.865Z,14.69
2022-09-12T06:53:44.702Z,14.72
2022-09-12T06:56:16.165Z,14.99
2022-09-12T06:58:43.801Z,15.34
2022-09-12T07:01:18.898Z,15.44
2022-09-12T07:03:51.025Z,15.67
2022-09-12T07:06:19.553Z,15.90
2022-09-12T07:08:46.864Z,16.21
2022-09-12T07:11:15.553Z,16.47
2022-09-12T07:13:43.679Z,16.54
2022-09-12T07:16:13.019Z,16.71
2022-09-12T07:18:43.517Z,16.62
2022-09-12T07:21:13.682Z,16.56
2022-09-12T07:23:41.831Z,16.69
2022-09-12T07:26:12.077Z,16.70
2022-09-12T07:28:39.142Z,16.87
2022-09-12T07:31:11.426Z,17.35
2022-09-12T07:33:38.951Z,18.04
2022-09-12T07:36:16.149Z,18.26
2022-09-12T07:38:43.888Z,18.03
2022-09-12T07:41:15.703Z,18.35
2022-09-12T07:43:42.199Z,18.40
2022-09-12T07:46:09.247Z,18.46
2022-09-12T07:48:35.884Z,18.50
2022-09-12T07:51:04.750Z,18.23
2022-09-12T07:53:34.092Z,18.33
2022-09-12T07:56:00.834Z,18.45
2022-09-12T07:58:27.224Z,18.69
2022-09-12T08:00:53.573Z,19.47
2022-09-12T08:03:19.924Z,20.27
2022-09-12T08:05:46.503Z,20.87
2022-09-12T08:08:12.833Z,20.85
2022-09-12T08:10:39.297Z,20.83
2022-09-12T08:13:05.678Z,20.52
2022-09-12T08:15:32.200Z,20.11
2022-09-12T08:17:58.748Z,19.81
2022-09-12T08:20:28.246Z,19.97
2022-09-12T08:22:55.062Z,20.01
2022-09-12T08:25:21.547Z,20.13
2022-09-12T08:27:48.287Z,20.12
2022-09-12T08:30:14.784Z,20.59
2022-09-12T08:32:41.137Z,20.94
2022-09-12T08:35:08.033Z,20.92
2022-09-12T08:37:34.443Z,20.88
2022-09-12T08:40:00.926Z,21.01
2022-09-12T08:42:59.770Z,21.30
2022-09-12T08:45:36.693Z,21.44
2022-09-12T08:48:05.372Z,21.34
2022-09-12T08:50:32.484Z,20.89
2022-09-12T08:53:03.312Z,20.66
2022-09-12T08:55:33.486Z,20.51
2022-09-12T08:58:02.719Z,20.96
2022-09-12T09:00:38.630Z,21.21
2022-09-12T09:03:29.290Z,21.18
2022-09-12T09:06:06.824Z,21.14
2022-09-12T09:08:48.450Z,21.37
2022-09-12T09:11:29.969Z,21.31
2022-09-12T09:14:39.638Z,21.49
2022-09-12T09:17:12.257Z,21.60
2022-09-12T09:19:48.797Z,21.63
2022-09-12T09:22:40.149Z,21.78
2022-09-12T09:25:22.115Z,22.15
2022-09-12T09:28:00.922Z,22.48
2022-09-12T09:30:28.763Z,22.67
2022-09-12T09:32:59.718Z,22.62
2022-09-12T09:35:37.871Z,22.47
2022-09-12T09:38:48.288Z,22.42
2022-09-12T09:41:20.743Z,22.38
2022-09-12T09:43:47.171Z,22.12
2022-09-12T09:46:14.194Z,22.00
2022-09-12T09:48:44.895Z,21.83
2022-09-12T09:51:13.702Z,21.70
2022-09-12T09:53:48.536Z,21.75
2022-09-12T09:56:23.142Z,21.89
2022-09-12T09:58:49.762Z,21.87
2022-09-12T10:01:17.664Z,21.88
2022-09-12T10:03:56.033Z,21.72
2022-09-12T10:06:26.665Z,21.64
2022-09-12T10:09:06.183Z,21.89
2022-09-12T10:11:33.070Z,22.45
2022-09-12T10:14:01.303Z,22.67
2022-09-12T10:16:28.905Z,22.71
2022-09-12T10:18:57.830Z,22.28
2022-09-12T10:21:51.485Z,21.99
2022-09-12T10:24:22.595Z,22.34
2022-09-12T10:27:12.035Z,22.88
2022-09-12T10:29:45.892Z,22.90
2022-09-12T10:32:18.595Z,22.73
2022-09-12T10:34:45.656Z,22.57
2022-09-12T10:37:25.553Z,22.72
2022-09-12T10:39:55.052Z,23.11
2022-09-12T10:42:49.563Z,23.17
2022-09-12T10:45:22.714Z,23.16
2022-09-12T10:47:49.618Z,23.64
2022-09-12T10:50:23.456Z,23.84
2022-09-12T10:52:49.865Z,24.10
2022-09-12T10:55:16.869Z,24.02
2022-09-12T10:57:59.813Z,23.90
2022-09-12T11:00:27.966Z,23.94
2022-09-12T11:03:23.781Z,24.24
2022-09-12T11:06:00.395Z,24.28
2022-09-12T11:08:38.739Z,24.37
2022-09-12T11:11:37.113Z,24.09
2022-09-12T11:14:25.118Z,23.78
2022-09-12T11:17:13.276Z,24.05
2022-09-12T11:19:58.807Z,23.96
2022-09-12T11:22:36.617Z,23.91
2022-09-12T11:25:17.912Z,24.07
2022-09-12T11:28:07.702Z,23.67
2022-09-12T11:30:43.136Z,23.85
2022-09-12T11:33:27.473Z,23.72
2022-09-12T11:35:57.214Z,23.35
2022-09-12T11:38:44.801Z,23.18
2022-09-12T11:41:31.807Z,23.54
2022-09-12T11:44:23.032Z,23.44
2022-09-12T11:46:51.912Z,23.27
2022-09-12T11:49:37.515Z,23.18
2022-09-12T11:52:33.092Z,23.39
2022-09-12T11:55:06.205Z,23.29
2022-09-12T11:57:54.003Z,23.54
2022-09-12T12:00:49.768Z,23.77
2022-09-12T12:03:37.110Z,23.92
2022-09-12T12:06:12.638Z,23.89
2022-09-12T12:08:42.053Z,24.29
2022-09-12T12:11:10.602Z,24.07
2022-09-12T12:13:43.154Z,24.00
2022-09-12T12:16:17.803Z,24.25
2022-09-12T12:18:44.596Z,24.14
2022-09-12T12:21:31.965Z,23.99
2022-09-12T12:24:05.193Z,23.93
2022-09-12T12:26:40.612Z,24.19
2022-09-12T12:29:43.636Z,24.34
2022-09-12T12:32:10.477Z,24.49
2022-09-12T12:34:37.964Z,24.78
2022-09-12T12:37:19.659Z,24.44
2022-09-12T12:39:47.847Z,24.51
2022-09-12T12:42:32.937Z,24.68
2022-09-12T12:45:00.597Z,24.94
2022-09-12T12:47:39.937Z,25.10
2022-09-12T12:50:11.319Z,25.35
2022-09-12T12:52:46.716Z,25.73
2022-09-12T12:55:23.763Z,25.75
2022-09-12T12:57:52.653Z,26.12
2022-09-12T13:00:24.954Z,26.03
2022-09-12T13:02:59.777Z,25.93
2022-09-12T13:05:27.943Z,26.11
2022-09-12T13:07:58.204Z,25.91
2022-09-12T13:10:29.245Z,25.82
2022-09-12T13:13:03.396Z,26.24
2022-09-12T13:15:36.021Z,26.13
2022-09-12T13:18:11.133Z,26.48
2022-09-12T13:20:49.859Z,26.18
2022-09-12T13:23:31.704Z,26.02
2022-09-12T13:26:00.564Z,26.06
2022-09-12T13:28:31.082Z,26.32
2022-09-12T13:31:02.874Z,26.59
2022-09-12T13:33:45.166Z,26.79
2022-09-12T13:36:31.358Z,25.99
2022-09-12T13:39:20.646Z,26.77
2022-09-12T13:42:00.034Z,26.67
2022-09-12T13:44:28.108Z,26.72
2022-09-12T13:46:58.862Z,26.83
2022-09-12T13:49:38.521Z,26.50
2022-09-12T13:52:09.087Z,26.50
2022-09-12T13:54:38.813Z,26.28
2022-09-12T13:57:06.023Z,26.55
2022-09-12T13:59:41.068Z,27.34
2022-09-12T14:02:19.828Z,27.87
2022-09-12T14:05:11.364Z,26.80
2022-09-12T14:08:00.168Z,27.36
2022-09-12T14:10:37.004Z,27.95
2022-09-12T14:13:12.621Z,28.64
2022-09-12T14:15:44.126Z,27.67
2022-09-12T14:18:27.566Z,27.12
2022-09-12T14:20:56.964Z,27.11
2022-09-12T14:23:33.635Z,27.03
2022-09-12T14:26:06.509Z,27.21
2022-09-12T14:28:34.281Z,27.70
2022-09-12T14:31:21.816Z,28.08
2022-09-12T14:33:54.536Z,28.19
2022-09-12T14:36:23.260Z,29.20
2022-09-12T14:38:57.040Z,28.48
2022-09-12T14:41:33.900Z,28.80
2022-09-12T14:44:04.899Z,27.93
2022-09-12T14:46:36.966Z,26.32
2022-09-12T14:49:34.500Z,25.98
2022-09-12T14:52:04.661Z,24.95
2022-09-12T14:54:31.211Z,23.86
2022-09-12T14:57:03.062Z,23.36
2022-09-12T14:59:30.778Z,23.09
2022-09-12T15:02:19.400Z,22.97
2022-09-12T15:04:54.289Z,22.90
2022-09-12T15:07:48.166Z,22.72
2022-09-12T15:10:18.194Z,22.79
2022-09-12T15:12:44.987Z,22.86
2022-09-12T15:15:20.869Z,22.83
2022-09-12T15:17:47.656Z,22.75
2022-09-12T15:20:14.747Z,22.74
2022-09-12T15:22:42.379Z,22.67
2022-09-12T15:25:12.275Z,22.62
2022-09-12T15:27:42.203Z,22.59
2022-09-12T15:30:10.362Z,22.43
2022-09-12T15:32:37.174Z,22.13
2022-09-12T15:35:03.992Z,22.39
2022-09-12T15:37:31.030Z,22.41
2022-09-12T15:39:57.466Z,22.28
2022-09-12T15:42:29.111Z,22.23
2022-09-12T15:44:57.536Z,22.35
2022-09-12T15:47:27.004Z,22.34
2022-09-12T15:49:53.392Z,22.24
2022-09-12T15:52:19.749Z,21.98
2022-09-12T15:54:46.082Z,21.93
2022-09-12T15:57:12.438Z,21.86
2022-09-12T15:59:38.797Z,21.88
2022-09-12T16:02:05.282Z,21.95
2022-09-12T16:04:31.757Z,21.82
2022-09-12T16:06:58.400Z,21.75
2022-09-12T16:09:25.009Z,21.67
2022-09-12T16:11:51.814Z,21.66
2022-09-12T16:14:19.199Z,21.61
2022-09-12T16:16:52.197Z,21.42
2022-09-12T16:19:18.597Z,21.26
2022-09-12T16:21:45.634Z,21.03
2022-09-12T16:24:12.206Z,20.83
2022-09-12T16:26:38.600Z,20.81
2022-09-12T16:29:05.217Z,20.89
2022-09-12T16:31:31.696Z,20.80
2022-09-12T16:33:58.077Z,20.65
2022-09-12T16:36:24.542Z,20.60
2022-09-12T16:38:53.084Z,20.52
2022-09-12T16:41:22.206Z,20.39
2022-09-12T16:43:49.197Z,20.28
2022-09-12T16:46:18.874Z,20.23
2022-09-12T16:48:53.533Z,20.22
2022-09-12T16:51:23.701Z,20.17
2022-09-12T16:53:50.638Z,20.17
2022-09-12T16:56:17.756Z,20.12
2022-09-12T16:58:44.976Z,20.07
2022-09-12T17:01:14.976Z,20.02
2022-09-12T17:03:41.640Z,20.00
2022-09-12T17:06:10.326Z,19.98
2022-09-12T17:08:39.010Z,19.96
2022-09-12T17:11:08.672Z,19.87
2022-09-12T17:13:53.298Z,19.85
2022-09-12T17:16:22.421Z,19.81
2022-09-12T17:18:49.408Z,19.75
2022-09-12T17:21:16.052Z,19.71
2022-09-12T17:23:42.497Z,19.65
2022-09-12T17:26:10.099Z,19.62
2022-09-12T17:28:37.982Z,19.57
2022-09-12T17:31:07.138Z,19.56
2022-09-12T17:33:34.234Z,19.53
2022-09-12T17:36:05.218Z,19.51
2022-09-12T17:38:34.697Z,19.47
2022-09-12T17:41:17.839Z,19.45
2022-09-12T17:43:52.319Z,19.41
2022-09-12T17:46:19.572Z,19.35
2022-09-12T17:48:51.424Z,19.33
2022-09-12T17:51:17.886Z,19.34
2022-09-12T17:53:44.273Z,19.30
2022-09-12T17:56:11.192Z,19.30
2022-09-12T17:58:38.196Z,19.25
2022-09-12T18:01:26.435Z,19.19
2022-09-12T18:03:57.231Z,19.14
2022-09-12T18:06:23.935Z,19.08
2022-09-12T18:08:50.647Z,19.02
2022-09-12T18:11:17.470Z,18.95
2022-09-12T18:13:44.030Z,18.85
2022-09-12T18:16:12.067Z,18.81
2022-09-12T18:18:38.926Z,18.71
2022-09-12T18:21:07.247Z,18.64
2022-09-12T18:23:33.682Z,18.60
2022-09-12T18:26:08.377Z,18.61
2022-09-12T18:28:37.352Z,18.59
2022-09-12T18:31:05.052Z,18.55
2022-09-12T18:33:32.043Z,18.43
2022-09-12T18:36:03.801Z,18.39
2022-09-12T18:38:31.017Z,18.35
2022-09-12T18:41:08.461Z,18.31
2022-09-12T18:43:35.152Z,18.34
2022-09-12T18:46:09.298Z,18.39
2022-09-12T18:48:36.046Z,18.42
2022-09-12T18:51:05.566Z,18.34
2022-09-12T18:53:33.682Z,18.24
2022-09-12T18:56:02.206Z,18.19
2022-09-12T18:58:28.718Z,18.16
2022-09-12T19:00:55.395Z,18.16
2022-09-12T19:03:21.894Z,18.16
2022-09-12T19:05:48.250Z,18.29
2022-09-12T19:08:14.619Z,18.32
2022-09-12T19:10:41.047Z,18.22
2022-09-12T19:13:07.429Z,18.22
2022-09-12T19:15:33.818Z,18.26
2022-09-12T19:18:00.247Z,18.26
2022-09-12T19:20:26.609Z,18.29
2022-09-12T19:22:52.976Z,18.31
2022-09-12T19:25:19.335Z,18.32
2022-09-12T19:27:45.702Z,18.27
2022-09-12T19:30:12.134Z,18.25
2022-09-12T19:32:39.161Z,18.18
2022-09-12T19:35:05.914Z,18.20
2022-09-12T19:37:32.458Z,18.18
2022-09-12T19:39:58.989Z,18.18
2022-09-12T19:42:25.417Z,18.19
2022-09-12T19:44:55.669Z,18.19
2022-09-12T19:47:22.208Z,18.21
2022-09-12T19:49:48.539Z,18.22
2022-09-12T19:52:17.465Z,18.23
2022-09-12T19:54:45.311Z,18.23
2022-09-12T19:57:11.647Z,18.26
2022-09-12T19:59:37.996Z,18.25
2022-09-12T20:02:04.440Z,18.25
2022-09-12T20:04:32.345Z,18.23
2022-09-12T20:06:58.733Z,18.25
2022-09-12T20:09:25.327Z,18.27
2022-09-12T20:11:51.730Z,18.26
2022-09-12T20:14:18.162Z,18.22
2022-09-12T20:16:45.525Z,18.19
2022-09-12T20:19:11.892Z,18.18
2022-09-12T20:21:38.336Z,18.16
2022-09-12T20:24:15.750Z,18.15
2022-09-12T20:26:42.731Z,18.21
2022-09-12T20:29:10.027Z,18.19
2022-09-12T20:31:38.221Z,18.17
2022-09-12T20:34:05.118Z,18.15
2022-09-12T20:36:31.889Z,18.17
2022-09-12T20:39:01.160Z,18.18
2022-09-12T20:41:29.570Z,18.22
2022-09-12T20:43:57.108Z,18.22
2022-09-12T20:46:25.683Z,18.21
2022-09-12T20:48:52.510Z,18.20
2022-09-12T20:51:20.369Z,18.18
2022-09-12T20:53:47.246Z,18.21
2022-09-12T20:56:14.935Z,18.18
2022-09-12T20:58:44.075Z,18.14
2022-09-12T21:01:13.619Z,18.14
2022-09-12T21:03:41.342Z,18.13
2022-09-12T21:06:09.952Z,18.14
2022-09-12T21:08:37.234Z,18.14
2022-09-12T21:11:04.304Z,18.18
2022-09-12T21:13:30.859Z,18.15
2022-09-12T21:16:08.028Z,18.12
2022-09-12T21:18:35.961Z,18.14
2022-09-12T21:21:03.771Z,18.12
2022-09-12T21:23:30.765Z,18.17
2022-09-12T21:25:59.319Z,18.17
2022-09-12T21:28:26.621Z,18.18
2022-09-12T21:30:53.453Z,18.16
2022-09-12T21:33:21.012Z,18.17
2022-09-12T21:35:48.030Z,18.17
2022-09-12T21:38:15.181Z,18.20
2022-09-12T21:40:41.588Z,18.22
2022-09-12T21:43:12.514Z,18.21
2022-09-12T21:45:39.483Z,18.19
2022-09-12T21:48:05.840Z,18.18
2022-09-12T21:50:32.267Z,18.06
2022-09-12T21:52:58.673Z,17.93
2022-09-12T21:55:27.086Z,17.83
2022-09-12T21:57:54.318Z,17.67
2022-09-12T22:00:21.081Z,17.61
2022-09-12T22:02:48.565Z,17.45
2022-09-12T22:05:15.355Z,17.30
2022-09-12T22:07:41.774Z,17.20
2022-09-12T22:10:08.811Z,17.11
2022-09-12T22:12:35.279Z,16.88
2022-09-12T22:15:12.775Z,16.83
2022-09-12T22:17:48.071Z,16.75
2022-09-12T22:20:14.504Z,16.70
2022-09-12T22:22:59.277Z,16.63
2022-09-12T22:25:25.821Z,16.57
2022-09-12T22:27:52.643Z,16.55
2022-09-12T22:30:20.861Z,16.58
2022-09-12T22:32:49.622Z,16.51
2022-09-12T22:35:19.717Z,16.46
2022-09-12T22:37:46.936Z,16.44
2022-09-12T22:40:13.984Z,16.39
2022-09-12T22:42:40.423Z,16.40
2022-09-12T22:45:07.632Z,16.40
2022-09-12T22:47:34.048Z,16.46
2022-09-12T22:50:00.414Z,16.45
2022-09-12T22:52:26.755Z,16.52
2022-09-12T22:54:53.555Z,16.52
2022-09-12T22:57:19.893Z,16.54
2022-09-12T22:59:46.516Z,16.59
2022-09-12T23:02:13.055Z,16.60
2022-09-12T23:04:39.967Z,16.70
2022-09-12T23:07:06.621Z,16.71
2022-09-12T23:09:35.406Z,16.66
2022-09-12T23:12:02.447Z,16.72
2022-09-12T23:14:28.796Z,16.77
2022-09-12T23:16:55.574Z,16.80
2022-09-12T23:19:22.232Z,16.81
2022-09-12T23:21:48.633Z,16.87
2022-09-12T23:24:15.001Z,16.85
2022-09-12T23:26:41.328Z,16.86
2022-09-12T23:29:08.685Z,16.88
2022-09-12T23:31:35.315Z,16.84
2022-09-12T23:34:05.845Z,16.84
2022-09-12T23:36:33.364Z,16.86
2022-09-12T23:38:59.782Z,16.91
2022-09-12T23:41:26.295Z,16.91
2022-09-12T23:43:52.669Z,16.90
2022-09-12T23:46:20.335Z,16.93
2022-09-12T23:48:47.483Z,16.99
2022-09-12T23:51:14.195Z,16.98
2022-09-12T23:53:41.284Z,16.99
2022-09-12T23:56:08.001Z,16.99
2022-09-12T23:58:34.664Z,16.99
