createdAt,value
2023-02-19T00:01:35.839Z,99.90
2023-02-19T00:04:09.217Z,99.90
2023-02-19T00:06:36.702Z,99.90
2023-02-19T00:09:05.580Z,99.90
2023-02-19T00:11:35.212Z,99.90
2023-02-19T00:14:03.657Z,99.90
2023-02-19T00:16:33.554Z,99.90
2023-02-19T00:19:02.496Z,99.90
2023-02-19T00:21:30.711Z,99.90
2023-02-19T00:24:00.611Z,99.90
2023-02-19T00:26:28.613Z,99.90
2023-02-19T00:28:58.682Z,99.90
2023-02-19T00:31:33.800Z,99.90
2023-02-19T00:34:04.219Z,99.90
2023-02-19T00:36:32.718Z,99.90
2023-02-19T00:39:00.176Z,99.90
2023-02-19T00:41:27.701Z,99.90
2023-02-19T00:44:07.327Z,99.90
2023-02-19T00:46:43.603Z,99.90
2023-02-19T00:49:23.997Z,99.90
2023-02-19T00:51:53.036Z,99.90
2023-02-19T00:54:22.769Z,99.90
2023-02-19T00:56:51.193Z,99.90
2023-02-19T00:59:19.225Z,99.90
2023-02-19T01:01:46.439Z,99.90
2023-02-19T01:04:13.932Z,99.90
2023-02-19T01:06:41.372Z,99.90
2023-02-19T01:09:09.666Z,99.90
2023-02-19T01:11:36.814Z,99.90
2023-02-19T01:14:05.098Z,99.90
2023-02-19T01:16:33.382Z,99.90
2023-02-19T01:19:00.526Z,99.90
2023-02-19T01:21:29.926Z,99.90
2023-02-19T01:23:57.894Z,99.90
2023-02-19T01:26:27.822Z,99.90
2023-02-19T01:28:54.895Z,99.90
2023-02-19T01:31:24.573Z,99.90
2023-02-19T01:33:55.525Z,99.90
2023-02-19T01:36:23.133Z,99.90
2023-02-19T01:38:50.195Z,99.90
2023-02-19T01:41:21.534Z,99.90
2023-02-19T01:44:00.862Z,99.90
2023-02-19T01:46:36.361Z,99.90
2023-02-19T01:49:11.910Z,99.90
2023-02-19T01:51:46.517Z,99.90
2023-02-19T01:54:16.408Z,99.90
2023-02-19T01:56:45.223Z,99.90
2023-02-19T01:59:13.574Z,99.90
2023-02-19T02:01:42.594Z,99.90
2023-02-19T02:04:11.855Z,99.90
2023-02-19T02:06:48.855Z,99.90
2023-02-19T02:09:37.054Z,99.90
2023-02-19T02:12:04.459Z,99.90
2023-02-19T02:14:36.517Z,99.90
2023-02-19T02:17:12.101Z,99.90
2023-02-19T02:20:09.243Z,99.90
2023-02-19T02:23:14.920Z,99.90
2023-02-19T02:25:44.675Z,99.90
2023-02-19T02:28:23.456Z,99.90
2023-02-19T02:30:55.294Z,99.90
2023-02-19T02:33:55.314Z,99.90
2023-02-19T02:36:57.481Z,99.90
2023-02-19T02:39:29.603Z,99.90
2023-02-19T02:42:22.974Z,99.90
2023-02-19T02:45:10.555Z,99.90
2023-02-19T02:47:57.153Z,99.90
2023-02-19T02:50:30.804Z,99.90
2023-02-19T02:53:22.283Z,99.90
2023-02-19T02:56:02.151Z,99.90
2023-02-19T02:58:32.510Z,99.90
2023-02-19T03:01:34.858Z,99.90
2023-02-19T03:04:08.846Z,99.90
2023-02-19T03:06:40.901Z,99.90
2023-02-19T03:09:41.296Z,99.90
2023-02-19T03:12:36.223Z,99.90
2023-02-19T03:15:31.913Z,99.90
2023-02-19T03:18:28.085Z,99.90
2023-02-19T03:20:58.465Z,99.90
2023-02-19T03:23:49.159Z,99.90
2023-02-19T03:26:20.515Z,99.90
2023-02-19T03:29:12.683Z,99.90
2023-02-19T03:31:44.197Z,99.90
2023-02-19T03:34:30.076Z,99.90
2023-02-19T03:37:19.572Z,99.90
2023-02-19T03:39:48.360Z,99.90
2023-02-19T03:42:34.567Z,99.90
2023-02-19T03:45:26.617Z,99.90
2023-02-19T03:48:07.079Z,99.90
2023-02-19T03:50:50.596Z,99.90
2023-02-19T03:54:05.979Z,99.90
2023-02-19T03:56:39.179Z,99.90
2023-02-19T03:59:44.743Z,99.90
2023-02-19T04:02:36.000Z,99.90
2023-02-19T04:05:22.963Z,99.90
2023-02-19T04:07:55.241Z,99.90
2023-02-19T04:10:26.631Z,99.90
2023-02-19T04:13:09.083Z,99.90
2023-02-19T04:15:40.904Z,99.90
2023-02-19T04:18:21.875Z,99.90
2023-02-19T04:20:58.799Z,99.90
2023-02-19T04:23:31.699Z,99.90
2023-02-19T04:26:05.803Z,99.90
2023-02-19T04:28:45.038Z,99.90
2023-02-19T04:31:15.650Z,99.90
2023-02-19T04:33:48.877Z,99.90
2023-02-19T04:36:18.994Z,99.90
2023-02-19T04:38:48.402Z,99.90
2023-02-19T04:41:18.865Z,99.90
2023-02-19T04:43:57.313Z,99.90
2023-02-19T04:46:27.811Z,99.90
2023-02-19T04:48:56.107Z,99.90
2023-02-19T04:51:23.137Z,99.90
2023-02-19T04:54:00.898Z,99.90
2023-02-19T04:56:30.736Z,99.90
2023-02-19T04:58:59.776Z,99.90
2023-02-19T05:01:36.451Z,99.90
2023-02-19T05:04:06.234Z,99.90
2023-02-19T05:06:34.679Z,99.90
2023-02-19T05:09:03.020Z,99.90
2023-02-19T05:11:33.511Z,99.90
2023-02-19T05:14:04.564Z,99.90
2023-02-19T05:16:33.892Z,99.90
2023-02-19T05:19:02.020Z,99.90
2023-02-19T05:21:30.387Z,99.90
2023-02-19T05:23:57.635Z,99.90
2023-02-19T05:26:27.252Z,99.90
2023-02-19T05:29:01.817Z,99.90
2023-02-19T05:31:30.336Z,99.90
2023-02-19T05:34:00.864Z,99.90
2023-02-19T05:36:29.732Z,99.90
2023-02-19T05:38:58.767Z,99.90
2023-02-19T05:41:31.942Z,99.90
2023-02-19T05:44:00.653Z,99.90
2023-02-19T05:46:36.034Z,99.90
2023-02-19T05:49:04.782Z,99.90
2023-02-19T05:51:35.474Z,99.90
2023-02-19T05:54:06.752Z,99.90
2023-02-19T05:56:42.120Z,99.90
2023-02-19T05:59:24.824Z,99.90
2023-02-19T06:01:56.100Z,99.90
2023-02-19T06:04:26.336Z,99.90
2023-02-19T06:06:57.056Z,99.90
2023-02-19T06:09:25.349Z,99.90
2023-02-19T06:11:54.270Z,99.90
2023-02-19T06:14:23.165Z,99.90
2023-02-19T06:16:52.183Z,99.90
2023-02-19T06:19:23.237Z,99.90
2023-02-19T06:21:53.327Z,99.90
2023-02-19T06:24:21.967Z,99.90
2023-02-19T06:26:53.262Z,99.90
2023-02-19T06:29:21.586Z,99.90
2023-02-19T06:31:49.109Z,99.90
2023-02-19T06:34:16.220Z,99.90
2023-02-19T06:36:46.420Z,99.90
2023-02-19T06:39:17.901Z,99.90
2023-02-19T06:41:49.222Z,99.90
2023-02-19T06:44:21.292Z,99.90
2023-02-19T06:46:48.556Z,99.90
2023-02-19T06:49:18.392Z,99.90
2023-02-19T06:51:54.829Z,99.90
2023-02-19T06:54:21.978Z,99.90
2023-02-19T06:56:50.869Z,99.90
2023-02-19T06:59:21.987Z,99.90
2023-02-19T07:01:58.148Z,99.90
2023-02-19T07:04:29.183Z,99.90
2023-02-19T07:06:58.045Z,99.90
2023-02-19T07:09:29.579Z,99.90
2023-02-19T07:12:00.219Z,99.90
2023-02-19T07:14:30.240Z,99.90
2023-02-19T07:16:58.974Z,99.90
2023-02-19T07:19:27.653Z,99.90
2023-02-19T07:21:57.756Z,99.90
2023-02-19T07:24:26.138Z,99.90
2023-02-19T07:27:03.258Z,99.90
2023-02-19T07:29:31.571Z,99.90
2023-02-19T07:32:01.814Z,99.90
2023-02-19T07:34:30.213Z,99.90
2023-02-19T07:36:57.240Z,99.90
2023-02-19T07:39:24.600Z,99.90
2023-02-19T07:41:53.055Z,99.90
2023-02-19T07:44:28.980Z,99.90
2023-02-19T07:46:57.301Z,99.90
2023-02-19T07:49:26.640Z,99.90
2023-02-19T07:51:55.226Z,99.90
2023-02-19T07:54:23.745Z,99.90
2023-02-19T07:57:02.317Z,99.90
2023-02-19T07:59:32.287Z,99.90
2023-02-19T08:02:23.712Z,99.90
2023-02-19T08:04:52.342Z,99.90
2023-02-19T08:07:20.946Z,99.90
2023-02-19T08:10:11.704Z,99.90
2023-02-19T08:12:59.894Z,99.90
2023-02-19T08:15:28.632Z,99.90
2023-02-19T08:17:57.440Z,99.90
2023-02-19T08:20:29.698Z,99.90
2023-02-19T08:22:57.182Z,99.90
2023-02-19T08:25:27.230Z,99.90
2023-02-19T08:28:06.547Z,99.90
2023-02-19T08:30:38.486Z,99.90
2023-02-19T08:33:09.229Z,99.90
2023-02-19T08:35:37.358Z,99.90
2023-02-19T08:38:08.239Z,99.90
2023-02-19T08:40:48.443Z,99.90
2023-02-19T08:43:19.263Z,99.90
2023-02-19T08:45:47.729Z,99.90
2023-02-19T08:48:17.345Z,99.90
2023-02-19T08:50:46.098Z,99.90
2023-02-19T08:53:17.750Z,99.90
2023-02-19T08:55:45.821Z,99.90
2023-02-19T08:58:15.418Z,99.90
2023-02-19T09:00:44.713Z,99.90
2023-02-19T09:03:13.627Z,99.90
2023-02-19T09:05:42.855Z,99.90
2023-02-19T09:08:11.271Z,99.90
2023-02-19T09:10:41.354Z,99.90
2023-02-19T09:13:10.086Z,99.90
2023-02-19T09:15:39.749Z,99.90
2023-02-19T09:18:10.231Z,99.90
2023-02-19T09:20:39.128Z,99.90
2023-02-19T09:23:06.413Z,99.90
2023-02-19T09:25:38.636Z,99.90
2023-02-19T09:28:09.060Z,99.90
2023-02-19T09:30:38.759Z,99.90
2023-02-19T09:33:07.417Z,99.90
2023-02-19T09:35:41.225Z,99.90
2023-02-19T09:38:11.319Z,99.90
2023-02-19T09:40:43.701Z,99.90
2023-02-19T09:43:27.476Z,99.90
2023-02-19T09:46:05.259Z,99.90
2023-02-19T09:48:32.823Z,99.90
2023-02-19T09:51:05.573Z,99.90
2023-02-19T09:53:45.070Z,99.90
2023-02-19T09:56:12.257Z,99.90
2023-02-19T09:59:18.248Z,99.90
2023-02-19T10:02:04.948Z,99.90
2023-02-19T10:04:35.870Z,99.90
2023-02-19T10:07:09.808Z,99.90
2023-02-19T10:09:38.833Z,99.90
2023-02-19T10:12:21.947Z,99.90
2023-02-19T10:14:54.061Z,97.60
2023-02-19T10:17:31.249Z,99.20
2023-02-19T10:20:06.570Z,99.90
2023-02-19T10:22:38.799Z,99.90
2023-02-19T10:25:08.050Z,99.90
2023-02-19T10:27:39.073Z,99.90
2023-02-19T10:30:10.052Z,99.90
2023-02-19T10:32:37.397Z,99.90
2023-02-19T10:35:15.938Z,99.90
2023-02-19T10:37:47.440Z,99.90
2023-02-19T10:40:24.018Z,99.90
2023-02-19T10:43:12.509Z,99.90
2023-02-19T10:45:56.694Z,99.90
2023-02-19T10:48:34.338Z,99.90
2023-02-19T10:51:13.215Z,99.90
2023-02-19T10:54:16.874Z,99.90
2023-02-19T10:56:48.208Z,99.90
2023-02-19T10:59:31.479Z,99.90
2023-02-19T11:02:10.503Z,99.90
2023-02-19T11:07:24.452Z,99.90
2023-02-19T11:09:54.097Z,99.90
2023-02-19T11:12:34.395Z,99.90
2023-02-19T11:15:35.809Z,99.90
2023-02-19T11:18:32.292Z,99.90
2023-02-19T11:21:06.357Z,99.90
2023-02-19T11:23:48.435Z,99.90
2023-02-19T11:26:27.090Z,99.90
2023-02-19T11:29:02.539Z,99.90
2023-02-19T11:31:35.921Z,99.90
2023-02-19T11:34:22.202Z,99.90
2023-02-19T11:37:24.313Z,99.90
2023-02-19T11:39:53.704Z,99.90
2023-02-19T11:42:58.647Z,99.90
2023-02-19T11:46:04.355Z,99.90
2023-02-19T11:49:08.900Z,99.00
2023-02-19T11:52:02.278Z,98.30
2023-02-19T11:54:53.354Z,97.50
2023-02-19T11:57:29.641Z,96.30
2023-02-19T12:00:25.164Z,96.10
2023-02-19T12:03:20.684Z,95.90
2023-02-19T12:06:19.544Z,94.90
2023-02-19T12:09:24.424Z,95.10
2023-02-19T12:12:16.444Z,93.20
2023-02-19T12:14:58.713Z,93.80
2023-02-19T12:17:55.463Z,92.40
2023-02-19T12:20:51.968Z,92.70
2023-02-19T12:24:01.936Z,93.00
2023-02-19T12:26:52.616Z,92.70
2023-02-19T12:29:46.912Z,92.30
2023-02-19T12:32:50.327Z,91.80
2023-02-19T12:35:49.621Z,88.50
2023-02-19T12:38:45.257Z,90.40
2023-02-19T12:41:25.739Z,88.80
2023-02-19T12:44:02.916Z,90.10
2023-02-19T12:46:39.518Z,88.90
2023-02-19T12:49:32.712Z,89.80
2023-02-19T12:52:06.717Z,89.80
2023-02-19T12:54:44.704Z,89.30
2023-02-19T12:57:39.986Z,91.20
2023-02-19T13:00:39.315Z,91.30
2023-02-19T13:03:45.215Z,92.30
2023-02-19T13:06:51.638Z,92.30
2023-02-19T13:09:29.375Z,92.50
2023-02-19T13:12:08.318Z,92.70
2023-02-19T13:14:44.954Z,92.50
2023-02-19T13:17:36.149Z,91.70
2023-02-19T13:20:18.188Z,92.90
2023-02-19T13:23:14.495Z,92.60
2023-02-19T13:26:19.195Z,92.20
2023-02-19T13:29:17.072Z,93.00
2023-02-19T13:32:21.759Z,93.60
2023-02-19T13:35:26.094Z,93.00
2023-02-19T13:37:55.389Z,93.70
2023-02-19T13:40:25.828Z,93.60
2023-02-19T13:42:59.740Z,93.30
2023-02-19T13:45:42.509Z,93.60
2023-02-19T13:48:27.420Z,93.20
2023-02-19T13:51:22.195Z,93.70
2023-02-19T13:54:00.501Z,93.90
2023-02-19T13:56:31.406Z,93.60
2023-02-19T13:59:13.010Z,94.00
2023-02-19T14:01:52.311Z,94.20
2023-02-19T14:04:23.985Z,94.20
2023-02-19T14:07:09.400Z,93.80
2023-02-19T14:09:39.799Z,94.00
2023-02-19T14:12:10.822Z,93.80
2023-02-19T14:14:41.063Z,94.40
2023-02-19T14:17:39.029Z,94.70
2023-02-19T14:20:09.503Z,94.80
2023-02-19T14:23:03.445Z,94.40
2023-02-19T14:25:33.571Z,93.90
2023-02-19T14:28:03.078Z,94.40
2023-02-19T14:30:32.842Z,94.40
2023-02-19T14:33:10.513Z,94.80
2023-02-19T14:35:45.772Z,94.80
2023-02-19T14:38:24.590Z,94.90
2023-02-19T14:40:53.304Z,94.40
2023-02-19T14:43:23.713Z,94.70
2023-02-19T14:46:34.191Z,94.40
2023-02-19T14:49:36.449Z,94.80
2023-02-19T14:52:11.803Z,94.70
2023-02-19T14:54:48.414Z,94.80
2023-02-19T14:57:33.609Z,95.20
2023-02-19T15:00:20.541Z,95.20
2023-02-19T15:02:47.604Z,95.10
2023-02-19T15:08:22.088Z,95.30
2023-02-19T15:10:49.441Z,95.70
2023-02-19T15:13:22.581Z,95.70
2023-02-19T15:15:51.277Z,96.10
2023-02-19T15:18:24.922Z,95.40
2023-02-19T15:21:01.700Z,95.20
2023-02-19T15:23:31.168Z,95.00
2023-02-19T15:25:59.220Z,95.60
2023-02-19T15:28:26.356Z,95.00
2023-02-19T15:30:59.499Z,95.40
2023-02-19T15:33:28.628Z,95.50
2023-02-19T15:36:01.557Z,95.60
2023-02-19T15:38:29.621Z,95.10
2023-02-19T15:40:57.921Z,95.30
2023-02-19T15:43:44.711Z,94.80
2023-02-19T15:46:20.474Z,95.20
2023-02-19T15:49:13.038Z,95.40
2023-02-19T15:51:55.571Z,95.10
2023-02-19T15:54:27.241Z,95.40
2023-02-19T15:56:57.523Z,95.40
2023-02-19T15:59:51.188Z,95.40
2023-02-19T16:02:18.480Z,95.40
2023-02-19T16:04:46.853Z,95.60
2023-02-19T16:07:35.476Z,95.50
2023-02-19T16:10:23.497Z,96.00
2023-02-19T16:13:01.568Z,95.90
2023-02-19T16:15:30.624Z,96.10
2023-02-19T16:17:59.126Z,95.60
2023-02-19T16:20:28.001Z,95.50
2023-02-19T16:23:24.537Z,96.10
2023-02-19T16:26:00.919Z,95.60
2023-02-19T16:28:31.110Z,95.60
2023-02-19T16:31:00.690Z,95.90
2023-02-19T16:33:48.745Z,95.90
2023-02-19T16:36:36.434Z,95.90
2023-02-19T16:39:09.816Z,96.00
2023-02-19T16:41:40.402Z,96.10
2023-02-19T16:44:28.460Z,96.30
2023-02-19T16:46:58.656Z,96.40
2023-02-19T16:49:25.990Z,96.40
2023-02-19T16:51:55.290Z,96.40
2023-02-19T16:54:22.491Z,96.60
2023-02-19T16:56:49.928Z,96.70
2023-02-19T16:59:17.295Z,96.80
2023-02-19T17:01:44.610Z,97.20
2023-02-19T17:04:14.084Z,97.10
2023-02-19T17:06:41.691Z,97.00
2023-02-19T17:09:09.446Z,97.00
2023-02-19T17:11:37.110Z,96.90
2023-02-19T17:14:04.440Z,96.70
2023-02-19T17:16:39.985Z,96.90
2023-02-19T17:19:17.744Z,96.80
2023-02-19T17:21:46.844Z,97.00
2023-02-19T17:24:14.269Z,97.00
2023-02-19T17:26:41.725Z,97.00
2023-02-19T17:29:14.411Z,97.00
2023-02-19T17:31:41.981Z,96.90
2023-02-19T17:34:09.321Z,97.00
2023-02-19T17:36:38.324Z,97.20
2023-02-19T17:39:09.169Z,97.10
2023-02-19T17:41:36.633Z,97.20
2023-02-19T17:44:03.898Z,97.30
2023-02-19T17:46:31.177Z,97.30
2023-02-19T17:48:58.790Z,97.50
2023-02-19T17:51:26.071Z,97.40
2023-02-19T17:53:53.084Z,97.40
2023-02-19T17:56:26.177Z,97.20
2023-02-19T17:58:54.565Z,96.80
2023-02-19T18:01:22.023Z,96.90
2023-02-19T18:03:49.214Z,96.80
2023-02-19T18:06:16.833Z,96.70
2023-02-19T18:08:51.621Z,96.70
2023-02-19T18:11:20.463Z,96.60
2023-02-19T18:13:49.474Z,96.50
2023-02-19T18:16:17.805Z,96.60
2023-02-19T18:18:45.870Z,96.70
2023-02-19T18:21:14.281Z,96.50
2023-02-19T18:23:41.808Z,96.60
2023-02-19T18:26:10.959Z,96.50
2023-02-19T18:28:38.752Z,96.60
2023-02-19T18:31:06.253Z,96.60
2023-02-19T18:33:35.840Z,96.60
2023-02-19T18:36:03.884Z,96.30
2023-02-19T18:38:30.958Z,96.40
2023-02-19T18:40:58.916Z,96.40
2023-02-19T18:43:26.255Z,96.60
2023-02-19T18:45:54.099Z,96.50
2023-02-19T18:48:21.515Z,96.50
2023-02-19T18:50:49.064Z,96.40
2023-02-19T18:53:16.240Z,96.70
2023-02-19T18:55:43.575Z,96.80
2023-02-19T18:58:10.644Z,96.70
2023-02-19T19:00:37.681Z,97.20
2023-02-19T19:03:05.194Z,96.70
2023-02-19T19:05:32.305Z,96.70
2023-02-19T19:07:59.951Z,93.70
2023-02-19T19:10:27.736Z,93.10
2023-02-19T19:12:55.327Z,93.70
2023-02-19T19:15:23.201Z,95.10
2023-02-19T19:17:50.713Z,95.60
2023-02-19T19:20:22.718Z,97.00
2023-02-19T19:22:53.947Z,97.10
2023-02-19T19:25:23.090Z,97.80
2023-02-19T19:27:52.277Z,99.90
2023-02-19T19:30:20.559Z,99.90
2023-02-19T19:32:52.410Z,99.90
2023-02-19T19:35:21.338Z,99.90
2023-02-19T19:37:49.330Z,99.90
2023-02-19T19:40:18.442Z,99.90
2023-02-19T19:42:46.049Z,99.90
2023-02-19T19:45:14.471Z,99.90
2023-02-19T19:47:41.838Z,99.90
2023-02-19T19:50:10.091Z,99.90
2023-02-19T19:52:37.410Z,99.90
2023-02-19T19:55:05.372Z,99.90
2023-02-19T19:57:32.416Z,99.90
2023-02-19T19:59:59.674Z,99.90
2023-02-19T20:02:26.830Z,99.90
2023-02-19T20:04:54.096Z,99.90
2023-02-19T20:07:21.732Z,99.90
2023-02-19T20:09:50.074Z,99.90
2023-02-19T20:12:17.675Z,99.90
2023-02-19T20:14:46.395Z,99.90
2023-02-19T20:17:14.000Z,99.90
2023-02-19T20:19:41.425Z,99.90
2023-02-19T20:22:08.639Z,99.90
2023-02-19T20:24:36.230Z,99.90
2023-02-19T20:27:04.036Z,99.90
2023-02-19T20:29:33.667Z,99.90
2023-02-19T20:32:04.060Z,99.90
2023-02-19T20:34:31.968Z,99.90
2023-02-19T20:36:59.926Z,99.90
2023-02-19T20:39:29.353Z,99.90
2023-02-19T20:41:57.774Z,99.90
2023-02-19T20:44:25.895Z,99.90
2023-02-19T20:46:53.923Z,99.90
2023-02-19T20:49:23.856Z,99.90
2023-02-19T20:51:58.104Z,99.90
2023-02-19T20:54:30.932Z,99.90
2023-02-19T20:57:00.479Z,99.90
2023-02-19T20:59:31.203Z,99.90
2023-02-19T21:01:59.103Z,99.90
2023-02-19T21:04:26.621Z,99.90
2023-02-19T21:06:53.620Z,99.90
2023-02-19T21:09:21.857Z,99.90
2023-02-19T21:11:49.968Z,99.90
2023-02-19T21:14:17.898Z,99.90
2023-02-19T21:16:45.426Z,99.90
2023-02-19T21:19:12.700Z,99.90
2023-02-19T21:21:40.679Z,99.90
2023-02-19T21:24:09.657Z,99.90
2023-02-19T21:26:40.224Z,99.90
2023-02-19T21:29:11.008Z,99.90
2023-02-19T21:31:43.825Z,99.90
2023-02-19T21:34:12.954Z,99.90
2023-02-19T21:36:40.552Z,99.90
2023-02-19T21:39:09.219Z,99.90
2023-02-19T21:41:36.357Z,99.90
2023-02-19T21:44:03.955Z,99.90
2023-02-19T21:46:33.175Z,99.90
2023-02-19T21:49:00.499Z,99.90
2023-02-19T21:51:33.276Z,99.90
2023-02-19T21:54:00.963Z,99.90
2023-02-19T21:56:31.009Z,99.90
2023-02-19T21:58:58.465Z,99.90
2023-02-19T22:01:35.096Z,99.90
2023-02-19T22:04:02.273Z,99.90
2023-02-19T22:06:31.340Z,99.90
2023-02-19T22:08:59.319Z,99.90
2023-02-19T22:11:27.070Z,99.90
2023-02-19T22:13:54.317Z,99.90
2023-02-19T22:16:23.214Z,99.90
2023-02-19T22:18:56.537Z,99.90
2023-02-19T22:21:25.651Z,99.90
2023-02-19T22:23:54.022Z,99.90
2023-02-19T22:26:23.537Z,99.90
2023-02-19T22:28:51.149Z,99.90
2023-02-19T22:31:20.746Z,99.90
2023-02-19T22:33:48.033Z,99.90
2023-02-19T22:36:23.492Z,99.90
2023-02-19T22:38:51.124Z,99.90
2023-02-19T22:41:19.233Z,99.90
2023-02-19T22:43:46.790Z,99.90
2023-02-19T22:46:22.233Z,99.90
2023-02-19T22:48:50.028Z,99.90
2023-02-19T22:51:19.790Z,99.90
2023-02-19T22:53:52.342Z,99.90
2023-02-19T22:56:23.049Z,99.90
2023-02-19T22:58:50.413Z,99.90
2023-02-19T23:01:18.296Z,99.90
2023-02-19T23:03:56.976Z,99.90
2023-02-19T23:06:35.124Z,99.90
2023-02-19T23:09:10.941Z,99.90
2023-02-19T23:11:39.432Z,99.90
2023-02-19T23:14:07.479Z,99.90
2023-02-19T23:16:38.450Z,99.90
2023-02-19T23:19:11.889Z,99.90
2023-02-19T23:21:44.436Z,99.90
2023-02-19T23:24:13.343Z,99.90
2023-02-19T23:26:52.499Z,99.90
2023-02-19T23:29:25.069Z,99.90
2023-02-19T23:31:53.750Z,99.90
2023-02-19T23:34:21.552Z,99.90
2023-02-19T23:36:50.339Z,99.90
2023-02-19T23:39:20.889Z,99.90
2023-02-19T23:41:53.606Z,99.90
2023-02-19T23:44:22.149Z,99.90
2023-02-19T23:46:49.756Z,99.90
2023-02-19T23:49:18.100Z,99.90
2023-02-19T23:51:45.289Z,99.90
2023-02-19T23:54:12.789Z,99.90
2023-02-19T23:56:40.011Z,99.90
2023-02-19T23:59:07.244Z,99.90
