createdAt,value
2018-12-07T00:01:16.269Z,88.77
2018-12-07T00:03:58.701Z,88.28
2018-12-07T00:06:28.619Z,88.17
2018-12-07T00:08:58.441Z,88.62
2018-12-07T00:11:28.197Z,88.52
2018-12-07T00:13:58.225Z,88.04
2018-12-07T00:16:27.912Z,87.73
2018-12-07T00:18:57.713Z,87.99
2018-12-07T00:21:27.429Z,88.01
2018-12-07T00:23:57.293Z,87.96
2018-12-07T00:26:27.201Z,87.44
2018-12-07T00:28:56.935Z,87.23
2018-12-07T00:31:26.621Z,87.42
2018-12-07T00:33:56.523Z,87.06
2018-12-07T00:36:26.360Z,86.95
2018-12-07T00:38:56.057Z,86.92
2018-12-07T00:41:25.882Z,87.26
2018-12-07T00:43:55.902Z,87.05
2018-12-07T00:46:25.705Z,86.57
2018-12-07T00:48:55.433Z,86.99
2018-12-07T00:51:25.253Z,86.74
2018-12-07T00:53:54.988Z,86.38
2018-12-07T00:56:24.705Z,86.72
2018-12-07T00:58:54.505Z,86.64
2018-12-07T01:01:24.217Z,86.17
2018-12-07T01:03:54.101Z,86.00
2018-12-07T01:06:24.015Z,86.09
2018-12-07T01:08:53.769Z,86.52
2018-12-07T01:11:23.655Z,86.41
2018-12-07T01:13:53.424Z,86.45
2018-12-07T01:16:23.149Z,86.30
2018-12-07T01:18:52.881Z,85.69
2018-12-07T01:21:22.575Z,85.64
2018-12-07T01:23:52.428Z,85.73
2018-12-07T01:26:22.133Z,86.13
2018-12-07T01:28:51.854Z,85.71
2018-12-07T01:31:21.845Z,85.79
2018-12-07T01:33:51.577Z,85.92
2018-12-07T01:36:21.293Z,85.81
2018-12-07T01:38:51.021Z,85.98
2018-12-07T01:41:20.786Z,85.44
2018-12-07T01:43:50.508Z,85.27
2018-12-07T01:46:20.213Z,85.15
2018-12-07T01:48:49.919Z,85.13
2018-12-07T01:51:19.656Z,85.20
2018-12-07T01:53:49.493Z,85.06
2018-12-07T01:56:19.199Z,85.34
2018-12-07T01:58:48.913Z,85.16
2018-12-07T02:01:18.635Z,85.00
2018-12-07T02:03:48.376Z,85.04
2018-12-07T02:06:18.057Z,84.95
2018-12-07T02:08:47.749Z,85.36
2018-12-07T02:11:17.469Z,85.04
2018-12-07T02:13:47.162Z,85.25
2018-12-07T02:16:17.089Z,84.83
2018-12-07T02:18:46.936Z,84.76
2018-12-07T02:21:16.943Z,84.78
2018-12-07T02:23:46.666Z,85.07
2018-12-07T02:26:16.496Z,84.83
2018-12-07T02:28:46.321Z,84.67
2018-12-07T02:31:16.133Z,84.45
2018-12-07T02:33:45.952Z,84.84
2018-12-07T02:36:15.759Z,85.03
2018-12-07T02:38:45.655Z,84.51
2018-12-07T02:41:15.420Z,85.00
2018-12-07T02:43:45.208Z,84.70
2018-12-07T02:46:14.914Z,84.96
2018-12-07T02:48:44.660Z,84.97
2018-12-07T02:51:14.392Z,84.89
2018-12-07T02:53:43.816Z,84.64
2018-12-07T02:56:13.525Z,84.60
2018-12-07T02:58:43.259Z,85.02
2018-12-07T03:01:13.012Z,84.79
2018-12-07T03:03:42.835Z,84.30
2018-12-07T03:06:12.827Z,84.56
2018-12-07T03:08:42.582Z,84.26
2018-12-07T03:11:12.303Z,83.65
2018-12-07T03:13:42.000Z,83.54
2018-12-07T03:16:11.659Z,83.50
2018-12-07T03:18:41.387Z,83.76
2018-12-07T03:21:11.252Z,83.61
2018-12-07T03:23:41.095Z,83.51
2018-12-07T03:26:10.856Z,83.34
2018-12-07T03:28:40.645Z,83.36
2018-12-07T03:31:10.445Z,83.31
2018-12-07T03:33:40.126Z,83.29
2018-12-07T03:36:09.901Z,83.21
2018-12-07T03:38:39.598Z,83.21
2018-12-07T03:41:09.359Z,82.94
2018-12-07T03:43:39.110Z,82.63
2018-12-07T03:46:08.794Z,83.09
2018-12-07T03:48:38.512Z,82.49
2018-12-07T03:51:08.260Z,82.64
2018-12-07T03:53:38.005Z,82.96
2018-12-07T03:56:07.732Z,82.43
2018-12-07T03:58:37.480Z,82.57
2018-12-07T04:01:07.155Z,82.94
2018-12-07T04:03:36.928Z,82.65
2018-12-07T04:06:06.679Z,82.92
2018-12-07T04:08:36.403Z,83.10
2018-12-07T04:11:06.223Z,82.95
2018-12-07T04:13:35.945Z,83.06
2018-12-07T04:16:05.674Z,82.91
2018-12-07T04:18:35.459Z,82.74
2018-12-07T04:21:05.176Z,83.30
2018-12-07T04:23:35.036Z,82.86
2018-12-07T04:26:04.897Z,83.11
2018-12-07T04:28:36.213Z,83.06
2018-12-07T04:31:06.127Z,82.56
2018-12-07T04:33:39.314Z,83.00
2018-12-07T04:36:15.122Z,82.60
2018-12-07T04:38:51.062Z,82.86
2018-12-07T04:45:12.599Z,83.14
2018-12-07T04:50:33.651Z,84.06
2018-12-07T04:56:21.228Z,85.46
2018-12-07T04:58:54.206Z,87.86
2018-12-07T05:01:40.283Z,88.31
2018-12-07T05:04:32.463Z,90.19
2018-12-07T05:07:19.719Z,92.46
2018-12-07T05:09:52.360Z,92.96
2018-12-07T05:12:34.097Z,94.77
2018-12-07T05:15:32.772Z,95.73
2018-12-07T05:18:16.423Z,96.74
2018-12-07T05:29:48.568Z,99.55
2018-12-07T05:32:30.207Z,99.98
2018-12-07T05:38:22.311Z,100.00
2018-12-07T05:47:02.710Z,100.00
2018-12-07T05:49:32.435Z,100.00
2018-12-07T05:52:02.240Z,100.00
2018-12-07T05:54:31.983Z,100.00
2018-12-07T05:57:06.866Z,100.00
2018-12-07T05:59:40.396Z,100.00
2018-12-07T06:02:10.168Z,100.00
2018-12-07T06:07:46.442Z,100.00
2018-12-07T06:13:26.754Z,100.00
2018-12-07T06:16:00.486Z,100.00
2018-12-07T06:24:34.052Z,100.00
2018-12-07T06:27:03.824Z,100.00
2018-12-07T06:29:52.382Z,100.00
2018-12-07T06:32:22.101Z,100.00
2018-12-07T06:34:52.084Z,100.00
2018-12-07T06:37:21.813Z,100.00
2018-12-07T06:39:52.342Z,100.00
2018-12-07T06:42:22.248Z,100.00
2018-12-07T06:44:52.040Z,100.00
2018-12-07T06:47:21.887Z,100.00
2018-12-07T06:49:51.648Z,100.00
2018-12-07T06:55:39.153Z,100.00
2018-12-07T06:58:41.945Z,100.00
2018-12-07T07:07:20.496Z,100.00
2018-12-07T07:09:50.374Z,100.00
2018-12-07T07:12:20.133Z,100.00
2018-12-07T07:14:49.948Z,100.00
2018-12-07T07:17:19.996Z,100.00
2018-12-07T07:19:49.753Z,100.00
2018-12-07T07:22:19.535Z,100.00
2018-12-07T07:24:49.260Z,100.00
2018-12-07T07:27:19.184Z,100.00
2018-12-07T07:29:49.220Z,100.00
2018-12-07T07:32:19.048Z,100.00
2018-12-07T07:34:48.817Z,100.00
2018-12-07T07:37:18.737Z,100.00
2018-12-07T07:39:48.692Z,100.00
2018-12-07T07:42:23.668Z,100.00
2018-12-07T07:45:13.167Z,100.00
2018-12-07T07:47:50.310Z,100.00
2018-12-07T07:50:21.360Z,100.00
2018-12-07T07:56:03.477Z,100.00
2018-12-07T08:01:23.514Z,100.00
2018-12-07T08:10:10.431Z,100.00
2018-12-07T08:28:48.009Z,100.00
2018-12-07T08:32:32.766Z,100.00
2018-12-07T08:44:16.003Z,100.00
2018-12-07T08:55:47.467Z,100.00
2018-12-07T09:17:26.903Z,98.02
2018-12-07T09:19:58.354Z,97.22
2018-12-07T09:25:44.151Z,96.46
2018-12-07T09:35:15.326Z,97.11
2018-12-07T09:37:54.266Z,97.63
2018-12-07T09:43:36.002Z,96.60
2018-12-07T09:46:18.437Z,96.91
2018-12-07T09:48:52.558Z,97.45
2018-12-07T13:22:53.242Z,99.45
2018-12-07T13:39:23.432Z,100.00
2018-12-07T13:41:59.263Z,100.00
2018-12-07T13:44:50.011Z,100.00
2018-12-07T13:50:30.168Z,100.00
2018-12-07T13:53:11.801Z,100.00
2018-12-07T14:00:01.646Z,100.00
2018-12-07T14:45:23.385Z,100.00
2018-12-07T17:24:21.603Z,97.70
2018-12-07T17:26:51.706Z,96.97
2018-12-07T17:29:21.704Z,97.31
2018-12-07T17:31:51.539Z,97.57
2018-12-07T17:34:21.510Z,97.51
2018-12-07T17:37:06.436Z,96.71
2018-12-07T17:39:50.157Z,96.89
2018-12-07T17:42:39.380Z,96.92
2018-12-07T17:45:09.314Z,97.19
2018-12-07T17:47:39.163Z,97.68
2018-12-07T17:50:10.692Z,97.08
2018-12-07T17:52:52.155Z,97.61
2018-12-07T17:55:32.451Z,98.48
2018-12-07T17:58:10.426Z,98.23
2018-12-07T18:00:51.612Z,98.51
2018-12-07T18:12:49.445Z,98.41
2018-12-07T18:15:44.329Z,98.21
2018-12-07T18:21:41.825Z,98.06
2018-12-07T18:24:41.385Z,98.00
2018-12-07T18:27:35.372Z,98.48
2018-12-07T19:10:27.384Z,100.00
2018-12-07T19:12:57.265Z,100.00
2018-12-07T19:15:28.280Z,100.00
2018-12-07T19:17:58.478Z,100.00
2018-12-07T19:20:28.588Z,100.00
2018-12-07T19:22:58.900Z,100.00
2018-12-07T19:25:28.969Z,100.00
2018-12-07T19:27:59.012Z,100.00
2018-12-07T19:30:29.199Z,100.00
2018-12-07T19:32:59.418Z,100.00
2018-12-07T19:35:29.627Z,100.00
2018-12-07T19:37:59.949Z,100.00
2018-12-07T19:40:29.849Z,100.00
2018-12-07T19:43:02.196Z,100.00
2018-12-07T19:45:32.881Z,100.00
2018-12-07T19:48:04.200Z,100.00
2018-12-07T19:50:33.982Z,100.00
2018-12-07T19:56:25.788Z,100.00
2018-12-07T19:58:55.824Z,100.00
2018-12-07T20:01:27.367Z,100.00
2018-12-07T20:03:57.764Z,100.00
2018-12-07T20:06:28.332Z,100.00
2018-12-07T20:37:05.355Z,100.00
2018-12-07T21:07:50.408Z,97.89
2018-12-07T21:11:00.783Z,97.52
2018-12-07T21:14:06.042Z,97.64
2018-12-07T21:17:43.946Z,97.08
2018-12-07T21:20:25.280Z,97.01
2018-12-07T21:22:55.349Z,96.11
2018-12-07T21:25:26.395Z,95.64
2018-12-07T21:27:56.841Z,96.03
2018-12-07T21:30:59.286Z,96.59
2018-12-07T21:33:44.626Z,96.17
2018-12-07T21:36:49.463Z,96.13
2018-12-07T21:39:41.515Z,95.57
2018-12-07T21:42:23.127Z,95.63
2018-12-07T21:44:53.079Z,95.72
2018-12-07T21:48:27.780Z,95.78
2018-12-07T21:52:13.317Z,96.17
2018-12-07T21:55:07.765Z,95.95
2018-12-07T21:57:37.524Z,96.26
2018-12-07T22:00:08.094Z,95.85
2018-12-07T22:02:37.983Z,95.33
2018-12-07T22:05:08.208Z,94.92
2018-12-07T22:07:37.997Z,93.58
2018-12-07T22:10:08.334Z,92.95
2018-12-07T22:12:57.362Z,92.51
2018-12-07T22:15:30.969Z,92.70
2018-12-07T22:21:13.169Z,91.43
2018-12-07T22:23:54.921Z,91.21
2018-12-07T22:26:25.997Z,90.08
2018-12-07T22:29:10.214Z,89.50
2018-12-07T22:31:59.681Z,89.54
2018-12-07T22:34:29.557Z,88.84
2018-12-07T22:37:16.202Z,89.36
2018-12-07T22:40:02.328Z,89.22
2018-12-07T23:00:32.526Z,87.30
2018-12-07T23:03:14.310Z,87.45
2018-12-07T23:05:56.082Z,87.39
2018-12-07T23:11:29.027Z,86.96
2018-12-07T23:14:15.265Z,86.34
2018-12-07T23:16:56.834Z,85.89
2018-12-07T23:19:28.009Z,85.09
