createdAt,value
2022-08-17T00:00:51.769Z,1.00
2022-08-17T00:03:20.647Z,6.30
2022-08-17T00:05:50.837Z,6.90
2022-08-17T00:08:18.516Z,12.50
2022-08-17T00:10:45.634Z,12.00
2022-08-17T00:13:14.737Z,15.00
2022-08-17T00:15:41.437Z,18.60
2022-08-17T00:19:06.754Z,23.60
2022-08-17T00:20:56.123Z,24.80
2022-08-17T00:23:23.010Z,26.50
2022-08-17T00:25:50.074Z,36.20
2022-08-17T00:28:16.846Z,43.70
2022-08-17T00:30:52.839Z,50.80
2022-08-17T00:33:21.793Z,56.70
2022-08-17T00:35:49.307Z,70.10
2022-08-17T00:38:16.948Z,67.30
2022-08-17T00:40:45.166Z,62.50
2022-08-17T00:43:16.917Z,72.40
2022-08-17T00:45:44.203Z,90.50
2022-08-17T00:48:23.767Z,94.00
2022-08-17T00:50:59.600Z,97.50
2022-08-17T00:53:28.530Z,99.90
2022-08-17T00:55:55.718Z,97.90
2022-08-17T00:58:30.426Z,99.90
2022-08-17T01:01:04.260Z,99.90
2022-08-17T01:03:31.111Z,99.90
2022-08-17T01:06:00.831Z,99.90
2022-08-17T01:08:30.242Z,99.90
2022-08-17T01:11:01.812Z,99.90
2022-08-17T01:13:39.822Z,99.90
2022-08-17T01:16:11.390Z,99.90
2022-08-17T01:18:38.837Z,99.90
2022-08-17T01:21:09.776Z,99.90
2022-08-17T01:23:37.318Z,99.90
2022-08-17T01:26:05.371Z,99.90
2022-08-17T01:28:53.811Z,99.90
2022-08-17T01:31:20.524Z,99.90
2022-08-17T01:33:47.168Z,99.90
2022-08-17T01:36:14.156Z,99.90
2022-08-17T01:38:41.509Z,99.90
2022-08-17T01:41:10.543Z,99.90
2022-08-17T01:43:39.330Z,99.90
2022-08-17T01:46:06.136Z,99.90
2022-08-17T01:48:33.698Z,99.90
2022-08-17T01:51:00.632Z,99.90
2022-08-17T01:53:29.462Z,99.90
2022-08-17T01:55:58.519Z,99.90
2022-08-17T01:58:25.447Z,99.90
2022-08-17T02:01:01.044Z,99.90
2022-08-17T02:03:28.432Z,99.90
2022-08-17T02:05:56.083Z,99.90
2022-08-17T02:08:37.024Z,99.90
2022-08-17T02:11:11.201Z,99.90
2022-08-17T02:13:38.925Z,99.90
2022-08-17T02:16:05.691Z,99.90
2022-08-17T02:18:32.415Z,99.90
2022-08-17T02:20:59.315Z,99.90
2022-08-17T02:23:29.198Z,99.90
2022-08-17T02:26:00.140Z,99.90
2022-08-17T02:29:25.195Z,99.90
2022-08-17T02:31:53.192Z,99.90
2022-08-17T02:34:20.856Z,99.90
2022-08-17T02:36:47.600Z,99.90
2022-08-17T02:39:14.504Z,99.90
2022-08-17T02:41:41.447Z,99.90
2022-08-17T02:44:08.140Z,99.90
2022-08-17T02:46:34.863Z,99.90
2022-08-17T02:49:02.486Z,99.90
2022-08-17T02:51:29.203Z,99.90
2022-08-17T02:54:39.086Z,99.90
2022-08-17T02:56:44.544Z,99.90
2022-08-17T02:59:11.737Z,99.90
2022-08-17T03:01:38.729Z,99.90
2022-08-17T03:04:06.343Z,99.90
2022-08-17T03:06:33.904Z,99.90
2022-08-17T03:09:01.491Z,99.90
2022-08-17T03:11:28.397Z,99.90
2022-08-17T03:13:55.193Z,99.90
2022-08-17T03:16:22.491Z,99.90
2022-08-17T03:18:49.684Z,99.90
2022-08-17T03:21:17.039Z,99.90
2022-08-17T03:23:43.710Z,99.90
2022-08-17T03:26:15.422Z,99.90
2022-08-17T03:28:42.972Z,99.90
2022-08-17T03:31:09.708Z,99.90
2022-08-17T03:33:36.431Z,99.90
2022-08-17T03:36:03.408Z,99.90
2022-08-17T03:38:39.280Z,99.90
2022-08-17T03:41:06.637Z,99.90
2022-08-17T03:43:35.964Z,99.90
2022-08-17T03:46:33.812Z,99.90
2022-08-17T03:49:19.788Z,99.90
2022-08-17T03:52:04.792Z,99.90
2022-08-17T03:54:50.059Z,99.90
2022-08-17T03:57:18.429Z,99.90
2022-08-17T03:59:45.388Z,99.90
2022-08-17T04:02:15.211Z,99.90
2022-08-17T04:04:42.074Z,99.90
2022-08-17T04:07:09.268Z,99.90
2022-08-17T04:09:36.861Z,99.90
2022-08-17T04:12:04.826Z,99.90
2022-08-17T04:14:36.218Z,99.90
2022-08-17T04:17:19.430Z,99.90
2022-08-17T04:19:47.982Z,99.90
2022-08-17T04:22:30.647Z,99.90
2022-08-17T04:25:05.877Z,99.90
2022-08-17T04:27:34.376Z,99.90
2022-08-17T04:30:01.711Z,99.90
2022-08-17T04:33:03.713Z,99.90
2022-08-17T04:35:17.920Z,99.90
2022-08-17T04:37:45.003Z,99.90
2022-08-17T04:40:30.976Z,99.90
2022-08-17T04:43:01.715Z,99.90
2022-08-17T04:45:32.139Z,99.90
2022-08-17T04:47:59.596Z,99.90
2022-08-17T04:50:26.331Z,99.90
2022-08-17T04:52:53.089Z,99.90
2022-08-17T04:55:20.603Z,99.90
2022-08-17T04:57:47.381Z,99.90
2022-08-17T05:00:14.340Z,99.90
2022-08-17T05:02:50.240Z,99.90
2022-08-17T05:05:17.739Z,99.90
2022-08-17T05:07:44.511Z,99.90
2022-08-17T05:10:11.302Z,99.90
2022-08-17T05:12:38.628Z,99.90
2022-08-17T05:15:10.117Z,99.90
2022-08-17T05:17:36.841Z,99.90
2022-08-17T05:20:04.114Z,99.90
2022-08-17T05:22:31.134Z,99.90
2022-08-17T05:24:57.832Z,99.90
2022-08-17T05:27:24.669Z,99.90
2022-08-17T05:29:56.839Z,94.70
2022-08-17T05:32:39.285Z,86.50
2022-08-17T05:35:08.193Z,66.50
2022-08-17T05:37:34.944Z,56.80
2022-08-17T05:40:01.753Z,38.00
2022-08-17T05:42:28.519Z,38.50
2022-08-17T05:44:57.443Z,26.50
2022-08-17T05:47:29.131Z,19.90
2022-08-17T05:49:56.896Z,18.70
2022-08-17T05:52:30.692Z,16.90
2022-08-17T05:55:04.616Z,6.40
2022-08-17T05:57:43.380Z,1.00
2022-08-17T06:00:30.524Z,1.00
2022-08-17T06:03:03.154Z,1.00
2022-08-17T06:05:38.353Z,1.00
2022-08-17T06:08:09.252Z,1.00
2022-08-17T06:10:38.749Z,1.00
2022-08-17T06:13:11.377Z,1.00
2022-08-17T06:15:43.835Z,1.00
2022-08-17T06:18:13.792Z,1.00
2022-08-17T06:20:46.793Z,1.00
2022-08-17T06:23:17.594Z,1.00
2022-08-17T06:25:45.184Z,1.00
2022-08-17T06:28:14.191Z,1.00
2022-08-17T06:31:00.624Z,1.00
2022-08-17T06:33:31.777Z,1.00
2022-08-17T06:36:02.645Z,1.00
2022-08-17T06:38:41.867Z,1.00
2022-08-17T06:41:14.495Z,1.00
2022-08-17T06:43:48.103Z,1.00
2022-08-17T06:46:19.737Z,1.00
2022-08-17T06:48:51.808Z,1.00
2022-08-17T06:51:21.933Z,1.00
2022-08-17T06:53:52.370Z,1.00
2022-08-17T06:56:23.641Z,1.00
2022-08-17T06:58:52.872Z,1.00
2022-08-17T07:01:22.037Z,1.00
2022-08-17T07:03:53.981Z,1.00
2022-08-17T07:06:22.007Z,1.00
2022-08-17T07:08:53.309Z,1.00
2022-08-17T07:11:23.241Z,1.00
2022-08-17T07:13:54.303Z,1.00
2022-08-17T07:16:24.773Z,1.00
2022-08-17T07:18:54.770Z,1.00
2022-08-17T07:21:26.667Z,1.00
2022-08-17T07:24:03.122Z,1.00
2022-08-17T07:26:29.832Z,1.00
2022-08-17T07:28:56.881Z,1.00
2022-08-17T07:31:24.751Z,1.00
2022-08-17T07:33:59.075Z,1.00
2022-08-17T07:36:29.780Z,1.00
2022-08-17T07:38:57.377Z,1.00
2022-08-17T07:41:25.034Z,1.00
2022-08-17T07:43:52.242Z,1.00
2022-08-17T07:46:38.931Z,1.00
2022-08-17T07:49:20.963Z,1.00
2022-08-17T07:51:56.782Z,1.00
2022-08-17T07:54:31.886Z,1.00
2022-08-17T07:57:00.035Z,1.00
2022-08-17T07:59:29.429Z,1.00
2022-08-17T08:02:26.487Z,1.00
2022-08-17T08:05:02.266Z,1.00
2022-08-17T08:07:37.517Z,1.00
2022-08-17T08:10:07.139Z,1.00
2022-08-17T08:12:35.272Z,1.00
2022-08-17T08:15:08.596Z,1.00
2022-08-17T08:17:45.442Z,1.00
2022-08-17T08:20:19.685Z,1.00
2022-08-17T08:23:05.292Z,1.00
2022-08-17T08:25:39.465Z,1.00
2022-08-17T08:28:15.135Z,1.00
2022-08-17T08:30:45.973Z,1.00
2022-08-17T08:33:31.330Z,1.00
2022-08-17T08:36:03.539Z,1.00
2022-08-17T08:38:37.828Z,1.00
2022-08-17T08:41:17.975Z,1.00
2022-08-17T08:43:52.340Z,1.00
2022-08-17T08:46:24.200Z,1.00
2022-08-17T08:49:06.495Z,1.00
2022-08-17T08:51:45.773Z,1.00
2022-08-17T08:54:16.998Z,1.00
2022-08-17T08:57:22.271Z,1.00
2022-08-17T08:59:51.170Z,1.00
2022-08-17T09:02:34.837Z,1.00
2022-08-17T09:05:14.450Z,1.00
2022-08-17T09:07:46.116Z,1.00
2022-08-17T09:10:16.755Z,1.00
2022-08-17T09:12:47.678Z,1.00
2022-08-17T09:15:17.895Z,1.00
2022-08-17T09:17:49.347Z,1.00
2022-08-17T09:20:27.873Z,1.00
2022-08-17T09:23:20.982Z,1.00
2022-08-17T09:25:51.144Z,1.00
2022-08-17T09:31:16.564Z,1.00
2022-08-17T09:33:45.272Z,1.00
2022-08-17T09:36:15.747Z,1.00
2022-08-17T09:38:49.989Z,1.00
2022-08-17T09:41:21.567Z,1.00
2022-08-17T09:43:54.011Z,1.00
2022-08-17T09:46:23.778Z,1.00
2022-08-17T09:48:54.666Z,1.00
2022-08-17T09:51:25.144Z,1.00
2022-08-17T09:53:54.916Z,1.00
2022-08-17T09:56:34.428Z,1.00
2022-08-17T09:59:16.189Z,1.00
2022-08-17T10:01:45.069Z,1.00
2022-08-17T10:13:26.870Z,1.00
2022-08-17T10:16:00.869Z,1.00
2022-08-17T10:18:37.392Z,1.00
2022-08-17T10:21:24.996Z,1.00
2022-08-17T10:26:57.631Z,1.00
2022-08-17T10:29:31.120Z,1.00
2022-08-17T10:32:22.050Z,1.00
2022-08-17T10:35:02.459Z,1.00
2022-08-17T10:37:46.158Z,1.00
2022-08-17T10:40:26.498Z,1.00
2022-08-17T10:42:56.739Z,1.00
2022-08-17T10:45:25.703Z,1.00
2022-08-17T10:54:01.476Z,1.00
2022-08-17T10:56:43.706Z,1.00
2022-08-17T11:02:40.637Z,1.00
2022-08-17T11:08:30.759Z,1.00
2022-08-17T11:11:06.318Z,1.00
2022-08-17T11:13:37.431Z,1.00
2022-08-17T11:19:25.776Z,1.00
2022-08-17T11:22:04.180Z,1.00
2022-08-17T11:24:56.346Z,1.00
2022-08-17T11:27:25.173Z,1.00
2022-08-17T11:29:58.104Z,1.00
2022-08-17T11:32:31.212Z,1.00
2022-08-17T11:35:06.337Z,1.00
2022-08-17T11:37:41.594Z,1.00
2022-08-17T11:40:26.509Z,1.00
2022-08-17T11:43:15.119Z,1.00
2022-08-17T11:45:55.781Z,1.00
2022-08-17T11:48:45.676Z,1.00
2022-08-17T11:51:32.497Z,1.00
2022-08-17T11:56:59.762Z,1.00
2022-08-17T11:59:47.648Z,1.00
2022-08-17T12:02:31.431Z,1.00
2022-08-17T12:05:12.209Z,1.00
2022-08-17T12:07:41.495Z,1.00
2022-08-17T12:10:11.498Z,1.00
2022-08-17T12:12:43.493Z,1.00
2022-08-17T12:15:17.040Z,1.00
2022-08-17T12:17:56.228Z,1.00
2022-08-17T12:20:28.682Z,1.00
2022-08-17T12:23:03.499Z,1.00
2022-08-17T12:25:33.825Z,1.00
2022-08-17T12:28:04.895Z,1.00
2022-08-17T12:30:35.052Z,1.00
2022-08-17T12:33:02.873Z,1.00
2022-08-17T12:35:32.437Z,1.00
2022-08-17T12:38:00.505Z,1.00
2022-08-17T12:40:28.595Z,1.00
2022-08-17T12:42:56.336Z,1.00
2022-08-17T12:45:25.004Z,1.00
2022-08-17T12:47:59.126Z,1.00
2022-08-17T12:50:29.805Z,1.00
2022-08-17T12:53:01.595Z,1.00
2022-08-17T12:55:32.624Z,1.00
2022-08-17T12:58:01.965Z,1.00
2022-08-17T13:00:30.755Z,1.00
2022-08-17T13:02:58.802Z,1.00
2022-08-17T13:05:27.368Z,1.00
2022-08-17T13:07:54.575Z,1.00
2022-08-17T13:10:28.620Z,1.00
2022-08-17T13:12:57.508Z,1.00
2022-08-17T13:15:28.961Z,1.00
2022-08-17T13:18:01.257Z,1.00
2022-08-17T13:20:29.036Z,1.00
2022-08-17T13:22:57.409Z,1.00
2022-08-17T13:25:25.780Z,1.00
2022-08-17T13:27:53.466Z,1.00
2022-08-17T13:30:23.139Z,1.00
2022-08-17T13:32:49.947Z,1.00
2022-08-17T13:35:34.477Z,1.00
2022-08-17T13:38:08.060Z,1.00
2022-08-17T13:40:41.025Z,1.00
2022-08-17T13:43:08.208Z,1.00
2022-08-17T13:45:39.175Z,1.00
2022-08-17T13:48:12.382Z,1.00
2022-08-17T13:50:43.181Z,1.00
2022-08-17T13:53:17.630Z,1.00
2022-08-17T13:55:47.493Z,1.00
2022-08-17T13:58:19.431Z,1.00
2022-08-17T14:00:46.337Z,1.00
2022-08-17T14:03:14.561Z,1.00
2022-08-17T14:05:42.474Z,1.00
2022-08-17T14:08:10.994Z,1.00
2022-08-17T14:10:37.941Z,1.00
2022-08-17T14:13:05.123Z,1.00
2022-08-17T14:15:55.153Z,1.00
2022-08-17T14:18:50.508Z,1.00
2022-08-17T14:21:08.648Z,1.00
2022-08-17T14:23:36.049Z,1.00
2022-08-17T14:26:02.909Z,1.00
2022-08-17T14:28:29.909Z,1.00
2022-08-17T14:30:56.620Z,1.00
2022-08-17T14:33:23.993Z,1.00
2022-08-17T14:35:52.794Z,1.00
2022-08-17T14:38:20.612Z,1.00
2022-08-17T14:40:48.290Z,1.00
2022-08-17T14:43:15.669Z,1.00
2022-08-17T14:45:42.770Z,1.00
2022-08-17T14:48:09.785Z,1.00
2022-08-17T14:50:39.715Z,1.00
2022-08-17T14:53:07.425Z,1.00
2022-08-17T14:55:36.481Z,1.00
2022-08-17T14:58:03.674Z,1.00
2022-08-17T15:00:30.828Z,1.00
2022-08-17T15:02:58.518Z,1.00
2022-08-17T15:05:26.413Z,1.00
2022-08-17T15:07:53.397Z,1.00
2022-08-17T15:10:21.007Z,1.00
2022-08-17T15:12:48.582Z,1.00
2022-08-17T15:15:18.000Z,1.00
2022-08-17T15:17:45.929Z,1.00
2022-08-17T15:20:15.055Z,1.00
2022-08-17T15:23:13.582Z,1.00
2022-08-17T15:25:40.345Z,1.00
2022-08-17T15:28:07.950Z,1.00
2022-08-17T15:30:35.137Z,1.00
2022-08-17T15:33:02.023Z,1.00
2022-08-17T15:35:31.663Z,1.00
2022-08-17T15:38:01.624Z,1.00
2022-08-17T15:40:33.386Z,1.00
2022-08-17T15:43:04.338Z,1.00
2022-08-17T15:45:32.895Z,1.00
2022-08-17T15:47:59.637Z,1.00
2022-08-17T15:50:26.477Z,1.00
2022-08-17T15:52:57.152Z,1.00
2022-08-17T15:55:24.723Z,1.00
2022-08-17T15:57:51.832Z,1.00
2022-08-17T16:00:20.693Z,1.00
2022-08-17T16:03:44.411Z,1.00
2022-08-17T16:05:34.868Z,1.00
2022-08-17T16:08:02.104Z,1.00
2022-08-17T16:10:35.151Z,1.00
2022-08-17T16:13:03.287Z,1.00
2022-08-17T16:15:30.403Z,1.00
2022-08-17T16:17:57.788Z,1.00
2022-08-17T16:20:25.686Z,1.00
2022-08-17T16:22:53.029Z,1.00
2022-08-17T16:25:23.436Z,1.00
2022-08-17T16:28:10.226Z,1.00
2022-08-17T16:30:37.765Z,1.00
2022-08-17T16:33:05.890Z,1.00
2022-08-17T16:35:33.305Z,1.00
2022-08-17T16:38:00.273Z,1.00
2022-08-17T16:40:28.403Z,1.00
2022-08-17T16:42:55.539Z,1.00
2022-08-17T16:45:26.425Z,1.00
2022-08-17T16:47:54.515Z,1.00
2022-08-17T16:50:22.466Z,1.00
2022-08-17T16:52:50.070Z,1.00
2022-08-17T16:55:18.222Z,1.00
2022-08-17T16:57:49.979Z,1.00
2022-08-17T17:00:20.302Z,1.00
2022-08-17T17:02:48.797Z,1.00
2022-08-17T17:05:23.986Z,1.00
2022-08-17T17:07:55.475Z,1.00
2022-08-17T17:10:24.246Z,1.00
2022-08-17T17:13:01.656Z,1.00
2022-08-17T17:15:34.246Z,1.00
2022-08-17T17:18:04.260Z,1.00
2022-08-17T17:20:37.676Z,1.00
2022-08-17T17:23:07.051Z,1.00
2022-08-17T17:25:38.925Z,1.00
2022-08-17T17:28:08.054Z,1.00
2022-08-17T17:30:39.121Z,1.00
2022-08-17T17:33:08.809Z,1.00
2022-08-17T17:35:43.631Z,1.00
2022-08-17T17:38:14.790Z,1.00
2022-08-17T17:40:42.542Z,1.00
2022-08-17T17:43:36.959Z,1.00
2022-08-17T17:46:07.693Z,1.00
2022-08-17T17:48:47.718Z,1.00
2022-08-17T17:51:55.002Z,1.00
2022-08-17T17:54:17.533Z,1.00
2022-08-17T17:56:45.965Z,1.00
2022-08-17T17:59:18.750Z,1.00
2022-08-17T18:01:48.699Z,1.00
2022-08-17T18:04:23.415Z,1.00
2022-08-17T18:06:55.327Z,1.00
2022-08-17T18:09:28.808Z,1.00
2022-08-17T18:12:11.302Z,1.00
2022-08-17T18:14:45.635Z,1.00
2022-08-17T18:17:13.563Z,1.00
2022-08-17T18:19:40.791Z,1.00
2022-08-17T18:22:14.215Z,1.00
2022-08-17T18:24:43.258Z,1.00
2022-08-17T18:27:18.132Z,1.00
2022-08-17T18:29:45.395Z,1.00
2022-08-17T18:32:14.629Z,1.00
2022-08-17T18:34:47.645Z,1.00
2022-08-17T18:37:29.343Z,1.00
2022-08-17T18:39:57.075Z,1.00
2022-08-17T18:42:25.688Z,1.00
2022-08-17T18:44:55.169Z,1.00
2022-08-17T18:47:23.387Z,1.00
2022-08-17T18:49:53.516Z,1.00
2022-08-17T18:52:22.199Z,1.00
2022-08-17T18:55:00.794Z,1.00
2022-08-17T18:57:29.725Z,1.00
2022-08-17T18:59:57.489Z,1.00
2022-08-17T19:02:45.734Z,1.00
2022-08-17T19:05:24.685Z,1.00
2022-08-17T19:07:51.629Z,1.00
2022-08-17T19:10:22.675Z,1.00
2022-08-17T19:12:52.891Z,1.00
2022-08-17T19:15:22.882Z,1.00
2022-08-17T19:17:52.658Z,1.00
2022-08-17T19:20:22.180Z,1.00
2022-08-17T19:22:52.662Z,1.00
2022-08-17T19:25:22.604Z,1.00
2022-08-17T19:27:57.518Z,1.00
2022-08-17T19:30:25.304Z,1.00
2022-08-17T19:32:53.166Z,1.00
2022-08-17T19:35:21.474Z,1.00
2022-08-17T19:37:54.225Z,1.00
2022-08-17T19:40:51.003Z,1.00
2022-08-17T19:43:23.002Z,1.00
2022-08-17T19:45:56.333Z,1.00
2022-08-17T19:48:29.293Z,1.00
2022-08-17T19:50:57.875Z,1.00
2022-08-17T19:53:54.278Z,1.00
2022-08-17T19:56:23.882Z,1.00
2022-08-17T19:58:55.397Z,1.00
2022-08-17T20:01:31.094Z,1.00
2022-08-17T20:04:06.521Z,1.00
2022-08-17T20:06:34.144Z,1.00
2022-08-17T20:09:05.135Z,1.00
2022-08-17T20:11:35.644Z,1.00
2022-08-17T20:14:04.186Z,1.00
2022-08-17T20:16:31.555Z,1.00
2022-08-17T20:18:59.119Z,1.00
2022-08-17T20:21:28.441Z,1.00
2022-08-17T20:23:59.279Z,1.00
2022-08-17T20:26:27.973Z,1.00
2022-08-17T20:29:07.844Z,1.00
2022-08-17T20:31:46.613Z,1.00
2022-08-17T20:34:34.937Z,1.00
2022-08-17T20:37:05.714Z,1.00
2022-08-17T20:39:43.277Z,1.00
2022-08-17T20:42:29.357Z,1.00
2022-08-17T20:44:57.683Z,1.00
2022-08-17T20:47:27.461Z,1.00
2022-08-17T20:49:56.933Z,1.00
2022-08-17T20:52:44.575Z,1.00
2022-08-17T20:55:26.127Z,1.00
2022-08-17T20:57:53.068Z,1.00
2022-08-17T21:00:34.851Z,1.00
2022-08-17T21:03:21.986Z,1.00
2022-08-17T21:05:59.814Z,2.80
2022-08-17T21:08:28.954Z,1.00
2022-08-17T21:10:56.559Z,1.00
2022-08-17T21:13:42.142Z,4.60
2022-08-17T21:16:21.610Z,1.00
2022-08-17T21:18:51.989Z,1.00
2022-08-17T21:21:23.649Z,2.50
2022-08-17T21:24:01.265Z,3.40
2022-08-17T21:26:32.048Z,1.00
2022-08-17T21:29:29.650Z,1.00
2022-08-17T21:32:09.503Z,1.00
2022-08-17T21:34:36.939Z,1.00
2022-08-17T21:37:23.265Z,1.00
2022-08-17T21:39:51.876Z,1.00
2022-08-17T21:42:22.116Z,1.00
2022-08-17T21:44:49.998Z,2.00
2022-08-17T21:47:19.163Z,1.00
2022-08-17T21:49:46.124Z,2.10
2022-08-17T21:52:14.271Z,4.10
2022-08-17T21:54:43.735Z,4.60
2022-08-17T21:57:16.076Z,3.30
2022-08-17T21:59:43.530Z,1.90
2022-08-17T22:02:17.852Z,1.00
2022-08-17T22:04:54.554Z,1.00
2022-08-17T22:07:33.222Z,1.00
2022-08-17T22:09:59.947Z,1.00
2022-08-17T22:12:27.664Z,1.00
2022-08-17T22:14:57.009Z,1.00
2022-08-17T22:17:24.921Z,3.50
2022-08-17T22:19:53.211Z,5.70
2022-08-17T22:22:21.950Z,6.60
2022-08-17T22:24:54.216Z,4.90
2022-08-17T22:27:38.774Z,6.00
2022-08-17T22:30:15.939Z,7.60
2022-08-17T22:32:43.907Z,17.40
2022-08-17T22:35:28.357Z,24.80
2022-08-17T22:37:55.176Z,23.60
2022-08-17T22:40:26.568Z,17.40
2022-08-17T22:42:53.318Z,18.50
2022-08-17T22:45:20.727Z,27.20
2022-08-17T22:47:48.203Z,25.00
2022-08-17T22:50:20.974Z,26.20
2022-08-17T22:53:13.995Z,27.10
2022-08-17T22:56:05.693Z,26.00
2022-08-17T22:58:59.313Z,15.40
2022-08-17T23:01:28.668Z,11.70
2022-08-17T23:03:56.239Z,1.00
2022-08-17T23:06:23.604Z,1.00
2022-08-17T23:08:54.062Z,1.00
2022-08-17T23:11:23.215Z,1.00
2022-08-17T23:14:11.479Z,1.00
2022-08-17T23:16:41.762Z,1.60
2022-08-17T23:19:09.226Z,1.00
2022-08-17T23:21:37.296Z,9.40
2022-08-17T23:24:04.302Z,5.00
2022-08-17T23:26:38.530Z,6.80
2022-08-17T23:29:06.030Z,18.00
2022-08-17T23:31:33.949Z,1.00
2022-08-17T23:34:01.604Z,1.00
2022-08-17T23:36:28.760Z,3.50
2022-08-17T23:38:56.002Z,1.00
2022-08-17T23:41:23.137Z,1.00
2022-08-17T23:43:57.601Z,2.10
2022-08-17T23:46:24.452Z,2.70
2022-08-17T23:48:52.661Z,3.60
2022-08-17T23:51:22.817Z,3.10
2022-08-17T23:53:50.883Z,4.20
2022-08-17T23:56:23.238Z,4.10
2022-08-17T23:58:49.962Z,7.30
