createdAt,value
2018-03-26T00:00:43.421Z,93.05
2018-03-26T00:03:46.794Z,93.40
2018-03-26T00:06:50.217Z,93.76
2018-03-26T00:09:54.318Z,94.20
2018-03-26T00:12:57.673Z,94.71
2018-03-26T00:16:01.025Z,95.21
2018-03-26T00:19:04.372Z,95.52
2018-03-26T00:22:07.753Z,95.55
2018-03-26T00:25:11.873Z,95.66
2018-03-26T00:28:15.650Z,95.34
2018-03-26T00:31:19.000Z,94.86
2018-03-26T00:34:22.401Z,94.89
2018-03-26T00:37:25.759Z,94.54
2018-03-26T00:40:29.932Z,94.66
2018-03-26T00:43:33.277Z,94.77
2018-03-26T00:46:37.453Z,94.83
2018-03-26T00:49:40.829Z,94.93
2018-03-26T00:52:44.222Z,94.72
2018-03-26T00:55:47.570Z,94.34
2018-03-26T00:58:51.688Z,94.44
2018-03-26T01:01:56.769Z,94.50
2018-03-26T01:05:00.117Z,94.34
2018-03-26T01:08:03.489Z,94.34
2018-03-26T01:11:06.841Z,93.60
2018-03-26T01:14:10.227Z,93.96
2018-03-26T01:17:13.582Z,94.23
2018-03-26T01:20:16.933Z,94.13
2018-03-26T01:23:20.283Z,93.90
2018-03-26T01:26:23.670Z,94.14
2018-03-26T01:29:27.027Z,94.16
2018-03-26T01:32:30.375Z,94.27
2018-03-26T01:35:33.754Z,94.40
2018-03-26T01:38:37.221Z,94.30
2018-03-26T01:41:40.621Z,94.44
2018-03-26T01:44:43.973Z,94.74
2018-03-26T01:47:47.327Z,94.77
2018-03-26T01:50:50.855Z,95.05
2018-03-26T01:53:54.973Z,95.14
2018-03-26T01:56:58.319Z,95.24
2018-03-26T02:00:01.694Z,95.32
2018-03-26T02:03:05.032Z,95.23
2018-03-26T02:06:09.359Z,95.27
2018-03-26T02:09:12.726Z,94.92
2018-03-26T02:12:16.103Z,94.27
2018-03-26T02:15:19.473Z,94.22
2018-03-26T02:18:23.602Z,94.42
2018-03-26T02:21:26.966Z,94.48
2018-03-26T02:24:31.831Z,94.77
2018-03-26T02:27:35.955Z,95.05
2018-03-26T02:30:39.333Z,95.09
2018-03-26T02:33:43.472Z,94.66
2018-03-26T02:36:46.830Z,93.77
2018-03-26T02:39:50.950Z,93.88
2018-03-26T02:42:55.810Z,93.78
2018-03-26T02:45:59.928Z,93.95
2018-03-26T02:49:04.063Z,93.99
2018-03-26T02:52:07.420Z,93.77
2018-03-26T02:55:10.780Z,93.93
2018-03-26T02:58:14.141Z,93.88
2018-03-26T03:01:18.273Z,94.16
2018-03-26T03:04:21.656Z,94.27
2018-03-26T03:07:25.772Z,94.46
2018-03-26T03:10:29.891Z,94.65
2018-03-26T03:13:34.026Z,94.61
2018-03-26T03:16:37.386Z,94.76
2018-03-26T03:19:41.500Z,94.89
2018-03-26T03:22:44.845Z,95.00
2018-03-26T03:25:48.198Z,95.08
2018-03-26T03:28:51.552Z,95.18
2018-03-26T03:31:55.011Z,95.21
2018-03-26T03:34:59.134Z,95.27
2018-03-26T03:38:03.241Z,95.36
2018-03-26T03:41:07.370Z,95.44
2018-03-26T03:44:11.486Z,95.48
2018-03-26T03:47:15.617Z,95.57
2018-03-26T03:50:19.127Z,95.65
2018-03-26T03:53:22.481Z,95.56
2018-03-26T03:56:25.830Z,95.57
2018-03-26T03:59:29.187Z,95.59
2018-03-26T04:02:33.312Z,95.54
2018-03-26T04:05:37.448Z,95.45
2018-03-26T04:08:40.798Z,95.41
2018-03-26T04:11:44.166Z,95.07
2018-03-26T04:14:47.645Z,95.03
2018-03-26T04:17:51.019Z,94.82
2018-03-26T04:20:55.225Z,94.66
2018-03-26T04:23:58.582Z,94.64
2018-03-26T04:27:01.942Z,94.44
2018-03-26T04:30:06.051Z,94.21
2018-03-26T04:33:09.411Z,94.20
2018-03-26T04:36:12.833Z,93.94
2018-03-26T04:39:16.186Z,93.81
2018-03-26T04:42:19.529Z,93.57
2018-03-26T04:45:24.508Z,93.35
2018-03-26T04:48:27.863Z,93.23
2018-03-26T04:51:31.226Z,93.12
2018-03-26T04:54:34.575Z,93.00
2018-03-26T04:57:37.917Z,92.65
2018-03-26T05:00:41.298Z,92.13
2018-03-26T05:03:44.652Z,91.96
2018-03-26T05:06:48.008Z,91.84
2018-03-26T05:09:51.359Z,91.67
2018-03-26T05:12:55.518Z,91.17
2018-03-26T05:15:59.035Z,90.69
2018-03-26T05:19:02.376Z,90.80
2018-03-26T05:22:05.714Z,91.33
2018-03-26T05:25:09.071Z,91.81
2018-03-26T05:28:12.421Z,92.20
2018-03-26T05:31:15.764Z,92.50
2018-03-26T05:34:19.893Z,92.76
2018-03-26T05:37:23.255Z,92.83
2018-03-26T05:40:26.608Z,92.71
2018-03-26T05:43:29.981Z,92.85
2018-03-26T05:46:34.114Z,92.94
2018-03-26T05:49:37.518Z,92.75
2018-03-26T05:52:41.634Z,92.78
2018-03-26T05:55:45.872Z,92.68
2018-03-26T05:58:49.234Z,92.84
2018-03-26T06:01:53.431Z,92.81
2018-03-26T06:04:57.004Z,92.95
2018-03-26T06:08:00.426Z,92.82
2018-03-26T06:11:03.798Z,92.39
2018-03-26T06:14:07.155Z,91.44
2018-03-26T06:17:14.658Z,91.20
2018-03-26T06:20:18.020Z,91.36
2018-03-26T06:23:21.471Z,91.52
2018-03-26T06:26:25.623Z,91.21
2018-03-26T06:29:28.973Z,90.93
2018-03-26T06:32:32.303Z,90.05
2018-03-26T06:35:35.706Z,89.72
2018-03-26T06:38:39.969Z,89.68
2018-03-26T06:41:43.547Z,89.82
2018-03-26T06:44:46.905Z,89.58
2018-03-26T06:47:51.051Z,89.50
2018-03-26T06:50:54.400Z,89.87
2018-03-26T06:53:57.796Z,90.02
2018-03-26T06:57:01.149Z,89.72
2018-03-26T07:00:04.482Z,88.98
2018-03-26T07:03:07.858Z,88.05
2018-03-26T07:06:11.207Z,86.96
2018-03-26T07:09:14.564Z,86.08
2018-03-26T07:12:17.963Z,85.37
2018-03-26T07:15:21.408Z,84.01
2018-03-26T07:18:24.747Z,82.76
2018-03-26T07:21:28.102Z,82.19
2018-03-26T07:24:32.231Z,81.79
2018-03-26T07:27:36.367Z,81.50
2018-03-26T07:30:39.722Z,81.58
2018-03-26T07:33:43.100Z,81.20
2018-03-26T07:36:46.499Z,80.47
2018-03-26T07:39:49.861Z,80.74
2018-03-26T07:42:53.296Z,80.65
2018-03-26T07:45:56.676Z,80.03
2018-03-26T07:49:00.051Z,80.55
2018-03-26T07:52:04.167Z,79.60
2018-03-26T07:55:08.295Z,79.37
2018-03-26T07:58:11.640Z,78.29
2018-03-26T08:01:14.987Z,76.63
2018-03-26T08:04:18.306Z,76.43
2018-03-26T08:07:21.653Z,76.17
2018-03-26T08:10:24.997Z,76.48
2018-03-26T08:13:28.345Z,76.58
2018-03-26T08:16:31.701Z,76.44
2018-03-26T08:19:35.127Z,75.59
2018-03-26T08:22:38.477Z,75.32
2018-03-26T08:25:41.860Z,75.61
2018-03-26T08:28:45.971Z,74.53
2018-03-26T08:31:49.327Z,74.18
2018-03-26T08:34:52.677Z,74.06
2018-03-26T08:37:56.873Z,73.74
2018-03-26T08:41:00.998Z,73.23
2018-03-26T08:44:04.345Z,72.90
2018-03-26T08:47:07.759Z,73.73
2018-03-26T08:50:11.239Z,73.61
2018-03-26T08:53:14.490Z,73.72
2018-03-26T08:56:17.865Z,73.16
2018-03-26T08:59:21.234Z,74.06
2018-03-26T09:02:24.606Z,75.06
2018-03-26T09:05:28.851Z,75.61
2018-03-26T09:08:32.192Z,76.81
2018-03-26T09:11:35.649Z,76.50
2018-03-26T09:14:39.013Z,77.27
2018-03-26T09:17:42.417Z,77.33
2018-03-26T09:20:46.564Z,77.76
2018-03-26T09:23:49.974Z,77.24
2018-03-26T09:26:53.539Z,77.48
2018-03-26T09:29:56.882Z,78.01
2018-03-26T09:33:00.278Z,79.01
2018-03-26T09:36:03.654Z,79.49
2018-03-26T09:39:06.994Z,79.46
2018-03-26T09:42:10.342Z,80.85
2018-03-26T09:45:14.471Z,80.15
2018-03-26T09:48:17.852Z,79.29
2018-03-26T09:51:22.129Z,78.76
2018-03-26T09:54:25.477Z,77.84
2018-03-26T09:57:29.623Z,74.82
2018-03-26T10:00:38.709Z,74.86
2018-03-26T10:03:42.072Z,76.06
2018-03-26T10:06:45.449Z,74.97
2018-03-26T10:09:48.802Z,74.90
2018-03-26T10:12:52.233Z,74.93
2018-03-26T10:15:55.581Z,75.44
2018-03-26T10:18:58.981Z,76.35
2018-03-26T10:22:02.448Z,76.73
2018-03-26T10:25:05.843Z,77.91
2018-03-26T10:28:09.196Z,76.95
2018-03-26T10:31:12.647Z,77.05
2018-03-26T10:34:16.034Z,75.92
2018-03-26T10:37:19.489Z,76.07
2018-03-26T10:40:22.823Z,76.02
2018-03-26T10:43:26.951Z,74.52
2018-03-26T10:46:30.314Z,75.28
2018-03-26T10:49:33.684Z,75.65
2018-03-26T10:52:37.039Z,76.78
2018-03-26T10:55:41.263Z,77.20
2018-03-26T10:58:44.620Z,76.95
2018-03-26T11:01:49.507Z,76.01
2018-03-26T11:04:52.866Z,75.25
2018-03-26T11:07:56.205Z,73.71
2018-03-26T11:10:59.647Z,71.78
2018-03-26T11:14:03.021Z,72.80
2018-03-26T11:17:06.428Z,72.14
2018-03-26T11:20:09.793Z,71.86
2018-03-26T11:23:13.162Z,71.87
2018-03-26T11:26:16.502Z,71.69
2018-03-26T11:29:19.947Z,72.00
2018-03-26T11:32:23.290Z,71.58
2018-03-26T11:35:26.656Z,72.53
2018-03-26T11:38:30.010Z,72.72
2018-03-26T11:41:33.368Z,72.61
2018-03-26T11:44:37.503Z,72.91
2018-03-26T11:47:40.860Z,72.70
2018-03-26T11:50:44.219Z,71.65
2018-03-26T11:53:47.580Z,71.41
2018-03-26T11:56:51.828Z,71.43
2018-03-26T11:59:55.197Z,70.86
2018-03-26T12:02:58.577Z,70.90
2018-03-26T12:06:02.717Z,70.77
2018-03-26T12:09:06.850Z,70.50
2018-03-26T12:12:10.257Z,70.85
2018-03-26T12:15:13.625Z,70.46
2018-03-26T12:18:17.077Z,70.49
2018-03-26T12:21:20.447Z,70.26
2018-03-26T12:24:41.606Z,69.69
2018-03-26T12:28:02.773Z,69.41
2018-03-26T12:31:06.907Z,70.16
2018-03-26T12:34:28.298Z,69.66
2018-03-26T12:37:31.719Z,69.07
2018-03-26T12:40:53.894Z,70.16
2018-03-26T12:43:57.367Z,72.43
2018-03-26T12:47:00.720Z,73.08
2018-03-26T12:50:05.595Z,71.25
2018-03-26T12:53:08.940Z,70.72
2018-03-26T12:56:12.348Z,69.46
2018-03-26T12:59:15.709Z,69.75
2018-03-26T13:02:27.544Z,68.84
2018-03-26T13:05:30.899Z,67.42
2018-03-26T13:08:34.271Z,69.51
2018-03-26T13:11:38.493Z,69.62
2018-03-26T13:14:42.639Z,70.58
2018-03-26T13:17:46.031Z,67.90
2018-03-26T13:20:49.385Z,68.24
2018-03-26T13:23:52.788Z,67.21
2018-03-26T13:26:56.169Z,68.39
2018-03-26T13:29:59.605Z,68.82
2018-03-26T13:33:02.914Z,69.73
2018-03-26T13:36:07.045Z,70.03
2018-03-26T13:39:10.413Z,68.66
2018-03-26T13:42:13.768Z,67.70
2018-03-26T13:45:17.121Z,65.00
2018-03-26T13:48:21.268Z,64.91
2018-03-26T13:51:24.637Z,65.18
2018-03-26T13:54:28.759Z,65.29
2018-03-26T13:57:32.878Z,64.94
2018-03-26T14:00:37.009Z,63.80
2018-03-26T14:03:40.362Z,62.06
2018-03-26T14:06:43.709Z,61.28
2018-03-26T14:10:04.922Z,62.61
2018-03-26T14:13:26.181Z,63.04
2018-03-26T14:16:47.602Z,64.18
2018-03-26T14:19:50.961Z,65.29
2018-03-26T14:22:54.470Z,65.89
2018-03-26T14:25:57.869Z,65.94
2018-03-26T14:29:01.291Z,66.65
2018-03-26T14:32:04.674Z,66.40
2018-03-26T14:39:02.237Z,66.29
2018-03-26T14:42:06.367Z,67.23
2018-03-26T14:45:09.771Z,66.02
2018-03-26T14:48:13.143Z,65.75
2018-03-26T14:51:17.275Z,65.14
2018-03-26T14:54:21.410Z,63.97
2018-03-26T14:57:24.894Z,63.76
2018-03-26T15:00:29.091Z,63.87
2018-03-26T15:03:32.626Z,65.02
2018-03-26T15:06:36.086Z,65.32
2018-03-26T15:09:39.443Z,63.53
2018-03-26T15:12:42.847Z,63.48
2018-03-26T15:15:46.243Z,62.16
2018-03-26T15:18:49.645Z,61.66
2018-03-26T15:21:53.021Z,61.23
2018-03-26T15:24:56.373Z,61.79
2018-03-26T15:27:59.726Z,61.78
2018-03-26T15:31:03.129Z,63.51
2018-03-26T15:34:06.508Z,63.92
2018-03-26T15:37:10.674Z,63.00
2018-03-26T15:40:14.053Z,62.00
2018-03-26T15:43:17.407Z,62.07
2018-03-26T15:46:21.563Z,61.46
2018-03-26T15:49:24.938Z,61.44
2018-03-26T15:52:28.345Z,63.64
2018-03-26T15:55:31.759Z,65.70
2018-03-26T15:58:35.157Z,65.92
2018-03-26T16:01:38.523Z,65.53
2018-03-26T16:04:42.684Z,66.51
2018-03-26T16:07:46.151Z,67.68
2018-03-26T16:10:50.366Z,67.40
2018-03-26T16:13:54.498Z,67.66
2018-03-26T16:16:58.101Z,68.09
2018-03-26T16:20:01.581Z,67.36
2018-03-26T16:23:05.071Z,64.52
2018-03-26T16:26:08.432Z,62.79
2018-03-26T16:29:11.790Z,59.04
2018-03-26T16:32:15.904Z,57.35
2018-03-26T16:35:20.058Z,58.21
2018-03-26T16:38:23.424Z,59.77
2018-03-26T16:41:48.508Z,61.72
2018-03-26T16:44:51.898Z,62.78
2018-03-26T16:47:55.310Z,61.77
2018-03-26T16:50:58.682Z,61.93
2018-03-26T16:54:02.099Z,63.62
2018-03-26T16:57:06.994Z,65.09
2018-03-26T17:00:10.528Z,63.60
2018-03-26T17:03:13.889Z,63.67
2018-03-26T17:06:17.298Z,62.04
2018-03-26T17:09:20.705Z,61.84
2018-03-26T17:12:24.073Z,61.95
2018-03-26T17:15:28.196Z,63.77
2018-03-26T17:18:31.808Z,67.93
2018-03-26T17:21:35.189Z,71.61
2018-03-26T17:24:39.417Z,74.14
2018-03-26T17:27:43.547Z,76.02
2018-03-26T17:30:46.919Z,77.32
2018-03-26T17:33:51.291Z,78.01
2018-03-26T17:36:54.677Z,79.17
2018-03-26T17:39:58.052Z,80.31
2018-03-26T17:43:02.475Z,80.98
2018-03-26T17:46:06.716Z,81.52
2018-03-26T17:49:10.118Z,81.95
2018-03-26T17:52:13.482Z,82.04
2018-03-26T17:55:17.629Z,82.06
2018-03-26T17:58:20.995Z,82.15
2018-03-26T18:01:25.160Z,82.24
2018-03-26T18:04:28.818Z,82.42
2018-03-26T18:07:33.116Z,82.73
2018-03-26T18:10:37.261Z,82.91
2018-03-26T18:13:41.497Z,82.69
2018-03-26T18:16:45.084Z,82.95
2018-03-26T18:19:49.278Z,83.12
2018-03-26T18:22:52.708Z,83.29
2018-03-26T18:25:57.075Z,83.61
2018-03-26T18:29:00.646Z,84.24
2018-03-26T18:32:04.038Z,85.01
2018-03-26T18:35:08.217Z,85.48
2018-03-26T18:38:11.568Z,86.03
2018-03-26T18:41:14.983Z,86.43
2018-03-26T18:44:18.391Z,86.99
2018-03-26T18:47:21.775Z,87.41
2018-03-26T18:50:25.195Z,87.48
2018-03-26T18:53:28.570Z,87.66
2018-03-26T18:56:31.987Z,87.83
2018-03-26T18:59:35.395Z,88.00
2018-03-26T19:02:38.788Z,87.94
2018-03-26T19:05:42.298Z,87.82
2018-03-26T19:08:45.727Z,87.77
2018-03-26T19:11:49.865Z,87.52
2018-03-26T19:14:54.020Z,87.41
2018-03-26T19:17:57.384Z,87.14
2018-03-26T19:21:01.581Z,87.02
2018-03-26T19:24:04.965Z,87.08
2018-03-26T19:27:08.357Z,87.06
2018-03-26T19:30:11.843Z,87.17
2018-03-26T19:33:15.271Z,87.09
2018-03-26T19:36:18.684Z,87.10
2018-03-26T19:39:22.183Z,87.17
2018-03-26T19:42:26.454Z,87.54
2018-03-26T19:45:29.861Z,87.86
2018-03-26T19:48:33.355Z,88.35
2018-03-26T19:51:36.786Z,88.80
2018-03-26T19:54:40.174Z,89.22
2018-03-26T19:57:43.644Z,89.51
2018-03-26T20:00:47.077Z,90.10
2018-03-26T20:03:51.647Z,90.24
2018-03-26T20:06:55.076Z,90.25
2018-03-26T20:09:58.469Z,89.83
2018-03-26T20:13:02.002Z,89.44
2018-03-26T20:16:05.478Z,88.94
2018-03-26T20:19:08.939Z,88.66
2018-03-26T20:22:13.852Z,88.29
2018-03-26T20:25:17.222Z,88.04
2018-03-26T20:28:20.605Z,87.68
2018-03-26T20:31:24.775Z,87.58
2018-03-26T20:34:28.345Z,87.32
2018-03-26T20:37:31.737Z,87.39
2018-03-26T20:40:35.116Z,87.44
2018-03-26T20:43:39.252Z,87.53
2018-03-26T20:46:42.639Z,87.36
2018-03-26T20:49:46.763Z,87.48
2018-03-26T20:52:50.128Z,87.96
2018-03-26T20:55:53.505Z,88.00
2018-03-26T20:58:56.875Z,87.72
2018-03-26T21:02:00.242Z,87.64
2018-03-26T21:05:04.379Z,87.38
2018-03-26T21:08:07.738Z,87.54
2018-03-26T21:11:11.862Z,87.64
2018-03-26T21:14:15.220Z,87.54
2018-03-26T21:17:18.622Z,87.43
2018-03-26T21:20:22.112Z,87.17
2018-03-26T21:23:25.471Z,87.20
2018-03-26T21:26:29.619Z,87.31
2018-03-26T21:29:33.015Z,87.30
2018-03-26T21:32:36.375Z,87.47
2018-03-26T21:35:39.738Z,87.64
2018-03-26T21:38:43.118Z,87.69
2018-03-26T21:41:46.603Z,87.72
2018-03-26T21:44:50.848Z,87.68
2018-03-26T21:47:54.222Z,87.48
2018-03-26T21:50:58.354Z,87.65
2018-03-26T21:54:01.724Z,87.84
2018-03-26T21:57:05.856Z,87.73
2018-03-26T22:00:24.849Z,87.78
2018-03-26T22:03:28.194Z,87.96
2018-03-26T22:06:31.537Z,87.67
2018-03-26T22:09:35.181Z,87.48
2018-03-26T22:12:39.306Z,87.34
2018-03-26T22:15:42.888Z,87.09
2018-03-26T22:18:46.245Z,87.00
2018-03-26T22:21:49.645Z,86.84
2018-03-26T22:24:53.009Z,86.81
2018-03-26T22:27:57.896Z,86.50
2018-03-26T22:31:01.273Z,86.35
2018-03-26T22:34:05.395Z,86.23
2018-03-26T22:37:08.906Z,86.30
2018-03-26T22:40:12.264Z,86.09
2018-03-26T22:43:15.623Z,86.19
2018-03-26T22:46:18.974Z,86.39
2018-03-26T22:49:23.088Z,86.56
2018-03-26T22:52:27.194Z,86.70
2018-03-26T22:55:30.537Z,86.42
2018-03-26T22:58:33.952Z,86.59
2018-03-26T23:01:37.302Z,86.94
2018-03-26T23:04:41.542Z,87.22
2018-03-26T23:07:44.902Z,87.34
2018-03-26T23:10:49.069Z,87.31
2018-03-26T23:13:52.449Z,87.08
2018-03-26T23:16:56.570Z,86.86
2018-03-26T23:19:59.990Z,87.26
2018-03-26T23:23:03.371Z,87.69
2018-03-26T23:26:06.822Z,88.16
2018-03-26T23:29:10.179Z,88.62
2018-03-26T23:32:13.630Z,88.88
2018-03-26T23:35:17.742Z,89.12
2018-03-26T23:38:21.130Z,89.35
2018-03-26T23:41:24.509Z,89.50
2018-03-26T23:44:27.844Z,89.68
2018-03-26T23:47:31.203Z,89.66
2018-03-26T23:50:34.576Z,89.73
2018-03-26T23:53:38.696Z,89.78
2018-03-26T23:56:42.811Z,89.81
2018-03-26T23:59:46.938Z,89.80
