createdAt,value
2022-10-14T00:01:09.120Z,83.05
2022-10-14T00:03:39.159Z,83.62
2022-10-14T00:06:08.680Z,83.96
2022-10-14T00:08:37.933Z,84.18
2022-10-14T00:11:07.235Z,84.42
2022-10-14T00:13:35.569Z,84.16
2022-10-14T00:16:04.303Z,84.46
2022-10-14T00:18:32.671Z,85.07
2022-10-14T00:21:02.740Z,85.23
2022-10-14T00:23:30.618Z,85.42
2022-10-14T00:25:59.846Z,85.84
2022-10-14T00:28:27.791Z,86.14
2022-10-14T00:30:56.684Z,86.53
2022-10-14T00:33:24.785Z,86.62
2022-10-14T00:35:56.864Z,87.44
2022-10-14T00:38:24.848Z,87.16
2022-10-14T00:40:53.189Z,87.26
2022-10-14T00:43:24.768Z,87.60
2022-10-14T00:45:53.025Z,87.97
2022-10-14T00:48:24.296Z,89.06
2022-10-14T00:50:55.875Z,89.41
2022-10-14T00:53:23.963Z,90.32
2022-10-14T00:55:51.864Z,90.40
2022-10-14T00:58:19.856Z,90.67
2022-10-14T01:00:49.172Z,91.59
2022-10-14T01:03:21.241Z,91.36
2022-10-14T01:05:56.855Z,92.33
2022-10-14T01:08:29.922Z,93.12
2022-10-14T01:11:08.023Z,93.79
2022-10-14T01:13:38.195Z,93.84
2022-10-14T01:16:15.906Z,95.08
2022-10-14T01:18:55.626Z,95.59
2022-10-14T01:25:30.772Z,97.93
2022-10-14T01:28:19.864Z,98.76
2022-10-14T01:30:51.332Z,99.59
2022-10-14T01:33:25.203Z,100.00
2022-10-14T01:36:03.315Z,100.00
2022-10-14T01:38:35.133Z,100.00
2022-10-14T01:41:08.496Z,100.00
2022-10-14T01:43:38.409Z,100.00
2022-10-14T01:46:09.124Z,100.00
2022-10-14T01:48:42.816Z,100.00
2022-10-14T01:51:15.541Z,100.00
2022-10-14T01:53:47.144Z,100.00
2022-10-14T01:56:18.251Z,100.00
2022-10-14T01:58:47.115Z,100.00
2022-10-14T02:01:17.096Z,100.00
2022-10-14T02:03:46.657Z,100.00
2022-10-14T02:06:22.084Z,100.00
2022-10-14T02:09:10.996Z,100.00
2022-10-14T02:11:46.927Z,100.00
2022-10-14T02:14:28.404Z,100.00
2022-10-14T02:17:03.932Z,100.00
2022-10-14T02:19:38.770Z,100.00
2022-10-14T02:22:11.922Z,100.00
2022-10-14T02:24:44.524Z,100.00
2022-10-14T02:27:15.794Z,100.00
2022-10-14T02:29:47.391Z,100.00
2022-10-14T02:32:20.149Z,100.00
2022-10-14T02:34:52.170Z,100.00
2022-10-14T02:37:23.091Z,100.00
2022-10-14T02:39:59.942Z,100.00
2022-10-14T02:42:29.867Z,100.00
2022-10-14T02:45:00.304Z,100.00
2022-10-14T02:47:29.648Z,100.00
2022-10-14T02:49:57.485Z,100.00
2022-10-14T02:52:25.787Z,100.00
2022-10-14T02:54:53.712Z,100.00
2022-10-14T02:57:21.585Z,100.00
2022-10-14T02:59:49.523Z,100.00
2022-10-14T03:02:17.396Z,100.00
2022-10-14T03:04:46.655Z,100.00
2022-10-14T03:07:14.539Z,100.00
2022-10-14T03:09:42.375Z,100.00
2022-10-14T03:12:10.212Z,100.00
2022-10-14T03:14:38.072Z,100.00
2022-10-14T03:17:05.924Z,100.00
2022-10-14T03:19:33.799Z,100.00
2022-10-14T03:22:03.007Z,100.00
2022-10-14T03:24:30.955Z,100.00
2022-10-14T03:26:58.895Z,100.00
2022-10-14T03:29:26.752Z,100.00
2022-10-14T03:31:54.623Z,100.00
2022-10-14T03:34:22.460Z,100.00
2022-10-14T03:36:50.313Z,100.00
2022-10-14T03:39:20.519Z,100.00
2022-10-14T03:41:48.614Z,100.00
2022-10-14T03:44:16.450Z,100.00
2022-10-14T03:46:44.349Z,100.00
2022-10-14T03:49:12.354Z,100.00
2022-10-14T03:51:40.212Z,100.00
2022-10-14T03:54:08.292Z,100.00
2022-10-14T03:56:37.744Z,100.00
2022-10-14T03:59:05.683Z,100.00
2022-10-14T04:01:33.705Z,100.00
2022-10-14T04:04:01.620Z,100.00
2022-10-14T04:06:31.165Z,100.00
2022-10-14T04:08:59.086Z,100.00
2022-10-14T04:11:26.952Z,100.00
2022-10-14T04:13:58.810Z,100.00
2022-10-14T04:16:27.130Z,100.00
2022-10-14T04:18:55.019Z,100.00
2022-10-14T04:21:22.878Z,100.00
2022-10-14T04:23:51.637Z,100.00
2022-10-14T04:26:19.486Z,100.00
2022-10-14T04:28:47.661Z,100.00
2022-10-14T04:31:16.974Z,100.00
2022-10-14T04:33:44.811Z,100.00
2022-10-14T04:36:12.701Z,100.00
2022-10-14T04:38:40.561Z,100.00
2022-10-14T04:41:08.432Z,100.00
2022-10-14T04:43:36.305Z,100.00
2022-10-14T04:46:04.528Z,100.00
2022-10-14T04:48:34.851Z,100.00
2022-10-14T04:51:02.706Z,100.00
2022-10-14T04:53:30.528Z,100.00
2022-10-14T04:55:58.380Z,100.00
2022-10-14T04:58:26.268Z,100.00
2022-10-14T05:00:55.355Z,100.00
2022-10-14T05:03:23.219Z,100.00
2022-10-14T05:05:52.944Z,100.00
2022-10-14T05:08:20.826Z,100.00
2022-10-14T05:10:49.623Z,100.00
2022-10-14T05:13:17.823Z,100.00
2022-10-14T05:15:45.801Z,100.00
2022-10-14T05:18:13.824Z,100.00
2022-10-14T05:20:41.804Z,100.00
2022-10-14T05:23:11.910Z,100.00
2022-10-14T05:25:40.036Z,100.00
2022-10-14T05:28:07.892Z,100.00
2022-10-14T05:30:35.760Z,100.00
2022-10-14T05:33:03.713Z,100.00
2022-10-14T05:35:56.986Z,100.00
2022-10-14T05:38:20.816Z,100.00
2022-10-14T05:40:53.528Z,100.00
2022-10-14T05:43:21.472Z,100.00
2022-10-14T05:45:49.437Z,100.00
2022-10-14T05:48:17.407Z,100.00
2022-10-14T05:50:45.489Z,100.00
2022-10-14T05:53:13.997Z,100.00
2022-10-14T05:55:43.548Z,100.00
2022-10-14T05:58:11.416Z,100.00
2022-10-14T06:00:39.606Z,100.00
2022-10-14T06:03:07.570Z,100.00
2022-10-14T06:05:37.654Z,100.00
2022-10-14T06:08:06.204Z,100.00
2022-10-14T06:10:35.397Z,100.00
2022-10-14T06:13:04.776Z,100.00
2022-10-14T06:15:32.728Z,100.00
2022-10-14T06:18:00.580Z,100.00
2022-10-14T06:20:28.720Z,100.00
2022-10-14T06:22:56.740Z,100.00
2022-10-14T06:25:24.581Z,100.00
2022-10-14T06:27:52.431Z,100.00
2022-10-14T06:30:21.679Z,100.00
2022-10-14T06:32:49.547Z,100.00
2022-10-14T06:35:17.393Z,100.00
2022-10-14T06:37:46.521Z,100.00
2022-10-14T06:40:14.393Z,100.00
2022-10-14T06:42:42.224Z,100.00
2022-10-14T06:45:10.873Z,100.00
2022-10-14T06:47:40.093Z,100.00
2022-10-14T06:50:08.956Z,100.00
2022-10-14T06:52:36.817Z,98.70
2022-10-14T06:55:05.185Z,98.62
2022-10-14T06:57:33.054Z,98.06
2022-10-14T07:00:00.940Z,94.23
2022-10-14T07:02:29.061Z,93.13
2022-10-14T07:04:58.259Z,93.25
2022-10-14T07:07:26.254Z,92.58
2022-10-14T07:09:54.204Z,91.90
2022-10-14T07:12:22.308Z,92.23
2022-10-14T07:14:50.492Z,90.57
2022-10-14T07:17:18.382Z,90.28
2022-10-14T07:19:46.510Z,89.39
2022-10-14T07:22:16.511Z,89.63
2022-10-14T07:24:44.450Z,89.42
2022-10-14T07:27:12.493Z,88.39
2022-10-14T07:29:40.415Z,90.22
2022-10-14T07:32:08.270Z,89.59
2022-10-14T07:34:36.207Z,89.74
2022-10-14T07:37:04.440Z,89.49
2022-10-14T07:39:34.001Z,88.81
2022-10-14T07:42:01.873Z,88.41
2022-10-14T07:44:29.807Z,85.62
2022-10-14T07:46:58.774Z,85.39
2022-10-14T07:49:26.599Z,84.52
2022-10-14T07:51:54.447Z,85.06
2022-10-14T07:54:25.978Z,84.08
2022-10-14T07:56:55.216Z,83.42
2022-10-14T07:59:23.065Z,82.18
2022-10-14T08:01:53.133Z,81.19
2022-10-14T08:04:21.386Z,82.71
2022-10-14T08:06:49.611Z,81.19
2022-10-14T08:09:18.322Z,80.50
2022-10-14T08:11:46.831Z,79.67
2022-10-14T08:14:16.580Z,78.29
2022-10-14T08:16:44.465Z,78.65
2022-10-14T08:19:14.802Z,79.05
2022-10-14T08:21:43.793Z,76.66
2022-10-14T08:24:11.944Z,77.76
2022-10-14T08:26:41.383Z,78.86
2022-10-14T08:29:12.263Z,78.13
2022-10-14T08:31:41.481Z,79.37
2022-10-14T08:34:11.115Z,79.11
2022-10-14T08:36:39.000Z,78.55
2022-10-14T08:39:07.613Z,79.92
2022-10-14T08:41:51.661Z,78.40
2022-10-14T08:44:24.108Z,78.04
2022-10-14T08:46:56.541Z,76.88
2022-10-14T08:49:30.636Z,76.24
2022-10-14T08:52:04.531Z,74.57
2022-10-14T08:54:38.976Z,74.57
2022-10-14T08:57:13.436Z,75.39
2022-10-14T08:59:43.139Z,75.92
2022-10-14T09:02:25.268Z,73.91
2022-10-14T09:04:53.232Z,74.32
2022-10-14T09:07:22.021Z,75.32
2022-10-14T09:09:52.860Z,75.91
2022-10-14T09:12:24.703Z,74.01
2022-10-14T09:15:02.642Z,73.30
2022-10-14T09:17:38.365Z,74.46
2022-10-14T09:20:17.582Z,74.66
2022-10-14T09:22:46.500Z,74.97
2022-10-14T09:25:16.427Z,73.74
2022-10-14T09:27:44.389Z,73.52
2022-10-14T09:30:15.934Z,74.49
2022-10-14T09:32:49.118Z,75.56
2022-10-14T09:35:23.931Z,74.83
2022-10-14T09:37:52.647Z,75.43
2022-10-14T09:40:30.109Z,75.30
2022-10-14T09:43:01.041Z,74.88
2022-10-14T09:45:31.884Z,74.83
2022-10-14T09:48:07.702Z,74.85
2022-10-14T09:50:39.106Z,72.68
2022-10-14T09:53:15.728Z,71.78
2022-10-14T09:55:49.631Z,70.16
2022-10-14T09:58:20.010Z,70.67
2022-10-14T10:00:48.068Z,71.95
2022-10-14T10:03:28.681Z,70.80
2022-10-14T10:06:02.090Z,70.04
2022-10-14T10:08:30.028Z,69.68
2022-10-14T10:11:03.817Z,66.89
2022-10-14T10:13:41.516Z,67.80
2022-10-14T10:16:20.031Z,68.14
2022-10-14T10:18:49.544Z,67.49
2022-10-14T10:21:20.091Z,67.00
2022-10-14T10:23:56.805Z,64.28
2022-10-14T10:26:27.021Z,60.67
2022-10-14T10:28:57.823Z,62.19
2022-10-14T10:32:02.204Z,63.02
2022-10-14T10:35:01.564Z,63.15
2022-10-14T10:37:31.406Z,62.89
2022-10-14T10:40:18.484Z,63.55
2022-10-14T10:42:55.821Z,62.82
2022-10-14T10:45:36.618Z,60.93
2022-10-14T10:48:12.606Z,58.37
2022-10-14T10:50:49.438Z,58.18
2022-10-14T10:53:40.119Z,57.40
2022-10-14T10:56:18.402Z,57.23
2022-10-14T10:58:58.541Z,57.19
2022-10-14T11:01:40.213Z,57.80
2022-10-14T11:04:33.474Z,56.83
2022-10-14T11:07:35.251Z,56.21
2022-10-14T11:10:34.283Z,55.92
2022-10-14T11:13:07.686Z,55.50
2022-10-14T11:15:51.201Z,55.54
2022-10-14T11:18:27.723Z,54.68
2022-10-14T11:21:07.028Z,52.87
2022-10-14T11:23:59.915Z,53.69
2022-10-14T11:26:58.661Z,53.17
2022-10-14T11:29:42.928Z,52.69
2022-10-14T11:32:20.487Z,53.14
2022-10-14T11:34:58.943Z,52.16
2022-10-14T11:37:30.947Z,53.47
2022-10-14T11:40:08.686Z,52.37
2022-10-14T11:42:56.334Z,49.86
2022-10-14T11:45:42.454Z,49.35
2022-10-14T11:48:27.591Z,49.03
2022-10-14T11:51:01.141Z,48.00
2022-10-14T11:53:40.225Z,48.18
2022-10-14T11:56:24.116Z,47.90
2022-10-14T11:58:55.268Z,48.00
2022-10-14T13:12:44.954Z,54.39
2022-10-14T13:15:50.999Z,53.67
2022-10-14T13:19:00.142Z,54.40
2022-10-14T13:21:32.274Z,54.69
2022-10-14T13:24:02.759Z,54.49
2022-10-14T13:26:39.672Z,54.98
2022-10-14T13:29:25.560Z,54.83
2022-10-14T13:32:02.716Z,54.48
2022-10-14T13:34:47.464Z,54.76
2022-10-14T13:37:31.884Z,55.32
2022-10-14T13:40:08.772Z,55.34
2022-10-14T13:42:40.676Z,55.71
2022-10-14T13:45:13.646Z,55.67
2022-10-14T13:47:48.061Z,55.86
2022-10-14T13:50:20.502Z,55.93
2022-10-14T13:52:55.259Z,55.80
2022-10-14T13:55:24.767Z,55.66
2022-10-14T13:58:13.432Z,55.75
2022-10-14T14:00:46.561Z,54.24
2022-10-14T14:03:22.849Z,53.54
2022-10-14T14:05:51.637Z,52.04
2022-10-14T14:08:41.577Z,49.52
2022-10-14T14:11:16.922Z,48.58
2022-10-14T14:13:55.808Z,48.44
2022-10-14T14:16:29.547Z,48.49
2022-10-14T14:19:14.614Z,48.74
2022-10-14T14:21:42.526Z,48.40
2022-10-14T14:24:18.097Z,47.06
2022-10-14T14:26:46.631Z,46.88
2022-10-14T14:29:19.504Z,47.01
2022-10-14T14:32:05.641Z,47.47
2022-10-14T14:34:38.014Z,47.93
2022-10-14T14:40:46.150Z,49.62
2022-10-14T14:43:14.056Z,50.15
2022-10-14T14:45:44.858Z,50.30
2022-10-14T14:48:16.465Z,50.90
2022-10-14T14:50:46.513Z,51.17
2022-10-14T14:53:18.231Z,51.46
2022-10-14T14:55:58.198Z,51.87
2022-10-14T14:58:30.207Z,51.84
2022-10-14T15:00:58.763Z,52.37
2022-10-14T15:03:28.648Z,52.52
2022-10-14T15:06:01.245Z,52.94
2022-10-14T15:08:32.197Z,52.70
2022-10-14T15:11:01.280Z,52.58
2022-10-14T15:13:50.847Z,52.89
2022-10-14T15:16:35.830Z,52.99
2022-10-14T15:19:28.610Z,53.04
2022-10-14T15:22:28.624Z,53.09
2022-10-14T15:25:00.113Z,52.79
2022-10-14T15:27:31.779Z,52.98
2022-10-14T15:30:31.724Z,52.92
2022-10-14T15:33:01.354Z,53.42
2022-10-14T15:35:30.535Z,53.20
2022-10-14T15:37:59.781Z,53.33
2022-10-14T15:40:30.605Z,53.45
2022-10-14T15:42:59.066Z,54.20
2022-10-14T15:45:27.448Z,55.31
2022-10-14T15:50:30.147Z,60.61
2022-10-14T15:52:59.748Z,62.65
2022-10-14T15:55:29.939Z,64.47
2022-10-14T15:57:59.467Z,65.81
2022-10-14T16:00:27.314Z,66.98
2022-10-14T16:02:58.594Z,67.93
2022-10-14T16:05:27.106Z,69.50
2022-10-14T16:07:54.962Z,70.05
2022-10-14T16:10:28.130Z,70.48
2022-10-14T16:12:58.714Z,71.05
2022-10-14T16:15:36.559Z,72.08
2022-10-14T16:18:04.463Z,72.11
2022-10-14T16:20:33.149Z,72.83
2022-10-14T16:23:01.363Z,73.23
2022-10-14T16:25:35.146Z,73.08
2022-10-14T16:28:10.052Z,74.01
2022-10-14T16:30:39.860Z,73.91
2022-10-14T16:33:08.048Z,75.28
2022-10-14T16:35:35.911Z,74.95
2022-10-14T16:38:03.773Z,75.35
2022-10-14T16:40:36.670Z,75.84
2022-10-14T16:43:05.289Z,76.92
2022-10-14T16:45:33.565Z,76.46
2022-10-14T16:48:01.449Z,76.81
2022-10-14T16:50:29.340Z,76.98
2022-10-14T16:53:14.749Z,77.00
2022-10-14T16:55:43.978Z,77.83
2022-10-14T16:58:12.278Z,77.83
2022-10-14T17:00:42.155Z,78.27
2022-10-14T17:03:10.499Z,77.81
2022-10-14T17:05:38.319Z,77.86
2022-10-14T17:08:06.528Z,77.76
2022-10-14T17:10:34.456Z,78.33
2022-10-14T17:13:03.682Z,78.05
2022-10-14T17:15:31.505Z,78.76
2022-10-14T17:17:59.338Z,78.95
2022-10-14T17:20:27.457Z,79.06
2022-10-14T17:22:55.300Z,79.21
2022-10-14T17:25:23.153Z,79.52
2022-10-14T17:27:51.354Z,78.87
2022-10-14T17:30:20.776Z,79.34
2022-10-14T17:32:48.639Z,80.10
2022-10-14T17:35:16.671Z,80.29
2022-10-14T17:37:45.353Z,81.38
2022-10-14T17:40:13.607Z,81.45
2022-10-14T17:42:41.840Z,81.25
2022-10-14T17:45:10.951Z,82.71
2022-10-14T17:47:40.216Z,83.89
2022-10-14T17:50:08.993Z,84.63
2022-10-14T17:52:36.849Z,85.82
2022-10-14T17:55:05.105Z,86.95
2022-10-14T17:57:32.979Z,88.71
2022-10-14T18:00:00.836Z,89.87
2022-10-14T18:02:28.767Z,91.11
2022-10-14T18:04:58.036Z,91.30
2022-10-14T18:07:26.501Z,92.98
2022-10-14T18:09:54.509Z,94.29
2022-10-14T18:12:22.752Z,95.65
2022-10-14T18:14:50.681Z,98.15
2022-10-14T18:17:19.196Z,99.99
2022-10-14T18:19:51.835Z,100.00
2022-10-14T18:22:21.495Z,100.00
2022-10-14T18:24:49.338Z,100.00
2022-10-14T18:27:17.184Z,100.00
2022-10-14T18:29:45.064Z,100.00
2022-10-14T18:32:12.916Z,100.00
2022-10-14T18:34:40.816Z,100.00
2022-10-14T18:37:08.653Z,100.00
2022-10-14T18:39:37.891Z,100.00
2022-10-14T18:42:05.827Z,100.00
2022-10-14T18:44:33.692Z,100.00
2022-10-14T18:47:01.549Z,100.00
2022-10-14T18:49:29.609Z,100.00
2022-10-14T18:51:57.513Z,100.00
2022-10-14T18:54:25.809Z,100.00
2022-10-14T18:56:55.805Z,100.00
2022-10-14T18:59:24.733Z,100.00
2022-10-14T19:01:53.651Z,100.00
2022-10-14T19:04:24.024Z,100.00
2022-10-14T19:06:52.260Z,100.00
2022-10-14T19:09:24.536Z,100.00
2022-10-14T19:11:54.616Z,100.00
2022-10-14T19:14:22.907Z,100.00
2022-10-14T19:16:50.982Z,100.00
2022-10-14T19:19:20.470Z,100.00
2022-10-14T19:21:51.039Z,100.00
2022-10-14T19:24:19.113Z,100.00
2022-10-14T19:26:47.851Z,100.00
2022-10-14T19:29:17.307Z,100.00
2022-10-14T19:31:45.223Z,100.00
2022-10-14T19:34:15.544Z,100.00
2022-10-14T19:36:44.417Z,100.00
2022-10-14T19:39:14.571Z,100.00
2022-10-14T19:41:47.373Z,100.00
2022-10-14T19:44:17.416Z,100.00
2022-10-14T19:46:45.725Z,100.00
2022-10-14T19:49:15.115Z,100.00
2022-10-14T19:51:43.620Z,100.00
2022-10-14T19:54:12.938Z,100.00
2022-10-14T19:56:40.997Z,100.00
2022-10-14T19:59:09.968Z,100.00
2022-10-14T20:01:39.261Z,100.00
2022-10-14T20:04:07.563Z,100.00
2022-10-14T20:06:38.135Z,100.00
2022-10-14T20:09:06.510Z,100.00
2022-10-14T20:11:35.928Z,100.00
2022-10-14T20:14:04.038Z,100.00
2022-10-14T20:16:31.950Z,100.00
2022-10-14T20:19:01.270Z,100.00
2022-10-14T20:21:30.531Z,100.00
2022-10-14T20:23:59.358Z,100.00
2022-10-14T20:26:27.331Z,100.00
2022-10-14T20:28:55.402Z,100.00
2022-10-14T20:31:25.506Z,100.00
2022-10-14T20:33:53.457Z,100.00
2022-10-14T20:36:23.560Z,100.00
2022-10-14T20:38:51.587Z,100.00
2022-10-14T20:41:21.771Z,100.00
2022-10-14T20:43:50.026Z,100.00
2022-10-14T20:46:18.543Z,100.00
2022-10-14T20:48:47.592Z,100.00
2022-10-14T20:51:17.610Z,100.00
2022-10-14T20:53:46.856Z,100.00
2022-10-14T20:56:15.572Z,100.00
2022-10-14T20:58:43.485Z,100.00
2022-10-14T21:01:13.608Z,100.00
2022-10-14T21:03:42.390Z,100.00
2022-10-14T21:06:12.516Z,100.00
2022-10-14T21:08:40.475Z,100.00
2022-10-14T21:11:14.812Z,100.00
2022-10-14T21:13:45.481Z,100.00
2022-10-14T21:16:20.378Z,100.00
2022-10-14T21:18:53.553Z,100.00
2022-10-14T21:21:25.284Z,100.00
2022-10-14T21:23:53.304Z,100.00
2022-10-14T21:26:22.555Z,100.00
2022-10-14T21:28:50.789Z,100.00
2022-10-14T21:31:19.963Z,100.00
2022-10-14T21:33:48.152Z,100.00
2022-10-14T21:36:17.211Z,100.00
2022-10-14T21:38:45.540Z,100.00
2022-10-14T21:41:13.567Z,100.00
2022-10-14T21:43:42.930Z,100.00
2022-10-14T21:46:12.859Z,100.00
2022-10-14T21:48:41.915Z,100.00
2022-10-14T21:51:11.808Z,100.00
2022-10-14T21:53:41.454Z,100.00
2022-10-14T21:56:10.503Z,100.00
2022-10-14T21:58:39.138Z,100.00
2022-10-14T22:01:10.396Z,99.52
2022-10-14T22:03:39.687Z,99.73
2022-10-14T22:06:10.228Z,99.76
2022-10-14T22:08:39.988Z,100.00
2022-10-14T22:11:08.680Z,100.00
2022-10-14T22:13:36.712Z,100.00
2022-10-14T22:16:04.718Z,100.00
2022-10-14T22:18:33.951Z,100.00
2022-10-14T22:21:05.093Z,100.00
2022-10-14T22:23:33.408Z,100.00
2022-10-14T22:26:01.893Z,100.00
2022-10-14T22:28:31.062Z,100.00
2022-10-14T22:31:04.941Z,100.00
2022-10-14T22:33:35.148Z,100.00
2022-10-14T22:36:07.935Z,100.00
2022-10-14T22:38:35.792Z,100.00
2022-10-14T22:41:04.117Z,100.00
2022-10-14T22:43:31.993Z,100.00
2022-10-14T22:46:01.434Z,100.00
2022-10-14T22:48:30.776Z,100.00
2022-10-14T22:51:03.460Z,100.00
2022-10-14T22:53:31.518Z,100.00
2022-10-14T22:55:59.689Z,100.00
2022-10-14T22:58:27.852Z,100.00
2022-10-14T23:00:55.779Z,100.00
2022-10-14T23:03:25.535Z,100.00
2022-10-14T23:05:53.386Z,100.00
2022-10-14T23:08:22.574Z,100.00
2022-10-14T23:10:51.723Z,100.00
2022-10-14T23:13:19.597Z,100.00
2022-10-14T23:15:55.857Z,100.00
2022-10-14T23:18:23.881Z,100.00
2022-10-14T23:20:51.744Z,100.00
2022-10-14T23:23:19.773Z,100.00
2022-10-14T23:25:49.127Z,100.00
2022-10-14T23:28:17.101Z,100.00
2022-10-14T23:30:45.030Z,100.00
2022-10-14T23:33:12.875Z,100.00
2022-10-14T23:35:40.696Z,100.00
2022-10-14T23:38:08.534Z,100.00
2022-10-14T23:40:36.420Z,100.00
2022-10-14T23:43:05.652Z,100.00
2022-10-14T23:45:33.500Z,100.00
2022-10-14T23:48:01.367Z,100.00
2022-10-14T23:50:29.241Z,100.00
2022-10-14T23:52:57.084Z,100.00
2022-10-14T23:55:24.974Z,100.00
2022-10-14T23:57:52.821Z,100.00
