createdAt,value
2023-02-27T00:00:55.253Z,100125.25
2023-02-27T00:03:27.905Z,100125.08
2023-02-27T00:05:56.624Z,100129.31
2023-02-27T00:08:25.200Z,100128.73
2023-02-27T00:10:53.270Z,100136.30
2023-02-27T00:13:21.451Z,100133.77
2023-02-27T00:15:50.583Z,100130.29
2023-02-27T00:18:18.821Z,100127.41
2023-02-27T00:20:46.956Z,100124.77
2023-02-27T00:23:18.345Z,100126.80
2023-02-27T00:25:46.642Z,100129.27
2023-02-27T00:28:14.791Z,100129.38
2023-02-27T00:30:42.825Z,100131.94
2023-02-27T00:33:11.143Z,100131.20
2023-02-27T00:35:42.500Z,100132.86
2023-02-27T00:38:10.978Z,100134.61
2023-02-27T00:40:39.753Z,100140.55
2023-02-27T00:43:07.934Z,100133.13
2023-02-27T00:45:36.002Z,100132.61
2023-02-27T00:48:04.074Z,100137.72
2023-02-27T00:50:32.354Z,100149.27
2023-02-27T00:53:00.421Z,100147.15
2023-02-27T00:55:28.696Z,100140.20
2023-02-27T00:57:57.080Z,100147.75
2023-02-27T01:00:25.560Z,100154.82
2023-02-27T01:02:55.431Z,100160.58
2023-02-27T01:05:25.145Z,100161.42
2023-02-27T01:07:54.288Z,100160.17
2023-02-27T01:10:22.459Z,100171.69
2023-02-27T01:12:51.047Z,100162.61
2023-02-27T01:15:19.319Z,100150.30
2023-02-27T01:17:49.437Z,100140.48
2023-02-27T01:20:18.026Z,100132.95
2023-02-27T01:22:47.023Z,100133.96
2023-02-27T01:25:15.099Z,100133.05
2023-02-27T01:27:44.141Z,100129.32
2023-02-27T01:30:12.874Z,100128.83
2023-02-27T01:32:40.984Z,100127.48
2023-02-27T01:35:09.733Z,100130.60
2023-02-27T01:37:38.362Z,100132.22
2023-02-27T01:40:09.355Z,100139.16
2023-02-27T01:42:37.639Z,100153.96
2023-02-27T01:45:12.082Z,100159.11
2023-02-27T01:47:42.228Z,100152.64
2023-02-27T01:50:12.198Z,100154.21
2023-02-27T01:52:41.121Z,100159.27
2023-02-27T01:55:12.733Z,100161.92
2023-02-27T01:57:43.074Z,100161.70
2023-02-27T02:00:11.550Z,100154.38
2023-02-27T02:02:44.778Z,100154.14
2023-02-27T02:05:15.706Z,100167.68
2023-02-27T02:07:45.180Z,100185.54
2023-02-27T02:10:15.284Z,100186.38
2023-02-27T02:12:44.088Z,100185.38
2023-02-27T02:15:12.160Z,100181.02
2023-02-27T02:17:51.806Z,100181.17
2023-02-27T02:20:39.023Z,100177.09
2023-02-27T02:23:16.355Z,100178.04
2023-02-27T02:25:53.611Z,100180.36
2023-02-27T02:28:42.929Z,100185.77
2023-02-27T02:31:10.911Z,100196.16
2023-02-27T02:33:51.302Z,100196.33
2023-02-27T02:36:38.112Z,100205.48
2023-02-27T02:39:16.426Z,100199.98
2023-02-27T02:41:47.673Z,100199.15
2023-02-27T02:44:25.780Z,100196.25
2023-02-27T02:46:53.747Z,100185.02
2023-02-27T02:49:27.664Z,100180.98
2023-02-27T02:52:01.057Z,100183.05
2023-02-27T02:54:29.235Z,100195.02
2023-02-27T02:57:04.335Z,100205.49
2023-02-27T02:59:33.677Z,100196.25
2023-02-27T03:02:04.912Z,100192.16
2023-02-27T03:04:39.072Z,100188.00
2023-02-27T03:07:27.621Z,100193.39
2023-02-27T03:10:02.002Z,100210.45
2023-02-27T03:12:31.826Z,100212.05
2023-02-27T03:15:06.848Z,100212.60
2023-02-27T03:17:34.922Z,100202.84
2023-02-27T03:20:11.118Z,100209.16
2023-02-27T03:22:42.198Z,100205.46
2023-02-27T03:25:11.818Z,100200.19
2023-02-27T03:27:50.653Z,100204.67
2023-02-27T03:30:31.243Z,100211.42
2023-02-27T03:33:08.402Z,100200.19
2023-02-27T03:35:37.189Z,100194.30
2023-02-27T03:38:08.438Z,100190.02
2023-02-27T03:40:49.008Z,100197.11
2023-02-27T03:43:26.289Z,100198.66
2023-02-27T03:46:04.827Z,100199.52
2023-02-27T03:48:35.132Z,100195.35
2023-02-27T03:51:03.509Z,100194.48
2023-02-27T03:53:35.627Z,100199.59
2023-02-27T03:56:05.719Z,100209.52
2023-02-27T03:58:34.076Z,100204.77
2023-02-27T04:01:02.671Z,100203.22
2023-02-27T04:03:32.884Z,100202.27
2023-02-27T04:06:22.869Z,100201.61
2023-02-27T04:09:03.020Z,100208.42
2023-02-27T04:11:34.070Z,100213.00
2023-02-27T04:14:10.973Z,100223.14
2023-02-27T04:16:48.742Z,100233.38
2023-02-27T04:19:25.416Z,100243.92
2023-02-27T04:22:12.234Z,100255.81
2023-02-27T04:24:59.344Z,100273.43
2023-02-27T04:27:33.699Z,100282.16
2023-02-27T04:30:25.090Z,100284.98
2023-02-27T04:33:07.698Z,100286.27
2023-02-27T04:35:43.553Z,100294.77
2023-02-27T04:38:30.282Z,100288.90
2023-02-27T04:41:01.722Z,100289.45
2023-02-27T04:43:31.426Z,100291.65
2023-02-27T04:46:01.165Z,100283.91
2023-02-27T04:48:55.737Z,100280.29
2023-02-27T04:51:47.255Z,100276.75
2023-02-27T04:54:18.067Z,100289.02
2023-02-27T04:56:48.380Z,100302.61
2023-02-27T04:59:20.690Z,100315.08
2023-02-27T05:02:09.104Z,100332.96
2023-02-27T05:04:40.486Z,100337.99
2023-02-27T05:07:09.785Z,100339.83
2023-02-27T05:09:41.543Z,100341.70
2023-02-27T05:12:22.556Z,100332.85
2023-02-27T05:14:54.685Z,100311.99
2023-02-27T05:17:29.524Z,100317.08
2023-02-27T05:19:58.098Z,100312.27
2023-02-27T05:22:35.084Z,100302.71
2023-02-27T05:25:12.674Z,100311.34
2023-02-27T05:27:49.960Z,100291.27
2023-02-27T05:30:23.877Z,100284.41
2023-02-27T05:33:01.266Z,100271.36
2023-02-27T05:35:34.805Z,100271.24
2023-02-27T05:38:10.013Z,100324.13
2023-02-27T05:40:41.140Z,100340.71
2023-02-27T05:43:16.328Z,100329.91
2023-02-27T05:45:46.915Z,100324.43
2023-02-27T05:48:19.754Z,100328.79
2023-02-27T05:50:50.394Z,100329.33
2023-02-27T05:53:20.718Z,100355.42
2023-02-27T05:55:59.551Z,100355.18
2023-02-27T05:58:33.213Z,100347.82
2023-02-27T06:01:02.264Z,100343.02
2023-02-27T06:03:32.031Z,100349.22
2023-02-27T06:06:01.338Z,100355.12
2023-02-27T06:08:29.804Z,100362.97
2023-02-27T06:10:57.783Z,100378.80
2023-02-27T06:13:26.573Z,100399.00
2023-02-27T06:15:54.998Z,100418.33
2023-02-27T06:18:23.178Z,100429.30
2023-02-27T06:20:51.191Z,100450.21
2023-02-27T06:23:19.217Z,100465.80
2023-02-27T06:25:48.218Z,100490.09
2023-02-27T06:28:16.140Z,100511.50
2023-02-27T06:30:46.286Z,100524.55
2023-02-27T06:33:14.601Z,100532.84
2023-02-27T06:35:42.636Z,100555.55
2023-02-27T06:38:10.774Z,100572.19
2023-02-27T06:40:38.898Z,100586.41
2023-02-27T06:43:07.060Z,100595.77
2023-02-27T06:45:35.056Z,100601.35
2023-02-27T06:48:03.215Z,100606.05
2023-02-27T06:50:31.159Z,100604.76
2023-02-27T06:52:59.277Z,100598.48
2023-02-27T06:55:27.434Z,100597.97
2023-02-27T06:57:55.453Z,100592.15
2023-02-27T07:00:23.925Z,100586.58
2023-02-27T07:02:52.060Z,100590.78
2023-02-27T07:05:20.249Z,100596.35
2023-02-27T07:07:48.318Z,100600.17
2023-02-27T07:10:16.590Z,100610.32
2023-02-27T07:12:44.774Z,100614.02
2023-02-27T07:15:12.771Z,100617.23
2023-02-27T07:17:40.903Z,100618.55
2023-02-27T07:20:10.939Z,100614.36
2023-02-27T07:22:40.014Z,100613.82
2023-02-27T07:25:09.308Z,100614.70
2023-02-27T07:27:37.796Z,100622.64
2023-02-27T07:30:06.276Z,100633.76
2023-02-27T07:32:34.344Z,100640.54
2023-02-27T07:35:04.104Z,100636.41
2023-02-27T07:37:32.234Z,100627.30
2023-02-27T07:40:00.619Z,100623.19
2023-02-27T07:42:28.572Z,100616.79
2023-02-27T07:44:56.767Z,100613.63
2023-02-27T07:47:24.831Z,100625.27
2023-02-27T07:49:53.723Z,100624.11
2023-02-27T07:52:21.899Z,100623.61
2023-02-27T07:54:49.967Z,100614.48
2023-02-27T07:57:18.346Z,100614.65
2023-02-27T07:59:46.525Z,100617.86
2023-02-27T08:02:14.698Z,100618.02
2023-02-27T08:04:42.797Z,100619.64
2023-02-27T08:07:11.044Z,100621.67
2023-02-27T08:09:39.408Z,100611.34
2023-02-27T08:12:07.498Z,100601.75
2023-02-27T08:14:36.471Z,100602.23
2023-02-27T08:17:04.611Z,100604.09
2023-02-27T08:19:32.734Z,100605.84
2023-02-27T08:22:01.348Z,100603.45
2023-02-27T08:24:29.701Z,100607.73
2023-02-27T08:26:57.693Z,100616.42
2023-02-27T08:29:27.013Z,100623.89
2023-02-27T08:31:55.256Z,100633.11
2023-02-27T08:34:23.729Z,100642.46
2023-02-27T08:36:52.412Z,100664.30
2023-02-27T08:39:22.323Z,100672.23
2023-02-27T08:41:52.644Z,100675.36
2023-02-27T08:44:21.026Z,100686.87
2023-02-27T08:46:49.101Z,100693.72
2023-02-27T08:49:19.040Z,100698.73
2023-02-27T08:51:48.111Z,100694.54
2023-02-27T08:54:16.230Z,100693.45
2023-02-27T08:56:44.774Z,100698.88
2023-02-27T08:59:12.945Z,100714.38
2023-02-27T09:01:41.325Z,100727.05
2023-02-27T09:04:10.416Z,100735.59
2023-02-27T09:06:38.647Z,100740.67
2023-02-27T09:09:06.869Z,100746.50
2023-02-27T09:11:36.892Z,100746.73
2023-02-27T09:14:07.411Z,100749.73
2023-02-27T09:16:35.755Z,100758.77
2023-02-27T09:19:04.489Z,100772.14
2023-02-27T09:21:32.754Z,100778.73
2023-02-27T09:24:13.726Z,100780.64
2023-02-27T09:26:47.900Z,100785.73
2023-02-27T09:29:16.537Z,100794.69
2023-02-27T09:31:44.994Z,100792.44
2023-02-27T09:34:13.496Z,100786.38
2023-02-27T09:36:41.567Z,100781.79
2023-02-27T09:39:10.368Z,100773.03
2023-02-27T09:41:44.366Z,100763.52
2023-02-27T09:44:20.114Z,100777.44
2023-02-27T09:46:52.699Z,100786.52
2023-02-27T09:49:24.357Z,100792.71
2023-02-27T09:51:53.650Z,100802.05
2023-02-27T09:54:21.726Z,100800.88
2023-02-27T09:56:56.949Z,100803.02
2023-02-27T09:59:41.317Z,100810.02
2023-02-27T10:02:22.426Z,100808.74
2023-02-27T10:05:08.074Z,100815.36
2023-02-27T10:07:47.663Z,100822.60
2023-02-27T10:10:28.493Z,100829.98
2023-02-27T10:13:09.058Z,100832.05
2023-02-27T10:15:45.634Z,100837.89
2023-02-27T10:18:26.801Z,100841.27
2023-02-27T10:21:02.977Z,100834.98
2023-02-27T10:23:57.258Z,100830.50
2023-02-27T10:26:27.912Z,100822.78
2023-02-27T10:28:56.790Z,100822.55
2023-02-27T10:31:27.566Z,100830.30
2023-02-27T10:33:56.411Z,100823.13
2023-02-27T10:36:33.532Z,100827.80
2023-02-27T10:39:06.605Z,100841.13
2023-02-27T10:41:35.886Z,100851.61
2023-02-27T10:44:05.188Z,100859.71
2023-02-27T10:46:35.547Z,100868.98
2023-02-27T10:49:13.711Z,100874.37
2023-02-27T10:51:42.403Z,100872.61
2023-02-27T10:54:19.382Z,100869.03
2023-02-27T10:57:10.390Z,100861.75
2023-02-27T10:59:40.396Z,100855.02
2023-02-27T11:02:18.003Z,100849.70
2023-02-27T11:04:54.170Z,100855.66
2023-02-27T11:07:36.585Z,100859.80
2023-02-27T11:10:17.148Z,100867.77
2023-02-27T11:12:57.732Z,100869.57
2023-02-27T11:15:27.513Z,100869.08
2023-02-27T11:17:55.683Z,100860.89
2023-02-27T11:20:29.905Z,100857.02
2023-02-27T11:23:27.573Z,100862.67
2023-02-27T11:26:09.776Z,100867.59
2023-02-27T11:28:38.056Z,100870.27
2023-02-27T11:31:17.264Z,100874.31
2023-02-27T11:33:56.417Z,100878.36
2023-02-27T11:36:44.770Z,100879.94
2023-02-27T11:39:24.410Z,100887.04
2023-02-27T11:41:54.019Z,100890.86
2023-02-27T11:44:34.145Z,100895.95
2023-02-27T11:47:33.649Z,100892.00
2023-02-27T11:50:05.547Z,100898.17
2023-02-27T11:53:03.106Z,100901.63
2023-02-27T11:55:32.203Z,100910.64
2023-02-27T11:58:20.447Z,100909.52
2023-02-27T12:00:54.792Z,100908.45
2023-02-27T12:03:28.880Z,100913.32
2023-02-27T12:05:58.798Z,100922.83
2023-02-27T12:08:42.943Z,100914.99
2023-02-27T12:11:20.771Z,100910.86
2023-02-27T12:13:53.833Z,100905.25
2023-02-27T12:16:32.674Z,100904.55
2023-02-27T12:19:05.955Z,100908.14
2023-02-27T12:21:38.426Z,100909.27
2023-02-27T12:24:14.999Z,100906.47
2023-02-27T12:26:45.631Z,100908.66
2023-02-27T12:29:13.598Z,100903.76
2023-02-27T12:31:41.894Z,100907.66
2023-02-27T12:34:34.215Z,100914.31
2023-02-27T12:37:10.492Z,100924.20
2023-02-27T12:39:39.790Z,100927.36
2023-02-27T12:42:14.366Z,100929.77
2023-02-27T12:44:42.474Z,100933.08
2023-02-27T12:47:25.701Z,100936.55
2023-02-27T12:50:10.870Z,100938.98
2023-02-27T12:52:39.048Z,100943.19
2023-02-27T12:55:12.866Z,100947.48
2023-02-27T12:57:41.340Z,100949.23
2023-02-27T13:00:12.726Z,100947.71
2023-02-27T13:02:46.493Z,100950.01
2023-02-27T13:05:24.905Z,100949.02
2023-02-27T13:07:55.639Z,100956.55
2023-02-27T13:10:42.773Z,100960.70
2023-02-27T13:13:26.606Z,100967.60
2023-02-27T13:15:57.351Z,100968.91
2023-02-27T13:18:25.410Z,100969.20
2023-02-27T13:20:56.965Z,100971.23
2023-02-27T13:23:31.189Z,100969.80
2023-02-27T13:26:01.304Z,100972.47
2023-02-27T13:28:29.684Z,100971.75
2023-02-27T13:31:03.796Z,100970.98
2023-02-27T13:33:51.062Z,100970.21
2023-02-27T13:36:24.443Z,100974.25
2023-02-27T13:38:56.313Z,100979.23
2023-02-27T13:41:24.548Z,100978.64
2023-02-27T13:44:00.117Z,100980.65
2023-02-27T13:46:37.210Z,100984.40
2023-02-27T13:49:05.296Z,100981.58
2023-02-27T13:51:33.753Z,100979.11
2023-02-27T13:54:08.462Z,100976.13
2023-02-27T13:56:36.534Z,100968.20
2023-02-27T13:59:19.469Z,100967.44
2023-02-27T14:01:52.338Z,100967.63
2023-02-27T14:04:21.337Z,100972.48
2023-02-27T14:06:49.714Z,100969.91
2023-02-27T14:09:20.459Z,100966.22
2023-02-27T14:11:54.253Z,100967.83
2023-02-27T14:14:45.234Z,100971.11
2023-02-27T14:17:14.367Z,100965.10
2023-02-27T14:19:42.438Z,100967.80
2023-02-27T14:22:18.957Z,100966.15
2023-02-27T14:25:02.121Z,100969.09
2023-02-27T14:27:36.933Z,100974.70
2023-02-27T14:30:07.960Z,100976.34
2023-02-27T14:32:37.828Z,100976.40
2023-02-27T14:35:06.496Z,100973.70
2023-02-27T14:37:36.234Z,100979.21
2023-02-27T14:40:06.563Z,100983.02
2023-02-27T14:42:46.986Z,100985.05
2023-02-27T14:45:19.683Z,100988.19
2023-02-27T14:47:49.005Z,100992.41
2023-02-27T14:50:34.241Z,100997.53
2023-02-27T14:53:02.423Z,101007.70
2023-02-27T14:55:35.322Z,100997.48
2023-02-27T14:58:15.173Z,100994.01
2023-02-27T15:00:43.229Z,100996.11
2023-02-27T15:03:11.404Z,100999.58
2023-02-27T15:05:39.701Z,101005.42
2023-02-27T15:08:13.690Z,101013.40
2023-02-27T15:10:42.793Z,101016.71
2023-02-27T15:13:22.346Z,101020.84
2023-02-27T15:15:52.420Z,101022.05
2023-02-27T15:18:23.028Z,101026.44
2023-02-27T15:20:57.193Z,101030.25
2023-02-27T15:23:27.222Z,101027.69
2023-02-27T15:25:59.413Z,101030.25
2023-02-27T15:28:31.040Z,101037.54
2023-02-27T15:30:59.368Z,101042.60
2023-02-27T15:33:30.151Z,101048.41
2023-02-27T15:35:58.903Z,101051.42
2023-02-27T15:38:32.335Z,101052.39
2023-02-27T15:41:01.949Z,101054.56
2023-02-27T15:43:31.052Z,101053.05
2023-02-27T15:45:59.721Z,101057.23
2023-02-27T15:48:29.654Z,101061.48
2023-02-27T15:50:59.556Z,101060.83
2023-02-27T15:53:29.911Z,101062.90
2023-02-27T15:55:59.894Z,101068.45
2023-02-27T15:58:29.290Z,101069.70
2023-02-27T16:01:14.110Z,101072.23
2023-02-27T16:03:46.843Z,101080.58
2023-02-27T16:06:17.891Z,101079.69
2023-02-27T16:08:54.043Z,101077.52
2023-02-27T16:11:23.756Z,101083.30
2023-02-27T16:13:52.546Z,101098.70
2023-02-27T16:16:23.579Z,101112.08
2023-02-27T16:18:56.982Z,101121.83
2023-02-27T16:21:31.294Z,101137.15
2023-02-27T16:24:18.318Z,101144.54
2023-02-27T16:26:51.446Z,101143.17
2023-02-27T16:29:21.020Z,101154.77
2023-02-27T16:31:51.624Z,101163.02
2023-02-27T16:34:44.219Z,101172.63
2023-02-27T16:37:28.962Z,101176.61
2023-02-27T16:39:57.333Z,101176.86
2023-02-27T16:42:27.559Z,101171.84
2023-02-27T16:44:55.624Z,101180.50
2023-02-27T16:47:23.800Z,101180.94
2023-02-27T16:49:51.873Z,101184.95
2023-02-27T16:52:22.919Z,101192.98
2023-02-27T16:54:51.197Z,101198.00
2023-02-27T16:57:19.467Z,101197.96
2023-02-27T16:59:50.408Z,101199.59
2023-02-27T17:02:19.458Z,101201.79
2023-02-27T17:04:48.584Z,101212.80
2023-02-27T17:07:17.569Z,101221.73
2023-02-27T17:09:46.388Z,101226.27
2023-02-27T17:12:14.881Z,101227.38
2023-02-27T17:14:43.256Z,101232.14
2023-02-27T17:17:11.639Z,101237.16
2023-02-27T17:19:39.909Z,101239.04
2023-02-27T17:22:09.217Z,101246.55
2023-02-27T17:24:38.399Z,101251.56
2023-02-27T17:27:06.890Z,101254.56
2023-02-27T17:29:37.105Z,101262.66
2023-02-27T17:32:05.201Z,101268.27
2023-02-27T17:34:33.453Z,101272.30
2023-02-27T17:37:01.634Z,101267.36
2023-02-27T17:39:29.700Z,101269.83
2023-02-27T17:41:58.259Z,101270.56
2023-02-27T17:44:27.075Z,101270.95
2023-02-27T17:46:55.152Z,101269.59
2023-02-27T17:49:23.456Z,101266.54
2023-02-27T17:51:51.521Z,101264.47
2023-02-27T17:54:19.770Z,101273.48
2023-02-27T17:56:48.055Z,101280.45
2023-02-27T17:59:16.136Z,101285.39
2023-02-27T18:01:44.769Z,101292.73
2023-02-27T18:04:14.008Z,101293.48
2023-02-27T18:06:42.071Z,101300.10
2023-02-27T18:09:10.558Z,101297.55
2023-02-27T18:11:38.976Z,101296.85
2023-02-27T18:14:08.625Z,101300.42
2023-02-27T18:16:36.778Z,101304.69
2023-02-27T18:19:05.929Z,101308.48
2023-02-27T18:21:34.661Z,101306.55
2023-02-27T18:24:02.906Z,101307.84
2023-02-27T18:26:32.290Z,101309.70
2023-02-27T18:29:01.789Z,101310.16
2023-02-27T18:31:40.424Z,101309.15
2023-02-27T18:34:09.004Z,101317.08
2023-02-27T18:36:37.368Z,101324.20
2023-02-27T18:39:06.460Z,101326.59
2023-02-27T18:41:35.051Z,101336.37
2023-02-27T18:44:03.636Z,101336.09
2023-02-27T18:46:32.997Z,101345.96
2023-02-27T18:49:01.617Z,101352.59
2023-02-27T18:51:29.695Z,101359.55
2023-02-27T18:54:00.189Z,101363.73
2023-02-27T18:56:30.900Z,101365.80
2023-02-27T18:59:02.303Z,101370.75
2023-02-27T19:01:31.616Z,101376.80
2023-02-27T19:04:03.844Z,101384.71
2023-02-27T19:06:33.919Z,101387.60
2023-02-27T19:09:04.219Z,101396.14
2023-02-27T19:11:35.975Z,101407.37
2023-02-27T19:14:06.918Z,101409.21
2023-02-27T19:16:35.335Z,101412.85
2023-02-27T19:19:05.054Z,101427.34
2023-02-27T19:21:36.360Z,101434.59
2023-02-27T19:24:05.039Z,101448.24
2023-02-27T19:26:34.346Z,101452.11
2023-02-27T19:29:02.824Z,101449.45
2023-02-27T19:31:31.790Z,101446.94
2023-02-27T19:34:00.703Z,101451.65
2023-02-27T19:36:29.552Z,101459.94
2023-02-27T19:38:58.386Z,101465.93
2023-02-27T19:41:26.872Z,101471.27
2023-02-27T19:43:55.042Z,101476.11
2023-02-27T19:46:24.666Z,101471.03
2023-02-27T19:48:53.833Z,101465.94
2023-02-27T19:51:22.030Z,101471.27
2023-02-27T19:53:50.301Z,101480.70
2023-02-27T19:56:19.904Z,101482.21
2023-02-27T19:58:48.387Z,101482.55
2023-02-27T20:01:20.659Z,101487.52
2023-02-27T20:03:48.959Z,101493.55
2023-02-27T20:06:18.459Z,101501.38
2023-02-27T20:08:46.617Z,101501.24
2023-02-27T20:11:17.362Z,101500.98
2023-02-27T20:13:45.938Z,101498.94
2023-02-27T20:16:15.398Z,101501.83
2023-02-27T20:18:44.020Z,101505.16
2023-02-27T20:21:13.737Z,101506.41
2023-02-27T20:23:42.559Z,101511.95
2023-02-27T20:26:18.658Z,101515.14
2023-02-27T20:28:48.903Z,101515.48
2023-02-27T20:31:19.023Z,101516.23
2023-02-27T20:33:47.614Z,101520.98
2023-02-27T20:36:16.394Z,101518.58
2023-02-27T20:38:44.772Z,101514.45
2023-02-27T20:41:14.179Z,101509.36
2023-02-27T20:43:45.649Z,101511.48
2023-02-27T20:46:22.450Z,101512.16
2023-02-27T20:48:51.337Z,101521.36
2023-02-27T20:51:23.772Z,101529.33
2023-02-27T20:53:53.077Z,101532.60
2023-02-27T20:56:52.651Z,101537.79
2023-02-27T20:59:22.327Z,101542.62
2023-02-27T21:01:53.190Z,101543.39
2023-02-27T21:04:23.211Z,101542.19
2023-02-27T21:06:51.837Z,101545.82
2023-02-27T21:09:20.221Z,101538.30
2023-02-27T21:11:48.599Z,101543.50
2023-02-27T21:14:16.571Z,101548.58
2023-02-27T21:16:44.636Z,101556.55
2023-02-27T21:19:12.908Z,101560.71
2023-02-27T21:21:40.881Z,101568.73
2023-02-27T21:24:09.979Z,101569.00
2023-02-27T21:26:39.069Z,101566.16
2023-02-27T21:29:12.167Z,101563.77
2023-02-27T21:31:41.321Z,101565.00
2023-02-27T21:34:11.581Z,101570.11
2023-02-27T21:36:44.065Z,101573.90
2023-02-27T21:39:14.895Z,101580.63
2023-02-27T21:41:43.591Z,101584.55
2023-02-27T21:44:12.988Z,101580.84
2023-02-27T21:46:40.952Z,101584.52
2023-02-27T21:49:10.287Z,101582.13
2023-02-27T21:51:41.210Z,101577.04
2023-02-27T21:54:11.338Z,101573.66
2023-02-27T21:56:40.523Z,101583.64
2023-02-27T21:59:09.401Z,101592.98
2023-02-27T22:01:38.271Z,101598.54
2023-02-27T22:04:07.083Z,101598.72
2023-02-27T22:06:35.152Z,101593.77
2023-02-27T22:09:05.192Z,101597.06
2023-02-27T22:11:34.571Z,101603.48
2023-02-27T22:14:03.482Z,101610.50
2023-02-27T22:16:31.747Z,101616.66
2023-02-27T22:19:00.218Z,101610.70
2023-02-27T22:21:28.696Z,101612.36
2023-02-27T22:23:57.938Z,101612.40
2023-02-27T22:26:28.300Z,101606.01
2023-02-27T22:28:57.422Z,101606.70
2023-02-27T22:31:30.629Z,101606.09
2023-02-27T22:34:06.573Z,101603.54
2023-02-27T22:36:35.991Z,101606.45
2023-02-27T22:39:05.585Z,101603.33
2023-02-27T22:41:37.987Z,101601.10
2023-02-27T22:44:06.763Z,101596.42
2023-02-27T22:46:36.287Z,101598.21
2023-02-27T22:49:16.000Z,101598.58
2023-02-27T22:51:48.241Z,101598.41
2023-02-27T22:54:18.910Z,101596.19
2023-02-27T22:56:49.019Z,101598.14
2023-02-27T22:59:17.199Z,101607.45
2023-02-27T23:01:45.709Z,101611.49
2023-02-27T23:04:13.888Z,101619.52
2023-02-27T23:06:43.146Z,101631.31
2023-02-27T23:09:14.252Z,101635.70
2023-02-27T23:11:42.874Z,101632.86
2023-02-27T23:14:11.562Z,101627.52
2023-02-27T23:16:40.301Z,101620.73
2023-02-27T23:19:08.733Z,101614.17
2023-02-27T23:21:36.717Z,101617.36
2023-02-27T23:24:09.512Z,101623.66
2023-02-27T23:26:41.960Z,101631.29
2023-02-27T23:29:10.347Z,101629.42
2023-02-27T23:31:38.783Z,101628.55
2023-02-27T23:34:06.908Z,101629.19
2023-02-27T23:36:35.696Z,101626.89
2023-02-27T23:39:05.186Z,101623.02
2023-02-27T23:41:34.275Z,101634.08
2023-02-27T23:44:02.301Z,101637.79
2023-02-27T23:46:31.140Z,101640.25
2023-02-27T23:48:59.652Z,101637.72
2023-02-27T23:51:30.486Z,101629.73
2023-02-27T23:53:59.634Z,101626.50
2023-02-27T23:56:28.860Z,101625.69
2023-02-27T23:58:58.263Z,101628.05
