createdAt,value
2018-07-30T00:00:25.608Z,38.14
2018-07-30T00:02:54.702Z,38.54
2018-07-30T00:05:24.912Z,38.88
2018-07-30T00:07:54.146Z,38.36
2018-07-30T00:10:23.484Z,38.50
2018-07-30T00:12:52.625Z,39.03
2018-07-30T00:15:22.166Z,39.04
2018-07-30T00:17:51.824Z,39.30
2018-07-30T00:20:23.094Z,39.57
2018-07-30T00:22:56.805Z,39.58
2018-07-30T00:25:28.131Z,40.02
2018-07-30T00:27:58.237Z,39.83
2018-07-30T00:30:27.573Z,40.16
2018-07-30T00:32:57.506Z,40.37
2018-07-30T00:35:27.575Z,40.52
2018-07-30T00:37:58.783Z,40.39
2018-07-30T00:40:30.961Z,40.51
2018-07-30T00:43:01.575Z,40.71
2018-07-30T00:45:33.519Z,40.21
2018-07-30T00:48:03.775Z,40.24
2018-07-30T00:50:33.549Z,40.64
2018-07-30T00:53:07.253Z,40.50
2018-07-30T00:55:37.271Z,40.70
2018-07-30T00:58:08.876Z,41.24
2018-07-30T01:00:39.455Z,41.08
2018-07-30T01:03:08.811Z,41.35
2018-07-30T01:05:37.884Z,41.28
2018-07-30T01:08:08.628Z,41.02
2018-07-30T01:10:37.778Z,41.67
2018-07-30T01:13:09.347Z,41.23
2018-07-30T01:15:38.775Z,41.16
2018-07-30T01:18:07.868Z,41.82
2018-07-30T01:20:37.442Z,42.22
2018-07-30T01:23:09.977Z,42.16
2018-07-30T01:25:39.206Z,41.83
2018-07-30T01:28:09.327Z,41.67
2018-07-30T01:30:38.505Z,41.61
2018-07-30T01:33:08.811Z,42.07
2018-07-30T01:35:38.191Z,42.34
2018-07-30T01:38:07.456Z,42.29
2018-07-30T01:40:36.791Z,43.58
2018-07-30T01:43:08.871Z,44.03
2018-07-30T01:45:38.316Z,43.96
2018-07-30T01:48:08.640Z,44.68
2018-07-30T01:50:38.609Z,45.13
2018-07-30T01:53:09.080Z,45.28
2018-07-30T01:55:38.755Z,45.82
2018-07-30T01:58:08.189Z,45.53
2018-07-30T02:00:37.326Z,45.81
2018-07-30T02:03:09.418Z,46.12
2018-07-30T02:05:38.867Z,46.68
2018-07-30T02:08:08.412Z,46.93
2018-07-30T02:10:37.503Z,47.34
2018-07-30T02:13:09.736Z,47.40
2018-07-30T02:15:38.846Z,47.54
2018-07-30T02:18:08.692Z,47.43
2018-07-30T02:20:37.945Z,47.91
2018-07-30T02:23:23.943Z,47.71
2018-07-30T02:25:56.594Z,48.34
2018-07-30T02:28:25.670Z,48.46
2018-07-30T02:30:55.004Z,48.28
2018-07-30T02:33:24.697Z,49.10
2018-07-30T02:35:53.814Z,49.16
2018-07-30T02:38:22.931Z,48.77
2018-07-30T02:40:52.208Z,48.49
2018-07-30T02:43:21.471Z,48.90
2018-07-30T02:45:50.698Z,48.85
2018-07-30T02:48:20.335Z,48.81
2018-07-30T02:50:49.790Z,49.12
2018-07-30T02:53:18.847Z,48.71
2018-07-30T02:55:48.549Z,48.28
2018-07-30T02:58:18.007Z,48.84
2018-07-30T03:00:47.110Z,49.34
2018-07-30T03:03:16.186Z,49.24
2018-07-30T03:05:45.342Z,49.46
2018-07-30T03:08:14.811Z,49.46
2018-07-30T03:10:44.090Z,49.19
2018-07-30T03:13:13.170Z,49.77
2018-07-30T03:15:42.525Z,49.63
2018-07-30T03:18:12.759Z,49.91
2018-07-30T03:20:41.880Z,49.87
2018-07-30T03:23:11.109Z,49.99
2018-07-30T03:25:40.270Z,50.39
2018-07-30T03:28:09.324Z,50.41
2018-07-30T03:30:38.974Z,50.57
2018-07-30T03:33:08.744Z,50.38
2018-07-30T03:35:53.212Z,50.63
2018-07-30T03:38:22.722Z,51.06
2018-07-30T03:40:52.020Z,50.87
2018-07-30T03:43:21.498Z,50.99
2018-07-30T03:45:50.607Z,51.28
2018-07-30T03:48:19.804Z,51.03
2018-07-30T03:50:49.100Z,51.37
2018-07-30T03:53:18.508Z,51.13
2018-07-30T03:55:50.433Z,51.49
2018-07-30T03:58:19.782Z,51.36
2018-07-30T04:00:48.938Z,51.38
2018-07-30T04:03:19.605Z,50.85
2018-07-30T04:05:49.203Z,51.15
2018-07-30T04:08:18.252Z,51.51
2018-07-30T04:10:49.097Z,51.32
2018-07-30T04:13:18.367Z,51.51
2018-07-30T04:15:47.654Z,51.33
2018-07-30T04:18:18.682Z,51.73
2018-07-30T04:20:47.752Z,51.49
2018-07-30T04:23:16.828Z,52.00
2018-07-30T04:25:46.520Z,51.72
2018-07-30T04:28:15.588Z,51.88
2018-07-30T04:30:44.709Z,51.77
2018-07-30T04:33:13.951Z,51.92
2018-07-30T04:35:43.045Z,51.73
2018-07-30T04:38:12.390Z,52.12
2018-07-30T04:40:42.642Z,52.43
2018-07-30T04:43:11.763Z,52.54
2018-07-30T04:45:41.179Z,52.73
2018-07-30T04:48:10.688Z,52.51
2018-07-30T04:50:39.748Z,52.37
2018-07-30T04:53:09.078Z,52.18
2018-07-30T04:55:38.367Z,52.41
2018-07-30T04:58:08.530Z,52.38
2018-07-30T05:00:38.811Z,52.54
2018-07-30T05:03:08.456Z,52.16
2018-07-30T05:05:39.026Z,52.38
2018-07-30T05:08:09.906Z,52.23
2018-07-30T05:10:39.385Z,52.29
2018-07-30T05:13:09.112Z,52.30
2018-07-30T05:15:38.215Z,52.14
2018-07-30T05:18:09.044Z,52.63
2018-07-30T05:20:38.873Z,52.38
2018-07-30T05:23:08.428Z,52.44
2018-07-30T05:25:38.010Z,52.65
2018-07-30T05:28:07.265Z,52.62
2018-07-30T05:30:36.354Z,52.40
2018-07-30T05:33:07.487Z,52.47
2018-07-30T05:35:36.622Z,52.39
2018-07-30T05:38:08.444Z,51.95
2018-07-30T05:40:37.663Z,51.95
2018-07-30T05:43:07.460Z,51.76
2018-07-30T05:45:37.210Z,51.71
2018-07-30T05:48:07.633Z,51.87
2018-07-30T05:50:37.192Z,51.70
2018-07-30T05:53:07.790Z,51.74
2018-07-30T05:55:37.093Z,52.21
2018-07-30T05:58:07.557Z,51.87
2018-07-30T06:00:36.864Z,51.48
2018-07-30T06:03:07.288Z,50.89
2018-07-30T06:05:37.008Z,51.36
2018-07-30T06:08:08.038Z,50.80
2018-07-30T06:10:37.572Z,50.85
2018-07-30T06:13:07.262Z,50.77
2018-07-30T06:15:36.375Z,50.14
2018-07-30T06:18:07.710Z,49.87
2018-07-30T06:20:36.809Z,49.34
2018-07-30T06:23:07.733Z,48.31
2018-07-30T06:25:37.943Z,48.59
2018-07-30T06:28:07.441Z,48.03
2018-07-30T06:30:36.854Z,47.85
2018-07-30T06:33:07.179Z,48.08
2018-07-30T06:35:36.482Z,48.07
2018-07-30T06:38:08.535Z,47.69
2018-07-30T06:40:37.960Z,47.54
2018-07-30T06:43:08.378Z,47.48
2018-07-30T06:45:37.589Z,46.75
2018-07-30T06:48:07.271Z,47.40
2018-07-30T06:50:36.584Z,47.35
2018-07-30T06:53:07.300Z,47.34
2018-07-30T06:55:36.565Z,47.41
2018-07-30T06:58:07.513Z,47.74
2018-07-30T07:00:38.516Z,47.14
2018-07-30T07:03:07.730Z,47.16
2018-07-30T07:05:37.085Z,47.02
2018-07-30T07:08:07.531Z,46.64
2018-07-30T07:10:36.936Z,47.11
2018-07-30T07:13:07.307Z,46.49
2018-07-30T07:15:36.558Z,46.89
2018-07-30T07:18:07.962Z,46.74
2018-07-30T07:20:37.271Z,46.79
2018-07-30T07:23:07.583Z,46.74
2018-07-30T07:25:36.698Z,46.49
2018-07-30T07:28:07.602Z,45.98
2018-07-30T07:30:36.681Z,45.35
2018-07-30T07:33:07.292Z,45.07
2018-07-30T07:35:36.790Z,45.01
2018-07-30T07:38:07.171Z,45.22
2018-07-30T07:40:36.405Z,45.09
2018-07-30T07:43:07.494Z,45.28
2018-07-30T07:45:36.617Z,44.81
2018-07-30T07:48:07.488Z,45.17
2018-07-30T07:50:36.913Z,45.54
2018-07-30T07:53:07.424Z,45.68
2018-07-30T07:55:36.784Z,45.94
2018-07-30T07:58:07.718Z,45.44
2018-07-30T08:00:39.085Z,45.48
2018-07-30T08:03:09.923Z,44.71
2018-07-30T08:05:39.046Z,44.65
2018-07-30T08:08:08.644Z,44.92
2018-07-30T08:10:37.939Z,44.98
2018-07-30T08:13:07.324Z,44.77
2018-07-30T08:15:36.353Z,45.02
2018-07-30T08:18:08.505Z,44.19
2018-07-30T08:20:37.615Z,44.12
2018-07-30T08:23:07.485Z,43.31
2018-07-30T08:25:36.707Z,43.34
2018-07-30T08:28:08.283Z,43.18
2018-07-30T08:30:38.584Z,42.75
2018-07-30T08:33:08.107Z,42.55
2018-07-30T08:35:37.462Z,41.08
2018-07-30T08:38:08.272Z,41.14
2018-07-30T08:40:37.337Z,41.55
2018-07-30T08:43:07.528Z,41.76
2018-07-30T08:45:36.742Z,42.02
2018-07-30T08:48:08.951Z,40.16
2018-07-30T08:50:38.028Z,40.63
2018-07-30T08:53:07.322Z,40.54
2018-07-30T08:55:36.576Z,41.37
2018-07-30T08:58:07.204Z,40.95
2018-07-30T09:00:36.862Z,41.17
2018-07-30T09:03:07.271Z,40.98
2018-07-30T09:05:36.572Z,41.32
2018-07-30T09:08:07.138Z,41.61
2018-07-30T09:10:36.695Z,41.58
2018-07-30T09:13:07.433Z,41.55
2018-07-30T09:15:36.758Z,41.74
2018-07-30T09:18:08.291Z,42.06
2018-07-30T09:20:38.020Z,41.83
2018-07-30T09:23:07.616Z,41.34
2018-07-30T09:25:36.885Z,41.19
2018-07-30T09:28:07.565Z,41.27
2018-07-30T09:30:37.295Z,41.10
2018-07-30T09:33:07.971Z,40.51
2018-07-30T09:35:37.027Z,40.83
2018-07-30T09:38:08.002Z,40.16
2018-07-30T09:40:37.133Z,40.28
2018-07-30T09:43:07.419Z,40.22
2018-07-30T09:45:36.855Z,39.03
2018-07-30T09:48:08.441Z,39.11
2018-07-30T09:50:37.831Z,38.92
2018-07-30T09:53:07.746Z,38.20
2018-07-30T09:55:36.862Z,37.95
2018-07-30T09:58:08.725Z,38.43
2018-07-30T10:00:43.169Z,38.85
2018-07-30T10:03:12.449Z,38.65
2018-07-30T10:05:41.911Z,38.91
2018-07-30T10:08:11.024Z,38.59
2018-07-30T10:10:40.281Z,38.85
2018-07-30T10:13:09.366Z,38.26
2018-07-30T10:15:38.820Z,37.97
2018-07-30T10:18:08.225Z,38.15
2018-07-30T10:20:37.180Z,38.01
2018-07-30T10:23:07.725Z,38.00
2018-07-30T10:25:36.831Z,37.72
2018-07-30T10:28:07.453Z,37.42
2018-07-30T10:30:36.542Z,37.49
2018-07-30T10:33:07.578Z,37.35
2018-07-30T10:35:36.631Z,37.73
2018-07-30T10:38:07.821Z,36.65
2018-07-30T10:40:36.861Z,37.06
2018-07-30T10:43:07.560Z,37.50
2018-07-30T10:45:36.600Z,37.19
2018-07-30T10:48:07.971Z,37.33
2018-07-30T10:50:37.529Z,35.92
2018-07-30T10:53:07.740Z,36.61
2018-07-30T10:55:36.994Z,36.80
2018-07-30T10:58:07.126Z,35.96
2018-07-30T11:00:36.192Z,36.70
2018-07-30T11:03:07.380Z,35.90
2018-07-30T11:05:36.462Z,36.30
2018-07-30T11:08:08.729Z,36.08
2018-07-30T11:10:37.798Z,35.54
2018-07-30T11:13:07.611Z,35.82
2018-07-30T11:15:36.828Z,35.38
2018-07-30T11:18:07.866Z,36.05
2018-07-30T11:20:37.206Z,35.00
2018-07-30T11:23:07.859Z,34.37
2018-07-30T11:25:37.322Z,34.15
2018-07-30T11:28:07.924Z,33.74
2018-07-30T11:30:37.066Z,33.80
2018-07-30T11:33:07.693Z,33.47
2018-07-30T11:35:36.915Z,33.71
2018-07-30T11:38:07.398Z,33.09
2018-07-30T11:40:36.514Z,32.92
2018-07-30T11:43:07.534Z,32.38
2018-07-30T11:45:37.024Z,33.48
2018-07-30T11:48:07.502Z,32.83
2018-07-30T11:50:37.669Z,31.67
2018-07-30T11:53:07.901Z,30.96
2018-07-30T11:55:37.271Z,30.37
2018-07-30T11:58:08.929Z,29.61
2018-07-30T12:00:38.254Z,28.55
2018-07-30T12:03:07.365Z,28.46
2018-07-30T12:05:36.398Z,27.73
2018-07-30T12:08:07.598Z,27.19
2018-07-30T12:10:36.672Z,27.03
2018-07-30T12:13:07.821Z,27.67
2018-07-30T12:15:36.898Z,27.33
2018-07-30T12:18:07.385Z,27.77
2018-07-30T12:20:36.482Z,26.93
2018-07-30T12:23:08.626Z,26.90
2018-07-30T12:25:37.701Z,26.18
2018-07-30T12:28:07.407Z,25.70
2018-07-30T12:30:36.793Z,25.71
2018-07-30T12:33:07.470Z,25.77
2018-07-30T12:35:36.866Z,25.90
2018-07-30T12:38:08.534Z,25.76
2018-07-30T12:40:37.800Z,25.34
2018-07-30T12:43:08.420Z,24.89
2018-07-30T12:45:45.782Z,24.02
2018-07-30T12:48:15.163Z,23.46
2018-07-30T12:50:44.829Z,23.54
2018-07-30T12:53:14.162Z,23.30
2018-07-30T12:55:43.277Z,22.68
2018-07-30T12:58:12.481Z,22.54
2018-07-30T13:00:41.759Z,22.16
2018-07-30T13:03:11.154Z,21.29
2018-07-30T13:05:40.511Z,21.06
2018-07-30T13:08:09.641Z,21.50
2018-07-30T13:10:39.253Z,21.02
2018-07-30T13:13:08.357Z,21.79
2018-07-30T13:15:37.648Z,22.07
2018-07-30T13:18:07.620Z,20.93
2018-07-30T13:20:36.818Z,20.91
2018-07-30T13:23:07.428Z,21.68
2018-07-30T13:25:37.001Z,21.55
2018-07-30T13:28:07.238Z,22.98
2018-07-30T13:30:36.464Z,23.95
2018-07-30T13:33:07.574Z,23.28
2018-07-30T13:35:36.673Z,22.82
2018-07-30T13:38:07.986Z,22.39
2018-07-30T13:40:37.057Z,22.12
2018-07-30T13:43:07.945Z,22.48
2018-07-30T13:45:37.044Z,22.59
2018-07-30T13:48:08.288Z,22.04
2018-07-30T13:50:37.953Z,21.17
2018-07-30T13:53:08.528Z,21.89
2018-07-30T13:55:37.589Z,21.68
2018-07-30T13:58:08.760Z,22.14
2018-07-30T14:00:37.830Z,22.83
2018-07-30T14:03:07.707Z,22.82
2018-07-30T14:05:37.073Z,22.42
2018-07-30T14:08:08.122Z,22.43
2018-07-30T14:10:37.346Z,22.33
2018-07-30T14:13:07.647Z,21.62
2018-07-30T14:15:36.756Z,20.76
2018-07-30T14:18:07.511Z,19.65
2018-07-30T14:20:37.053Z,19.66
2018-07-30T14:23:08.410Z,19.42
2018-07-30T14:25:37.928Z,19.65
2018-07-30T14:28:07.285Z,20.18
2018-07-30T14:30:36.363Z,19.99
2018-07-30T14:33:07.449Z,20.05
2018-07-30T14:35:36.552Z,20.02
2018-07-30T14:38:08.420Z,18.62
2018-07-30T14:40:38.255Z,17.84
2018-07-30T14:43:07.398Z,17.94
2018-07-30T14:45:36.630Z,18.33
2018-07-30T14:48:08.412Z,19.05
2018-07-30T14:50:38.090Z,19.92
2018-07-30T14:53:07.259Z,20.11
2018-07-30T14:55:36.327Z,20.29
2018-07-30T14:58:07.520Z,21.24
2018-07-30T15:00:36.902Z,21.21
2018-07-30T15:03:07.459Z,20.37
2018-07-30T15:05:36.796Z,19.96
2018-07-30T15:08:08.420Z,20.01
2018-07-30T15:10:37.722Z,19.88
2018-07-30T15:13:08.863Z,20.00
2018-07-30T15:15:38.308Z,20.19
2018-07-30T15:18:07.394Z,20.42
2018-07-30T15:20:36.505Z,20.19
2018-07-30T15:23:07.595Z,20.05
2018-07-30T15:25:37.829Z,20.29
2018-07-30T15:28:07.539Z,20.37
2018-07-30T15:30:36.857Z,20.72
2018-07-30T15:33:07.378Z,21.40
2018-07-30T15:35:36.441Z,21.49
2018-07-30T15:38:07.690Z,21.04
2018-07-30T15:40:36.973Z,21.24
2018-07-30T15:43:07.636Z,20.82
2018-07-30T15:45:36.745Z,20.98
2018-07-30T15:48:07.579Z,20.93
2018-07-30T15:50:36.653Z,21.10
2018-07-30T15:53:07.697Z,21.36
2018-07-30T15:55:36.784Z,21.62
2018-07-30T15:58:07.599Z,21.62
2018-07-30T16:00:36.645Z,21.94
2018-07-30T16:03:07.864Z,22.53
2018-07-30T16:05:37.034Z,22.73
2018-07-30T16:08:10.484Z,22.70
2018-07-30T16:10:39.862Z,23.11
2018-07-30T16:13:09.064Z,23.74
2018-07-30T16:15:38.138Z,23.66
2018-07-30T16:18:10.824Z,24.23
2018-07-30T16:20:41.293Z,24.22
2018-07-30T16:23:10.429Z,24.03
2018-07-30T16:25:39.726Z,23.61
2018-07-30T16:28:09.425Z,23.83
2018-07-30T16:30:38.706Z,23.31
2018-07-30T16:33:08.829Z,23.57
2018-07-30T16:35:38.103Z,23.96
2018-07-30T16:38:07.231Z,23.98
2018-07-30T16:40:36.700Z,24.37
2018-07-30T16:43:08.859Z,24.14
2018-07-30T16:45:37.955Z,24.35
2018-07-30T16:48:08.588Z,24.00
2018-07-30T16:50:37.812Z,24.19
2018-07-30T16:53:08.602Z,24.19
2018-07-30T16:55:37.675Z,24.18
2018-07-30T16:58:07.157Z,23.52
2018-07-30T17:00:36.596Z,24.42
2018-07-30T17:03:08.653Z,24.06
2018-07-30T17:05:38.015Z,24.19
2018-07-30T17:08:08.553Z,24.25
2018-07-30T17:10:37.609Z,24.74
2018-07-30T17:13:11.008Z,24.57
2018-07-30T17:15:40.364Z,24.64
2018-07-30T17:18:09.444Z,25.30
2018-07-30T17:20:38.523Z,24.68
2018-07-30T17:23:07.757Z,24.78
2018-07-30T17:25:37.302Z,24.46
2018-07-30T17:28:08.644Z,25.10
2018-07-30T17:30:38.036Z,24.49
2018-07-30T17:33:08.030Z,24.57
2018-07-30T17:35:37.102Z,24.64
2018-07-30T17:38:08.868Z,24.58
2018-07-30T17:40:37.946Z,25.30
2018-07-30T17:43:09.058Z,25.24
2018-07-30T17:45:38.307Z,25.43
2018-07-30T17:48:08.444Z,25.15
2018-07-30T17:50:37.644Z,24.87
2018-07-30T17:53:08.252Z,25.44
2018-07-30T17:55:39.332Z,24.88
2018-07-30T17:58:08.571Z,25.29
2018-07-30T18:00:37.694Z,25.34
2018-07-30T18:03:07.530Z,25.02
2018-07-30T18:05:36.618Z,25.11
2018-07-30T18:08:08.528Z,25.39
2018-07-30T18:10:38.001Z,25.44
2018-07-30T18:13:07.285Z,25.87
2018-07-30T18:15:36.367Z,26.32
2018-07-30T18:18:08.276Z,25.74
2018-07-30T18:20:37.367Z,26.20
2018-07-30T18:23:07.719Z,26.80
2018-07-30T18:25:37.542Z,27.93
2018-07-30T18:28:07.803Z,26.79
2018-07-30T18:30:37.211Z,26.69
2018-07-30T18:33:09.359Z,27.16
2018-07-30T18:35:38.793Z,27.05
2018-07-30T18:38:07.941Z,27.85
2018-07-30T18:40:37.650Z,26.92
2018-07-30T18:43:08.141Z,29.25
2018-07-30T18:45:37.536Z,27.72
2018-07-30T18:48:07.876Z,28.27
2018-07-30T18:50:37.459Z,28.54
2018-07-30T18:53:08.188Z,28.10
2018-07-30T18:55:37.701Z,28.15
2018-07-30T18:58:11.204Z,29.64
2018-07-30T19:00:40.424Z,29.42
2018-07-30T19:03:09.525Z,30.37
2018-07-30T19:05:38.590Z,30.40
2018-07-30T19:08:08.381Z,29.94
2018-07-30T19:10:37.971Z,30.86
2018-07-30T19:13:13.230Z,29.78
2018-07-30T19:15:43.399Z,30.75
2018-07-30T19:18:14.760Z,30.85
2018-07-30T19:20:44.264Z,30.07
2018-07-30T19:23:13.590Z,30.21
2018-07-30T19:25:43.301Z,31.56
2018-07-30T19:28:13.045Z,32.09
2018-07-30T19:30:42.580Z,31.39
2018-07-30T19:33:12.978Z,32.40
2018-07-30T19:35:42.164Z,32.76
2018-07-30T19:38:11.353Z,33.07
2018-07-30T19:40:40.472Z,33.02
2018-07-30T19:43:10.394Z,33.64
2018-07-30T19:45:40.875Z,32.51
2018-07-30T19:48:09.986Z,32.00
2018-07-30T19:50:39.128Z,31.61
2018-07-30T19:53:09.858Z,30.90
2018-07-30T19:55:39.330Z,30.13
2018-07-30T19:58:10.141Z,30.89
2018-07-30T20:00:39.624Z,30.32
2018-07-30T20:03:08.892Z,30.68
2018-07-30T20:05:38.283Z,31.28
2018-07-30T20:08:08.574Z,31.42
2018-07-30T20:10:37.659Z,30.75
2018-07-30T20:13:07.526Z,31.83
2018-07-30T20:15:36.815Z,32.49
2018-07-30T20:18:10.292Z,32.58
2018-07-30T20:20:39.514Z,32.50
2018-07-30T20:23:10.009Z,32.49
2018-07-30T20:25:39.133Z,33.42
2018-07-30T20:28:08.741Z,32.91
2018-07-30T20:30:40.386Z,33.36
2018-07-30T20:33:10.877Z,33.22
2018-07-30T20:35:40.088Z,32.98
2018-07-30T20:38:10.055Z,33.94
2018-07-30T20:40:43.119Z,33.75
2018-07-30T20:45:47.340Z,33.63
2018-07-30T20:48:16.438Z,34.35
2018-07-30T20:50:49.916Z,34.26
2018-07-30T20:53:19.037Z,34.52
2018-07-30T20:55:48.368Z,34.58
2018-07-30T20:58:18.879Z,34.10
2018-07-30T21:00:47.910Z,34.62
2018-07-30T21:03:16.976Z,35.13
2018-07-30T21:05:46.376Z,35.03
2018-07-30T21:08:16.100Z,34.79
2018-07-30T21:10:46.293Z,34.32
2018-07-30T21:13:16.374Z,35.19
2018-07-30T21:15:45.910Z,35.43
2018-07-30T21:18:15.017Z,35.28
2018-07-30T21:20:44.559Z,35.76
2018-07-30T21:23:20.389Z,35.84
2018-07-30T21:25:49.480Z,36.35
2018-07-30T21:28:18.576Z,36.68
2018-07-30T21:30:48.161Z,37.82
2018-07-30T21:33:17.269Z,37.80
2018-07-30T21:35:46.325Z,38.14
2018-07-30T21:38:15.839Z,38.33
2018-07-30T21:40:52.138Z,39.12
2018-07-30T21:43:24.704Z,38.66
2018-07-30T21:45:53.817Z,38.64
2018-07-30T21:48:22.859Z,39.23
2018-07-30T21:50:53.650Z,38.99
2018-07-30T21:53:22.736Z,39.71
2018-07-30T21:55:51.826Z,39.80
2018-07-30T21:58:24.284Z,40.07
2018-07-30T22:00:58.422Z,39.71
2018-07-30T22:03:27.966Z,40.41
2018-07-30T22:08:34.228Z,40.49
2018-07-30T22:11:09.743Z,40.23
2018-07-30T22:13:38.812Z,40.41
2018-07-30T22:16:07.938Z,40.61
2018-07-30T22:18:37.953Z,40.78
2018-07-30T22:21:09.513Z,41.23
2018-07-30T22:23:39.694Z,40.90
2018-07-30T22:26:09.289Z,41.71
2018-07-30T22:28:40.373Z,41.29
2018-07-30T22:31:10.042Z,42.08
2018-07-30T22:33:41.265Z,42.08
2018-07-30T22:36:10.314Z,42.35
2018-07-30T22:38:39.442Z,43.24
2018-07-30T22:41:10.216Z,43.64
2018-07-30T22:43:39.818Z,43.81
2018-07-30T22:46:08.887Z,44.49
2018-07-30T22:48:38.542Z,44.92
2018-07-30T22:51:09.232Z,44.84
2018-07-30T22:53:38.494Z,45.46
2018-07-30T22:56:08.786Z,45.54
2018-07-30T22:58:37.888Z,46.11
2018-07-30T23:01:10.083Z,47.36
2018-07-30T23:03:39.231Z,47.93
2018-07-30T23:06:08.303Z,48.35
2018-07-30T23:08:37.539Z,49.92
2018-07-30T23:11:09.594Z,50.70
2018-07-30T23:13:38.913Z,51.12
2018-07-30T23:16:08.092Z,51.35
2018-07-30T23:18:37.272Z,52.07
2018-07-30T23:21:09.482Z,52.97
2018-07-30T23:23:38.583Z,53.22
2018-07-30T23:26:08.210Z,53.85
2018-07-30T23:28:37.483Z,54.81
2018-07-30T23:31:08.753Z,55.38
2018-07-30T23:33:38.028Z,57.05
2018-07-30T23:36:09.609Z,57.09
2018-07-30T23:38:38.809Z,57.79
2018-07-30T23:41:08.425Z,58.99
2018-07-30T23:43:37.510Z,59.91
2018-07-30T23:46:09.800Z,60.31
2018-07-30T23:48:38.898Z,60.63
2018-07-30T23:51:08.635Z,60.57
2018-07-30T23:53:37.833Z,61.34
2018-07-30T23:56:10.459Z,61.25
2018-07-30T23:58:39.557Z,62.50
