createdAt,value
2019-02-11T00:02:57.392Z,60.00
2019-02-11T00:05:41.975Z,59.60
2019-02-11T00:11:07.786Z,60.30
2019-02-11T00:16:32.028Z,60.20
2019-02-11T00:19:12.461Z,60.20
2019-02-11T00:21:53.399Z,59.80
2019-02-11T00:24:33.956Z,59.80
2019-02-11T00:27:14.511Z,59.90
2019-02-11T00:29:55.472Z,59.60
2019-02-11T00:32:36.122Z,60.30
2019-02-11T00:35:17.118Z,59.50
2019-02-11T00:37:57.703Z,59.60
2019-02-11T00:40:38.785Z,59.30
2019-02-11T00:43:19.563Z,59.20
2019-02-11T00:46:00.979Z,59.30
2019-02-11T00:48:42.398Z,59.20
2019-02-11T00:51:23.753Z,59.30
2019-02-11T00:54:04.478Z,59.00
2019-02-11T00:56:45.446Z,59.00
2019-02-11T01:02:09.184Z,59.60
2019-02-11T01:04:37.675Z,59.50
2019-02-11T01:07:25.535Z,59.50
2019-02-11T01:10:13.385Z,58.60
2019-02-11T01:13:01.255Z,59.20
2019-02-11T01:15:49.058Z,58.40
2019-02-11T01:18:36.932Z,58.60
2019-02-11T01:21:24.783Z,59.20
2019-02-11T01:24:12.751Z,59.50
2019-02-11T01:27:00.539Z,59.20
2019-02-11T01:29:48.310Z,59.40
2019-02-11T01:32:36.274Z,60.30
2019-02-11T01:35:24.136Z,59.40
2019-02-11T01:38:11.955Z,59.70
2019-02-11T01:40:59.791Z,60.00
2019-02-11T01:43:47.566Z,59.70
2019-02-11T01:46:35.707Z,60.40
2019-02-11T01:49:23.515Z,60.10
2019-02-11T01:52:11.454Z,60.50
2019-02-11T01:57:54.274Z,59.70
2019-02-11T02:00:42.051Z,60.60
2019-02-11T02:03:30.199Z,60.30
2019-02-11T02:06:10.802Z,60.40
2019-02-11T02:08:51.731Z,60.40
2019-02-11T02:11:32.227Z,60.30
2019-02-11T02:14:13.258Z,60.70
2019-02-11T02:16:53.744Z,60.50
2019-02-11T02:19:34.450Z,60.80
2019-02-11T02:24:57.971Z,61.30
2019-02-11T02:27:38.525Z,62.60
2019-02-11T02:30:19.376Z,61.40
2019-02-11T02:33:00.156Z,60.80
2019-02-11T02:35:41.133Z,61.10
2019-02-11T02:38:21.909Z,61.70
2019-02-11T02:41:02.919Z,62.40
2019-02-11T02:43:44.040Z,62.90
2019-02-11T02:46:24.921Z,62.20
2019-02-11T02:49:05.893Z,62.20
2019-02-11T02:51:46.525Z,62.40
2019-02-11T02:54:27.511Z,61.70
2019-02-11T02:57:08.804Z,61.90
2019-02-11T02:59:49.404Z,61.80
2019-02-11T03:05:13.030Z,61.70
2019-02-11T03:07:54.121Z,61.50
2019-02-11T03:10:35.046Z,61.70
2019-02-11T03:13:16.423Z,61.70
2019-02-11T03:15:57.553Z,61.60
2019-02-11T03:18:38.963Z,61.00
2019-02-11T03:21:19.745Z,61.40
2019-02-11T03:24:00.648Z,61.10
2019-02-11T03:26:41.693Z,61.40
2019-02-11T03:29:22.150Z,61.70
2019-02-11T03:32:03.134Z,61.60
2019-02-11T03:34:43.433Z,61.50
2019-02-11T03:37:24.199Z,61.70
2019-02-11T03:40:05.121Z,61.50
2019-02-11T03:42:46.095Z,61.80
2019-02-11T03:45:26.782Z,60.80
2019-02-11T03:48:08.043Z,61.40
2019-02-11T03:50:49.105Z,61.20
2019-02-11T03:56:14.055Z,61.60
2019-02-11T03:58:54.891Z,61.10
2019-02-11T04:01:37.368Z,60.80
2019-02-11T04:04:18.289Z,61.00
2019-02-11T04:06:59.130Z,61.00
2019-02-11T04:09:39.659Z,60.70
2019-02-11T04:12:20.655Z,59.80
2019-02-11T04:15:01.528Z,59.90
2019-02-11T04:17:42.153Z,59.70
2019-02-11T04:20:22.960Z,60.40
2019-02-11T04:22:51.490Z,60.10
2019-02-11T04:25:39.408Z,60.60
2019-02-11T04:28:27.192Z,59.40
2019-02-11T04:31:15.071Z,60.70
2019-02-11T04:34:03.014Z,59.80
2019-02-11T04:36:50.816Z,59.50
2019-02-11T04:39:38.608Z,60.40
2019-02-11T04:42:26.412Z,59.40
2019-02-11T04:45:14.195Z,59.70
2019-02-11T04:47:42.652Z,59.90
2019-02-11T04:55:55.152Z,59.60
2019-02-11T04:58:43.006Z,59.60
2019-02-11T05:01:30.820Z,59.40
2019-02-11T05:04:18.732Z,59.20
2019-02-11T05:07:00.065Z,59.30
2019-02-11T05:09:41.407Z,59.30
2019-02-11T05:12:23.585Z,59.60
2019-02-11T05:17:50.908Z,59.90
2019-02-11T05:20:31.407Z,59.70
2019-02-11T05:26:13.426Z,59.80
2019-02-11T05:28:54.328Z,59.70
2019-02-11T05:31:22.787Z,60.40
2019-02-11T05:33:51.258Z,60.90
2019-02-11T05:36:39.030Z,61.00
2019-02-11T05:39:26.829Z,60.90
2019-02-11T05:41:55.360Z,60.40
2019-02-11T05:44:53.237Z,61.50
2019-02-11T05:47:33.023Z,61.10
2019-02-11T05:50:20.894Z,61.10
2019-02-11T05:53:08.790Z,61.60
2019-02-11T05:55:37.248Z,62.40
2019-02-11T05:58:25.053Z,61.80
2019-02-11T06:01:13.021Z,61.50
2019-02-11T06:04:00.829Z,61.20
2019-02-11T06:06:41.747Z,60.60
2019-02-11T06:09:23.259Z,60.70
2019-02-11T06:14:34.609Z,60.40
2019-02-11T06:17:22.391Z,61.00
2019-02-11T06:19:50.838Z,60.30
2019-02-11T06:22:38.635Z,60.90
2019-02-11T06:25:26.605Z,60.00
2019-02-11T06:28:14.406Z,60.60
2019-02-11T06:30:42.871Z,60.00
2019-02-11T06:33:30.656Z,61.00
2019-02-11T06:36:18.557Z,60.60
2019-02-11T06:39:07.081Z,60.60
2019-02-11T06:41:54.865Z,60.80
2019-02-11T06:44:42.704Z,60.70
2019-02-11T06:47:11.159Z,61.50
2019-02-11T06:49:58.952Z,60.90
2019-02-11T06:52:46.727Z,60.70
2019-02-11T06:55:34.595Z,61.00
2019-02-11T06:58:22.391Z,60.60
2019-02-11T07:01:10.348Z,60.40
2019-02-11T07:03:58.295Z,60.40
2019-02-11T07:06:39.223Z,60.70
2019-02-11T07:09:20.676Z,60.10
2019-02-11T07:12:00.907Z,60.70
2019-02-11T07:14:42.029Z,60.70
2019-02-11T07:20:07.089Z,60.00
2019-02-11T07:22:47.470Z,61.40
2019-02-11T07:25:27.985Z,60.70
2019-02-11T07:30:51.719Z,60.10
2019-02-11T07:33:32.105Z,60.00
2019-02-11T07:36:12.928Z,60.10
2019-02-11T07:38:41.662Z,59.90
2019-02-11T07:47:23.730Z,59.60
2019-02-11T07:50:11.995Z,60.10
2019-02-11T07:53:00.242Z,60.00
2019-02-11T07:56:09.438Z,59.80
2019-02-11T07:59:20.781Z,60.30
2019-02-11T08:02:13.413Z,59.80
2019-02-11T08:05:27.366Z,59.50
2019-02-11T08:08:18.601Z,59.70
2019-02-11T08:14:21.498Z,59.80
2019-02-11T08:17:10.332Z,59.90
2019-02-11T08:20:20.265Z,60.00
2019-02-11T08:26:08.787Z,59.70
2019-02-11T08:28:56.996Z,60.10
2019-02-11T08:32:20.136Z,59.90
2019-02-11T08:47:38.842Z,60.90
2019-02-11T08:50:33.416Z,59.40
2019-02-11T09:02:37.467Z,58.80
2019-02-11T09:05:21.199Z,59.20
2019-02-11T09:08:07.563Z,59.50
2019-02-11T09:10:53.780Z,59.60
2019-02-11T09:13:35.303Z,60.10
2019-02-11T09:16:16.058Z,59.50
2019-02-11T09:18:56.643Z,59.60
2019-02-11T09:21:37.307Z,59.50
2019-02-11T09:24:18.183Z,58.50
2019-02-11T09:26:46.643Z,59.90
2019-02-11T09:29:15.164Z,59.60
2019-02-11T09:31:43.684Z,59.40
2019-02-11T09:34:31.700Z,59.60
2019-02-11T09:37:19.509Z,58.40
2019-02-11T09:39:48.047Z,58.70
2019-02-11T09:42:35.842Z,59.20
2019-02-11T09:45:25.077Z,58.60
2019-02-11T09:48:12.871Z,58.70
2019-02-11T09:51:01.025Z,57.90
2019-02-11T09:53:48.890Z,58.40
2019-02-11T09:56:36.688Z,59.30
2019-02-11T09:59:24.464Z,59.00
2019-02-11T10:02:12.271Z,58.90
2019-02-11T10:05:00.087Z,58.50
2019-02-11T10:07:40.807Z,58.60
2019-02-11T10:13:04.253Z,57.50
2019-02-11T10:15:44.790Z,57.50
2019-02-11T10:18:25.620Z,57.90
2019-02-11T10:21:06.751Z,58.10
2019-02-11T10:23:47.950Z,57.90
2019-02-11T10:26:28.589Z,58.10
2019-02-11T10:29:09.961Z,58.10
2019-02-11T10:31:50.885Z,58.10
2019-02-11T10:34:31.967Z,57.30
2019-02-11T10:37:13.683Z,57.50
2019-02-11T10:42:38.060Z,57.40
2019-02-11T10:45:18.726Z,57.40
2019-02-11T10:50:45.534Z,56.90
2019-02-11T10:53:26.345Z,56.70
2019-02-11T10:56:06.881Z,56.30
2019-02-11T10:58:47.740Z,56.40
2019-02-11T11:01:28.174Z,56.20
2019-02-11T11:04:08.844Z,56.10
2019-02-11T11:06:49.552Z,55.70
2019-02-11T11:09:31.386Z,55.20
2019-02-11T11:12:12.057Z,54.80
2019-02-11T11:14:52.743Z,55.10
2019-02-11T11:17:33.395Z,54.10
2019-02-11T11:20:14.215Z,53.30
2019-02-11T11:22:54.656Z,52.60
2019-02-11T11:25:35.601Z,51.90
2019-02-11T11:28:16.067Z,52.10
2019-02-11T11:30:56.375Z,52.10
2019-02-11T11:33:37.153Z,52.30
2019-02-11T11:36:17.384Z,52.10
2019-02-11T11:38:58.305Z,51.40
2019-02-11T11:41:38.876Z,52.00
2019-02-11T11:44:19.738Z,51.60
2019-02-11T11:49:43.225Z,52.00
2019-02-11T11:52:24.335Z,51.70
2019-02-11T11:55:05.651Z,51.70
2019-02-11T11:57:46.446Z,51.50
2019-02-11T12:00:31.019Z,51.40
2019-02-11T12:03:11.865Z,51.20
2019-02-11T12:05:52.567Z,51.50
2019-02-11T12:08:33.154Z,51.40
2019-02-11T12:11:14.497Z,51.40
2019-02-11T12:13:43.192Z,51.30
2019-02-11T12:16:31.270Z,51.60
2019-02-11T12:19:40.050Z,51.30
2019-02-11T12:22:27.991Z,50.70
2019-02-11T12:25:16.939Z,51.10
2019-02-11T12:28:05.153Z,50.30
2019-02-11T12:30:53.845Z,50.00
2019-02-11T12:33:42.611Z,50.10
2019-02-11T12:36:30.476Z,49.60
2019-02-11T12:39:18.248Z,49.20
2019-02-11T12:42:06.122Z,49.50
2019-02-11T12:44:54.012Z,49.50
2019-02-11T12:47:41.842Z,49.20
2019-02-11T12:50:29.652Z,49.30
2019-02-11T12:53:17.576Z,49.20
2019-02-11T12:56:06.181Z,49.30
2019-02-11T12:58:55.256Z,49.00
2019-02-11T13:01:43.857Z,49.30
2019-02-11T13:04:32.082Z,49.30
2019-02-11T13:07:12.591Z,48.70
2019-02-11T13:09:53.734Z,49.10
2019-02-11T13:12:34.421Z,48.40
2019-02-11T13:15:31.610Z,47.20
2019-02-11T13:17:57.295Z,46.20
2019-02-11T13:20:37.982Z,44.20
2019-02-11T13:23:19.319Z,44.30
2019-02-11T13:25:59.973Z,43.50
2019-02-11T13:28:40.913Z,43.20
2019-02-11T13:31:21.189Z,41.50
2019-02-11T13:34:02.046Z,39.40
2019-02-11T13:36:42.926Z,39.30
2019-02-11T13:39:23.769Z,38.70
2019-02-11T13:42:04.572Z,39.80
2019-02-11T13:44:44.965Z,38.60
2019-02-11T13:47:25.481Z,39.30
2019-02-11T13:50:06.265Z,39.40
2019-02-11T13:52:46.991Z,39.30
2019-02-11T13:55:30.651Z,39.40
2019-02-11T13:58:10.446Z,39.50
2019-02-11T14:00:51.133Z,40.20
2019-02-11T14:03:32.200Z,40.80
2019-02-11T14:06:16.369Z,40.80
2019-02-11T14:08:57.537Z,42.00
2019-02-11T14:11:38.221Z,42.40
2019-02-11T14:14:18.939Z,41.60
2019-02-11T14:16:59.497Z,42.80
2019-02-11T14:19:39.994Z,43.00
2019-02-11T14:22:21.101Z,43.20
2019-02-11T14:25:01.342Z,43.20
2019-02-11T14:27:42.226Z,44.10
2019-02-11T14:30:23.707Z,44.10
2019-02-11T14:33:04.768Z,44.40
2019-02-11T14:35:45.204Z,44.30
2019-02-11T14:38:26.040Z,44.40
2019-02-11T14:41:07.167Z,45.00
2019-02-11T14:43:48.257Z,45.00
2019-02-11T14:46:29.032Z,45.20
2019-02-11T14:49:10.527Z,45.50
2019-02-11T14:51:51.446Z,45.70
2019-02-11T14:54:32.333Z,45.40
2019-02-11T14:57:13.023Z,45.50
2019-02-11T14:59:53.814Z,45.20
2019-02-11T15:02:34.700Z,45.40
2019-02-11T15:05:15.468Z,45.50
2019-02-11T15:07:56.159Z,45.30
2019-02-11T15:10:36.997Z,45.30
2019-02-11T15:13:17.680Z,45.60
2019-02-11T15:15:58.612Z,44.80
2019-02-11T15:18:39.532Z,45.80
2019-02-11T15:21:19.764Z,45.80
2019-02-11T15:24:00.415Z,46.00
2019-02-11T15:26:41.395Z,46.00
2019-02-11T15:29:22.230Z,45.40
2019-02-11T15:32:02.911Z,46.20
2019-02-11T15:34:43.585Z,46.20
2019-02-11T15:37:24.220Z,45.50
2019-02-11T15:40:04.808Z,45.90
2019-02-11T15:42:45.378Z,46.00
2019-02-11T15:45:26.180Z,46.10
2019-02-11T15:48:07.111Z,45.90
2019-02-11T15:50:48.066Z,45.40
2019-02-11T15:53:28.847Z,45.70
2019-02-11T15:56:09.512Z,46.00
2019-02-11T15:58:50.283Z,45.60
2019-02-11T16:01:30.919Z,45.30
2019-02-11T16:04:12.265Z,46.10
2019-02-11T16:06:53.327Z,45.90
2019-02-11T16:09:34.234Z,46.20
2019-02-11T16:12:14.672Z,46.00
2019-02-11T16:14:55.215Z,46.40
2019-02-11T16:17:35.913Z,47.10
2019-02-11T16:20:16.385Z,47.40
2019-02-11T16:22:57.366Z,47.40
2019-02-11T16:25:38.111Z,47.50
2019-02-11T16:28:18.805Z,47.40
2019-02-11T16:30:59.689Z,47.40
2019-02-11T16:33:40.511Z,47.40
2019-02-11T16:36:20.792Z,46.90
2019-02-11T16:39:01.316Z,47.90
2019-02-11T16:41:41.981Z,48.40
2019-02-11T16:44:22.906Z,49.00
2019-02-11T16:47:03.932Z,49.50
2019-02-11T16:49:44.587Z,49.50
2019-02-11T16:52:25.544Z,49.80
2019-02-11T16:55:06.053Z,50.00
2019-02-11T16:57:46.869Z,50.30
2019-02-11T17:00:27.328Z,50.50
2019-02-11T17:03:07.513Z,50.70
2019-02-11T17:05:48.421Z,50.60
2019-02-11T17:08:29.077Z,50.80
2019-02-11T17:11:09.533Z,50.80
2019-02-11T17:16:33.376Z,51.20
2019-02-11T17:21:56.623Z,51.20
2019-02-11T17:27:20.248Z,51.40
2019-02-11T17:30:01.297Z,51.60
2019-02-11T17:32:42.407Z,51.70
2019-02-11T17:35:23.124Z,52.00
2019-02-11T17:38:04.100Z,51.80
2019-02-11T17:40:44.847Z,51.90
2019-02-11T17:46:09.071Z,51.90
2019-02-11T17:48:49.848Z,52.70
2019-02-11T17:51:30.691Z,52.20
2019-02-11T17:54:11.275Z,52.30
2019-02-11T17:56:52.267Z,52.20
2019-02-11T17:59:33.561Z,52.60
2019-02-11T18:02:14.386Z,52.80
2019-02-11T18:04:55.510Z,52.20
2019-02-11T18:07:35.976Z,53.50
2019-02-11T18:10:16.640Z,53.50
2019-02-11T18:12:57.833Z,53.60
2019-02-11T18:15:29.327Z,53.00
2019-02-11T18:18:17.199Z,54.10
2019-02-11T18:21:04.987Z,54.00
2019-02-11T18:26:20.902Z,53.90
2019-02-11T18:29:08.679Z,54.30
2019-02-11T18:31:56.480Z,53.20
2019-02-11T18:34:24.917Z,54.30
2019-02-11T18:36:53.454Z,54.40
2019-02-11T18:39:41.232Z,54.10
2019-02-11T18:42:09.691Z,53.20
2019-02-11T18:44:57.455Z,54.00
2019-02-11T18:47:26.219Z,53.50
2019-02-11T18:50:14.525Z,54.00
2019-02-11T18:53:02.344Z,53.60
2019-02-11T18:55:50.116Z,53.30
2019-02-11T18:58:37.935Z,54.00
2019-02-11T19:01:25.901Z,53.60
2019-02-11T19:04:15.563Z,53.40
2019-02-11T19:07:03.240Z,54.30
2019-02-11T19:09:44.339Z,54.30
2019-02-11T19:12:25.056Z,54.00
2019-02-11T19:15:06.415Z,54.20
2019-02-11T19:17:46.785Z,53.40
2019-02-11T19:20:27.842Z,54.20
2019-02-11T19:23:08.673Z,53.50
2019-02-11T19:25:49.458Z,53.90
2019-02-11T19:28:30.788Z,54.00
2019-02-11T19:31:11.757Z,53.60
2019-02-11T19:33:52.544Z,54.00
2019-02-11T19:36:33.319Z,53.10
2019-02-11T19:39:01.792Z,54.20
2019-02-11T19:41:49.556Z,54.30
2019-02-11T19:44:38.339Z,53.80
2019-02-11T19:47:26.163Z,53.80
2019-02-11T19:49:54.630Z,53.90
2019-02-11T19:52:23.059Z,54.10
2019-02-11T19:55:11.651Z,54.30
2019-02-11T19:57:40.094Z,53.30
2019-02-11T20:00:29.426Z,54.30
2019-02-11T20:02:57.915Z,54.50
2019-02-11T20:05:45.743Z,54.10
2019-02-11T20:08:26.246Z,53.90
2019-02-11T20:11:07.629Z,53.60
2019-02-11T20:13:49.161Z,53.90
2019-02-11T20:16:30.365Z,53.00
2019-02-11T20:19:14.695Z,53.90
2019-02-11T20:21:55.875Z,53.80
2019-02-11T20:24:37.622Z,53.40
2019-02-11T20:27:18.113Z,53.90
2019-02-11T20:29:59.102Z,53.60
2019-02-11T20:32:39.887Z,54.00
2019-02-11T20:35:20.764Z,54.20
2019-02-11T20:38:01.321Z,54.00
2019-02-11T20:40:42.030Z,54.00
2019-02-11T20:43:22.558Z,54.60
2019-02-11T20:46:03.051Z,52.90
2019-02-11T20:48:43.775Z,52.90
2019-02-11T20:51:24.456Z,54.40
2019-02-11T20:54:04.942Z,54.20
2019-02-11T20:56:45.930Z,53.60
2019-02-11T20:59:26.922Z,54.20
2019-02-11T21:02:07.784Z,54.30
2019-02-11T21:04:48.576Z,54.40
2019-02-11T21:07:28.941Z,54.50
2019-02-11T21:10:09.913Z,53.80
2019-02-11T21:12:50.561Z,54.60
2019-02-11T21:15:31.223Z,54.60
2019-02-11T21:18:12.159Z,54.30
2019-02-11T21:20:53.090Z,54.40
2019-02-11T21:23:33.680Z,54.10
2019-02-11T21:26:14.340Z,54.20
2019-02-11T21:28:54.889Z,54.00
2019-02-11T21:31:36.973Z,54.10
2019-02-11T21:34:17.981Z,54.40
2019-02-11T21:36:58.630Z,54.60
2019-02-11T21:39:39.448Z,54.60
2019-02-11T21:42:19.879Z,54.70
2019-02-11T21:45:00.956Z,54.80
2019-02-11T21:47:41.339Z,54.30
2019-02-11T21:50:26.883Z,55.00
2019-02-11T21:53:04.684Z,55.30
2019-02-11T21:55:45.556Z,55.80
2019-02-11T21:58:25.955Z,55.30
2019-02-11T22:01:06.928Z,55.10
2019-02-11T22:06:30.467Z,55.30
2019-02-11T22:08:58.911Z,55.50
2019-02-11T22:11:46.699Z,55.80
2019-02-11T22:14:34.486Z,54.90
2019-02-11T22:17:22.453Z,55.90
2019-02-11T22:20:34.706Z,55.30
2019-02-11T22:23:20.629Z,55.80
2019-02-11T22:26:08.443Z,56.20
2019-02-11T22:28:56.212Z,55.70
2019-02-11T22:31:44.004Z,56.00
2019-02-11T22:34:31.783Z,55.90
2019-02-11T22:37:19.572Z,56.00
2019-02-11T22:40:28.092Z,56.10
2019-02-11T22:43:15.901Z,56.40
2019-02-11T22:46:03.803Z,56.60
2019-02-11T22:48:51.569Z,56.20
2019-02-11T22:51:39.451Z,56.10
2019-02-11T22:54:27.221Z,56.40
2019-02-11T22:57:15.011Z,56.40
2019-02-11T23:00:02.955Z,56.20
2019-02-11T23:02:50.967Z,56.60
2019-02-11T23:05:38.987Z,56.60
2019-02-11T23:08:20.048Z,56.60
2019-02-11T23:11:00.964Z,56.70
2019-02-11T23:13:41.932Z,56.90
2019-02-11T23:16:22.839Z,57.40
2019-02-11T23:19:04.028Z,57.80
2019-02-11T23:21:45.240Z,57.40
2019-02-11T23:24:25.564Z,57.20
2019-02-11T23:27:06.207Z,57.20
2019-02-11T23:29:47.095Z,57.60
2019-02-11T23:32:28.140Z,57.50
2019-02-11T23:35:08.632Z,57.40
2019-02-11T23:37:49.123Z,57.40
2019-02-11T23:40:29.890Z,57.10
2019-02-11T23:43:10.729Z,56.80
2019-02-11T23:45:51.485Z,56.60
2019-02-11T23:48:32.391Z,57.10
2019-02-11T23:51:00.880Z,57.00
2019-02-11T23:53:48.783Z,57.10
2019-02-11T23:56:36.552Z,56.30
2019-02-11T23:59:24.476Z,56.40
