createdAt,value
2022-10-31T00:01:01.898Z,4.00
2022-10-31T00:03:28.520Z,3.60
2022-10-31T00:05:55.184Z,4.32
2022-10-31T00:08:21.806Z,4.13
2022-10-31T00:10:48.480Z,3.47
2022-10-31T00:13:15.519Z,4.05
2022-10-31T00:15:42.396Z,3.53
2022-10-31T00:18:10.820Z,3.45
2022-10-31T00:20:38.929Z,3.78
2022-10-31T00:23:07.240Z,3.58
2022-10-31T00:25:36.896Z,3.50
2022-10-31T00:28:05.425Z,3.97
2022-10-31T00:30:32.154Z,3.30
2022-10-31T00:32:59.448Z,3.10
2022-10-31T00:35:26.391Z,2.97
2022-10-31T00:37:53.565Z,2.83
2022-10-31T00:40:20.406Z,2.85
2022-10-31T00:42:47.056Z,3.28
2022-10-31T00:45:14.013Z,3.10
2022-10-31T00:47:40.664Z,2.90
2022-10-31T00:50:08.149Z,2.75
2022-10-31T00:52:34.906Z,3.10
2022-10-31T00:55:02.435Z,3.58
2022-10-31T00:57:29.098Z,2.60
2022-10-31T00:59:55.775Z,2.70
2022-10-31T01:02:22.600Z,2.88
2022-10-31T01:04:49.500Z,2.90
2022-10-31T01:07:16.126Z,2.80
2022-10-31T01:09:44.929Z,2.58
2022-10-31T01:12:11.650Z,2.33
2022-10-31T01:14:44.193Z,2.67
2022-10-31T01:17:10.833Z,2.72
2022-10-31T01:19:37.523Z,2.28
2022-10-31T01:22:04.178Z,2.53
2022-10-31T01:24:30.841Z,2.28
2022-10-31T01:26:57.513Z,2.78
2022-10-31T01:29:24.210Z,2.25
2022-10-31T01:31:50.865Z,2.70
2022-10-31T01:34:18.288Z,2.80
2022-10-31T01:36:47.853Z,2.85
2022-10-31T01:39:16.425Z,2.35
2022-10-31T01:41:47.062Z,2.05
2022-10-31T01:44:16.968Z,2.15
2022-10-31T01:46:49.854Z,2.58
2022-10-31T01:49:43.509Z,2.28
2022-10-31T01:52:16.501Z,2.20
2022-10-31T01:54:48.472Z,2.33
2022-10-31T01:57:16.779Z,2.35
2022-10-31T01:59:48.568Z,2.10
2022-10-31T02:02:17.978Z,2.38
2022-10-31T02:04:47.036Z,2.30
2022-10-31T02:07:25.053Z,2.40
2022-10-31T02:09:54.042Z,2.17
2022-10-31T02:12:21.577Z,2.00
2022-10-31T02:14:48.560Z,2.05
2022-10-31T02:17:15.879Z,2.33
2022-10-31T02:20:13.322Z,2.25
2022-10-31T02:22:58.937Z,2.60
2022-10-31T02:25:40.768Z,2.20
2022-10-31T02:28:39.908Z,1.92
2022-10-31T02:31:19.780Z,1.90
2022-10-31T02:34:36.156Z,2.47
2022-10-31T02:37:14.605Z,2.30
2022-10-31T02:39:55.670Z,2.50
2022-10-31T02:42:47.666Z,2.47
2022-10-31T02:45:33.895Z,2.00
2022-10-31T02:50:35.211Z,2.00
2022-10-31T02:53:03.304Z,2.47
2022-10-31T02:55:30.864Z,2.33
2022-10-31T02:58:11.667Z,2.20
2022-10-31T03:00:51.173Z,2.03
2022-10-31T03:03:39.051Z,1.80
2022-10-31T03:06:17.443Z,2.22
2022-10-31T03:09:00.499Z,2.35
2022-10-31T03:11:38.909Z,2.50
2022-10-31T03:14:13.584Z,2.90
2022-10-31T03:16:52.644Z,2.40
2022-10-31T03:19:31.672Z,2.13
2022-10-31T03:22:26.317Z,2.33
2022-10-31T03:24:54.916Z,2.38
2022-10-31T03:27:28.623Z,2.15
2022-10-31T03:30:00.560Z,2.30
2022-10-31T03:32:35.609Z,2.40
2022-10-31T03:35:08.693Z,2.60
2022-10-31T03:37:37.255Z,2.35
2022-10-31T03:40:08.044Z,2.90
2022-10-31T03:45:09.194Z,2.67
2022-10-31T03:47:38.734Z,3.03
2022-10-31T03:50:11.682Z,2.67
2022-10-31T03:53:02.496Z,2.75
2022-10-31T03:55:55.529Z,2.40
2022-10-31T03:58:33.506Z,2.58
2022-10-31T04:01:03.412Z,2.30
2022-10-31T04:03:35.819Z,3.15
2022-10-31T04:06:10.325Z,2.67
2022-10-31T04:08:45.282Z,2.40
2022-10-31T04:11:19.246Z,2.67
2022-10-31T04:13:50.244Z,2.55
2022-10-31T04:16:24.829Z,2.47
2022-10-31T04:18:51.700Z,2.55
2022-10-31T04:21:18.533Z,2.80
2022-10-31T04:23:45.210Z,2.55
2022-10-31T04:26:19.188Z,2.72
2022-10-31T04:28:46.884Z,2.35
2022-10-31T04:31:14.218Z,3.67
2022-10-31T04:33:43.091Z,3.00
2022-10-31T04:36:10.395Z,3.15
2022-10-31T04:38:37.691Z,2.60
2022-10-31T04:41:12.060Z,3.40
2022-10-31T04:44:01.441Z,2.78
2022-10-31T04:46:28.278Z,3.10
2022-10-31T04:48:57.560Z,3.00
2022-10-31T04:51:24.668Z,2.83
2022-10-31T04:53:51.893Z,2.70
2022-10-31T04:56:38.550Z,2.63
2022-10-31T04:59:11.677Z,3.55
2022-10-31T05:01:52.019Z,3.00
2022-10-31T05:04:25.438Z,3.17
2022-10-31T05:06:53.553Z,2.72
2022-10-31T05:09:20.395Z,2.55
2022-10-31T05:11:47.147Z,2.83
2022-10-31T05:14:46.057Z,2.83
2022-10-31T05:17:35.403Z,2.90
2022-10-31T05:20:22.059Z,2.60
2022-10-31T05:23:03.911Z,3.22
2022-10-31T05:25:30.941Z,3.28
2022-10-31T05:27:58.877Z,2.55
2022-10-31T05:30:29.531Z,3.58
2022-10-31T05:32:56.512Z,3.00
2022-10-31T05:35:55.385Z,2.83
2022-10-31T05:38:34.390Z,3.58
2022-10-31T05:41:10.795Z,3.75
2022-10-31T05:43:39.339Z,12.18
2022-10-31T05:46:07.106Z,11.85
2022-10-31T05:49:00.205Z,4.00
2022-10-31T05:51:29.331Z,4.22
2022-10-31T05:53:56.134Z,4.35
2022-10-31T05:56:23.219Z,4.05
2022-10-31T05:58:49.896Z,3.80
2022-10-31T06:01:16.811Z,3.47
2022-10-31T06:03:45.613Z,3.42
2022-10-31T06:06:16.165Z,3.50
2022-10-31T06:08:42.858Z,3.45
2022-10-31T06:11:15.283Z,3.47
2022-10-31T06:14:05.723Z,4.07
2022-10-31T06:16:53.180Z,3.55
2022-10-31T06:19:52.075Z,4.13
2022-10-31T06:24:50.833Z,3.80
2022-10-31T06:29:49.800Z,3.60
2022-10-31T06:32:27.923Z,3.60
2022-10-31T06:34:54.581Z,3.60
2022-10-31T06:37:21.371Z,4.03
2022-10-31T06:39:50.188Z,3.63
2022-10-31T06:42:17.939Z,3.65
2022-10-31T06:44:44.702Z,3.63
2022-10-31T06:47:41.444Z,3.75
2022-10-31T06:50:17.708Z,4.03
2022-10-31T06:52:52.299Z,3.40
2022-10-31T06:55:21.689Z,4.10
2022-10-31T06:57:58.941Z,3.78
2022-10-31T07:00:31.561Z,4.40
2022-10-31T07:03:11.967Z,4.30
2022-10-31T07:05:38.783Z,4.95
2022-10-31T07:08:12.398Z,5.95
2022-10-31T07:10:41.522Z,3.90
2022-10-31T07:13:14.672Z,3.65
2022-10-31T07:15:49.328Z,4.10
2022-10-31T07:18:16.465Z,3.53
2022-10-31T07:20:43.243Z,4.65
2022-10-31T07:23:11.920Z,4.05
2022-10-31T07:25:40.198Z,4.07
2022-10-31T07:28:11.789Z,4.13
2022-10-31T07:30:39.662Z,4.35
2022-10-31T07:33:06.841Z,3.85
2022-10-31T07:35:56.497Z,5.53
2022-10-31T07:40:55.403Z,5.55
2022-10-31T07:43:23.815Z,6.60
2022-10-31T07:46:19.451Z,6.53
2022-10-31T07:48:48.811Z,7.25
2022-10-31T07:51:33.958Z,6.70
2022-10-31T07:54:28.289Z,7.85
2022-10-31T07:56:54.929Z,9.18
2022-10-31T07:59:21.718Z,8.50
2022-10-31T08:01:48.623Z,9.00
2022-10-31T08:04:30.453Z,6.70
2022-10-31T08:07:15.412Z,7.25
2022-10-31T08:09:48.030Z,8.00
2022-10-31T08:12:25.676Z,8.23
2022-10-31T08:14:53.596Z,8.95
2022-10-31T08:17:20.892Z,8.98
2022-10-31T08:19:59.075Z,9.18
2022-10-31T08:24:59.024Z,9.00
2022-10-31T08:27:25.793Z,9.10
2022-10-31T08:29:54.256Z,9.60
2022-10-31T08:32:23.225Z,10.68
2022-10-31T08:34:52.837Z,9.27
2022-10-31T08:37:28.578Z,10.25
2022-10-31T08:39:56.229Z,10.45
2022-10-31T08:42:22.859Z,11.00
2022-10-31T08:44:49.639Z,10.23
2022-10-31T08:47:20.897Z,12.23
2022-10-31T08:49:48.192Z,12.15
2022-10-31T08:52:15.986Z,12.27
2022-10-31T08:54:44.357Z,12.35
2022-10-31T08:57:49.384Z,12.10
2022-10-31T09:00:16.509Z,12.05
2022-10-31T09:03:03.722Z,11.75
2022-10-31T09:05:33.367Z,12.10
2022-10-31T09:08:01.890Z,12.88
2022-10-31T09:10:31.760Z,11.60
2022-10-31T09:13:13.483Z,11.65
2022-10-31T09:16:00.493Z,11.05
2022-10-31T09:18:32.882Z,11.27
2022-10-31T09:21:01.089Z,10.85
2022-10-31T09:23:30.268Z,11.40
2022-10-31T09:26:00.819Z,10.95
2022-10-31T09:28:37.169Z,11.48
2022-10-31T09:31:09.027Z,10.80
2022-10-31T09:33:55.819Z,10.85
2022-10-31T09:36:44.052Z,10.50
2022-10-31T09:39:18.177Z,11.70
2022-10-31T09:41:51.828Z,11.02
2022-10-31T09:45:03.748Z,11.32
2022-10-31T09:48:11.064Z,11.63
2022-10-31T09:50:54.988Z,11.40
2022-10-31T09:54:07.153Z,12.05
2022-10-31T09:56:35.847Z,11.77
2022-10-31T09:59:06.077Z,12.57
2022-10-31T10:04:34.942Z,11.32
2022-10-31T10:07:23.871Z,11.43
2022-10-31T10:10:35.416Z,13.05
2022-10-31T10:13:36.044Z,12.07
2022-10-31T10:18:56.686Z,11.05
2022-10-31T10:21:52.716Z,11.43
2022-10-31T10:24:48.633Z,12.48
2022-10-31T10:27:29.233Z,12.65
2022-10-31T10:30:12.214Z,13.43
2022-10-31T10:32:55.864Z,12.15
2022-10-31T10:35:37.408Z,12.75
2022-10-31T10:38:32.072Z,13.10
2022-10-31T10:41:00.834Z,11.60
2022-10-31T10:43:38.070Z,12.13
2022-10-31T10:46:42.337Z,12.30
2022-10-31T10:49:30.809Z,12.00
2022-10-31T10:52:42.188Z,12.00
2022-10-31T10:55:40.729Z,10.75
2022-10-31T10:58:09.473Z,10.27
2022-10-31T11:00:50.777Z,10.77
2022-10-31T11:03:18.999Z,10.57
2022-10-31T11:05:52.552Z,11.50
2022-10-31T11:08:35.434Z,11.15
2022-10-31T11:11:04.767Z,10.70
2022-10-31T11:13:33.917Z,10.05
2022-10-31T11:16:05.730Z,10.23
2022-10-31T11:18:35.982Z,10.02
2022-10-31T11:21:05.354Z,9.95
2022-10-31T11:23:33.482Z,9.68
2022-10-31T11:26:02.961Z,9.95
2022-10-31T11:28:31.491Z,10.75
2022-10-31T11:31:00.469Z,9.93
2022-10-31T11:33:53.510Z,9.75
2022-10-31T11:36:24.401Z,9.63
2022-10-31T11:38:52.473Z,8.95
2022-10-31T11:41:20.789Z,9.70
2022-10-31T11:43:51.960Z,9.73
2022-10-31T11:46:24.793Z,8.80
2022-10-31T11:48:55.563Z,9.15
2022-10-31T11:51:25.837Z,9.30
2022-10-31T11:53:56.981Z,8.40
2022-10-31T11:56:27.317Z,9.05
2022-10-31T11:59:06.778Z,8.80
2022-10-31T12:01:34.345Z,8.65
2022-10-31T12:04:08.699Z,8.32
2022-10-31T12:06:43.116Z,8.63
2022-10-31T12:09:19.158Z,8.73
2022-10-31T12:12:05.290Z,8.73
2022-10-31T12:15:05.895Z,9.60
2022-10-31T12:20:40.352Z,9.63
2022-10-31T12:23:16.248Z,9.18
2022-10-31T12:25:55.276Z,9.57
2022-10-31T12:28:55.953Z,10.18
2022-10-31T12:31:47.484Z,10.15
2022-10-31T12:34:17.131Z,9.05
2022-10-31T12:37:04.048Z,9.35
2022-10-31T12:39:48.887Z,9.15
2022-10-31T12:42:47.394Z,8.95
2022-10-31T12:45:38.116Z,8.90
2022-10-31T12:48:17.006Z,8.13
2022-10-31T12:51:04.837Z,8.52
2022-10-31T12:53:47.058Z,8.70
2022-10-31T12:56:30.735Z,9.57
2022-10-31T12:59:34.966Z,9.15
2022-10-31T13:02:17.177Z,9.80
2022-10-31T13:04:51.740Z,8.77
2022-10-31T13:07:29.785Z,8.85
2022-10-31T13:10:06.974Z,9.13
2022-10-31T13:12:37.519Z,8.55
2022-10-31T13:15:27.064Z,9.57
2022-10-31T13:18:15.858Z,9.63
2022-10-31T13:20:47.669Z,10.07
2022-10-31T13:26:30.188Z,9.23
2022-10-31T13:29:15.852Z,8.90
2022-10-31T13:31:43.329Z,8.73
2022-10-31T13:34:36.377Z,9.30
2022-10-31T13:37:18.234Z,9.02
2022-10-31T13:40:08.160Z,8.60
2022-10-31T13:42:56.427Z,9.07
2022-10-31T13:45:25.629Z,9.40
2022-10-31T13:48:19.653Z,9.07
2022-10-31T13:51:03.210Z,8.90
2022-10-31T13:53:43.796Z,9.75
2022-10-31T13:56:10.417Z,9.18
2022-10-31T13:58:37.594Z,9.57
2022-10-31T14:01:21.170Z,9.38
2022-10-31T14:04:07.759Z,8.25
2022-10-31T14:06:58.401Z,9.23
2022-10-31T14:09:34.153Z,9.05
2022-10-31T14:12:23.764Z,9.68
2022-10-31T14:14:55.747Z,9.85
2022-10-31T14:20:23.115Z,9.55
2022-10-31T14:22:50.085Z,10.43
2022-10-31T14:25:27.066Z,11.88
2022-10-31T14:27:53.842Z,10.52
2022-10-31T14:30:23.922Z,10.50
2022-10-31T14:32:53.373Z,11.25
2022-10-31T14:35:22.037Z,10.88
2022-10-31T14:38:07.526Z,11.57
2022-10-31T14:40:55.987Z,11.15
2022-10-31T14:43:40.880Z,10.60
2022-10-31T14:46:46.564Z,10.38
2022-10-31T14:49:50.484Z,10.95
2022-10-31T14:52:19.783Z,11.00
2022-10-31T14:54:55.908Z,10.75
2022-10-31T14:57:37.386Z,11.20
2022-10-31T15:00:09.680Z,11.10
2022-10-31T15:03:07.507Z,11.20
2022-10-31T15:05:41.729Z,11.15
2022-10-31T15:08:15.154Z,10.73
2022-10-31T15:10:46.787Z,11.40
2022-10-31T15:13:22.608Z,11.27
2022-10-31T15:15:56.710Z,11.73
2022-10-31T15:18:27.169Z,10.85
2022-10-31T15:20:56.180Z,11.85
2022-10-31T15:23:26.472Z,11.55
2022-10-31T15:26:00.481Z,11.73
2022-10-31T15:28:27.718Z,11.82
2022-10-31T15:30:59.573Z,12.35
2022-10-31T15:33:33.643Z,11.75
2022-10-31T15:36:04.638Z,11.73
2022-10-31T15:38:31.704Z,12.63
2022-10-31T15:41:06.982Z,13.05
2022-10-31T15:43:40.852Z,14.10
2022-10-31T15:46:11.094Z,13.93
2022-10-31T15:48:39.417Z,14.30
2022-10-31T15:51:06.080Z,13.75
2022-10-31T15:53:37.364Z,14.38
2022-10-31T15:56:08.768Z,14.02
2022-10-31T15:58:44.790Z,14.43
2022-10-31T16:01:23.604Z,14.73
2022-10-31T16:04:04.349Z,14.00
2022-10-31T16:06:32.655Z,14.23
2022-10-31T16:08:59.519Z,13.32
2022-10-31T16:11:35.247Z,14.32
2022-10-31T16:14:23.114Z,14.63
2022-10-31T16:16:54.840Z,13.57
2022-10-31T16:19:28.950Z,13.40
2022-10-31T16:22:04.786Z,13.48
2022-10-31T16:24:39.854Z,12.98
2022-10-31T16:27:08.432Z,13.85
2022-10-31T16:29:42.270Z,13.68
2022-10-31T16:32:31.457Z,14.10
2022-10-31T16:35:02.763Z,13.52
2022-10-31T16:37:29.594Z,15.60
2022-10-31T16:39:56.322Z,13.85
2022-10-31T16:42:23.074Z,13.15
2022-10-31T16:44:50.100Z,13.75
2022-10-31T16:47:18.295Z,14.40
2022-10-31T16:49:48.681Z,13.30
2022-10-31T16:52:15.915Z,14.57
2022-10-31T16:54:42.556Z,14.25
2022-10-31T16:57:15.897Z,14.15
2022-10-31T16:59:42.977Z,14.15
2022-10-31T17:02:17.423Z,13.60
2022-10-31T17:04:44.940Z,13.88
2022-10-31T17:07:11.625Z,13.45
2022-10-31T17:09:38.260Z,12.98
2022-10-31T17:12:06.813Z,12.57
2022-10-31T17:14:34.662Z,13.13
2022-10-31T17:17:01.312Z,13.13
2022-10-31T17:19:27.937Z,13.38
2022-10-31T17:21:54.691Z,13.43
2022-10-31T17:24:21.332Z,13.40
2022-10-31T17:26:48.034Z,13.02
2022-10-31T17:29:15.228Z,14.05
2022-10-31T17:31:42.324Z,13.95
2022-10-31T17:34:09.501Z,13.63
2022-10-31T17:36:36.511Z,14.80
2022-10-31T17:39:05.598Z,15.73
2022-10-31T17:41:32.212Z,14.50
2022-10-31T17:43:59.836Z,14.30
2022-10-31T17:46:28.365Z,15.48
2022-10-31T17:48:55.034Z,14.43
2022-10-31T17:51:21.739Z,13.75
2022-10-31T17:53:48.480Z,14.63
2022-10-31T17:56:15.164Z,14.80
2022-10-31T17:58:41.916Z,14.15
2022-10-31T18:01:10.989Z,14.40
2022-10-31T18:03:38.638Z,13.43
2022-10-31T18:06:05.533Z,13.10
2022-10-31T18:08:34.449Z,11.63
2022-10-31T18:11:06.581Z,8.63
2022-10-31T18:15:59.813Z,7.50
2022-10-31T18:18:26.775Z,8.18
2022-10-31T18:20:57.405Z,7.10
2022-10-31T18:23:24.085Z,8.15
2022-10-31T18:25:50.693Z,8.80
2022-10-31T18:28:17.336Z,9.57
2022-10-31T18:30:43.981Z,9.43
2022-10-31T18:33:10.667Z,10.60
2022-10-31T18:35:38.636Z,10.10
2022-10-31T18:38:06.830Z,8.93
2022-10-31T18:40:35.941Z,9.43
2022-10-31T18:43:03.610Z,10.75
2022-10-31T18:45:41.600Z,12.35
2022-10-31T18:48:14.530Z,13.10
2022-10-31T18:50:41.766Z,13.48
2022-10-31T18:53:08.883Z,12.80
2022-10-31T18:55:43.898Z,13.60
2022-10-31T18:58:14.146Z,16.95
2022-10-31T19:00:40.781Z,15.57
2022-10-31T19:03:07.555Z,14.35
2022-10-31T19:05:34.280Z,14.48
2022-10-31T19:08:00.952Z,12.98
2022-10-31T19:10:27.910Z,12.60
2022-10-31T19:12:54.580Z,12.65
2022-10-31T19:15:21.304Z,11.20
2022-10-31T19:17:47.998Z,10.93
2022-10-31T19:20:14.679Z,9.25
2022-10-31T19:22:41.324Z,8.50
2022-10-31T19:25:10.445Z,8.50
2022-10-31T19:27:38.155Z,8.70
2022-10-31T19:30:05.793Z,9.13
2022-10-31T19:32:32.729Z,9.88
2022-10-31T19:34:59.331Z,10.38
2022-10-31T19:37:26.094Z,11.48
2022-10-31T19:39:52.769Z,11.07
2022-10-31T19:42:19.736Z,12.45
2022-10-31T19:44:46.360Z,11.23
2022-10-31T19:47:13.052Z,11.52
2022-10-31T19:49:39.743Z,11.30
2022-10-31T19:52:06.435Z,13.57
2022-10-31T19:54:33.104Z,13.40
2022-10-31T19:56:59.748Z,17.63
2022-10-31T19:59:26.484Z,20.83
2022-10-31T20:01:53.243Z,18.77
2022-10-31T20:04:20.014Z,20.30
2022-10-31T20:06:46.894Z,18.15
2022-10-31T20:09:14.700Z,18.90
2022-10-31T20:11:43.548Z,19.40
2022-10-31T20:14:12.940Z,19.20
2022-10-31T20:16:40.005Z,17.42
2022-10-31T20:19:06.656Z,17.88
2022-10-31T20:21:37.556Z,17.35
2022-10-31T20:24:07.802Z,19.23
2022-10-31T20:26:36.851Z,19.83
2022-10-31T20:29:04.173Z,20.05
2022-10-31T20:31:33.973Z,18.98
2022-10-31T20:34:01.098Z,17.48
2022-10-31T20:36:29.625Z,16.65
2022-10-31T20:38:56.711Z,17.48
2022-10-31T20:41:23.385Z,16.48
2022-10-31T20:43:50.743Z,17.23
2022-10-31T20:46:20.523Z,15.88
2022-10-31T20:48:47.685Z,16.75
2022-10-31T20:51:17.296Z,14.90
2022-10-31T20:53:44.381Z,15.68
2022-10-31T20:56:14.094Z,16.05
2022-10-31T20:58:42.511Z,15.00
2022-10-31T21:01:33.864Z,14.45
2022-10-31T21:04:00.778Z,11.23
2022-10-31T21:06:28.309Z,10.07
2022-10-31T21:08:55.533Z,11.52
2022-10-31T21:11:25.229Z,13.07
2022-10-31T21:13:52.290Z,13.90
2022-10-31T21:16:21.836Z,13.43
2022-10-31T21:18:50.138Z,14.20
2022-10-31T21:21:32.191Z,14.82
2022-10-31T21:26:51.550Z,13.25
2022-10-31T21:29:19.667Z,14.13
2022-10-31T21:31:47.749Z,13.52
2022-10-31T21:34:15.223Z,13.07
2022-10-31T21:36:42.134Z,14.15
2022-10-31T21:39:09.871Z,14.30
2022-10-31T21:41:37.283Z,15.48
2022-10-31T21:44:04.578Z,14.82
2022-10-31T21:46:33.342Z,14.88
2022-10-31T21:49:03.056Z,15.48
2022-10-31T21:51:33.491Z,16.40
2022-10-31T21:54:19.672Z,16.08
2022-10-31T21:56:46.675Z,16.83
2022-10-31T21:59:13.709Z,16.55
2022-10-31T22:01:41.202Z,15.98
2022-10-31T22:04:07.954Z,14.48
2022-10-31T22:06:35.961Z,14.35
2022-10-31T22:09:05.503Z,16.98
2022-10-31T22:11:32.226Z,16.65
2022-10-31T22:14:00.369Z,15.48
2022-10-31T22:16:29.135Z,15.10
2022-10-31T22:18:58.393Z,15.60
2022-10-31T22:21:27.337Z,16.13
2022-10-31T22:23:56.780Z,17.63
2022-10-31T22:26:24.949Z,16.08
2022-10-31T22:28:54.117Z,16.35
2022-10-31T22:31:22.213Z,15.57
2022-10-31T22:33:50.447Z,15.52
2022-10-31T22:36:19.841Z,15.13
2022-10-31T22:38:47.657Z,15.68
2022-10-31T22:41:17.071Z,15.25
2022-10-31T22:43:44.289Z,15.57
2022-10-31T22:46:16.826Z,15.23
2022-10-31T22:48:49.245Z,15.77
2022-10-31T22:51:27.619Z,14.70
2022-10-31T22:53:56.815Z,14.13
2022-10-31T22:56:30.256Z,14.48
2022-10-31T22:58:58.529Z,13.75
2022-10-31T23:01:31.452Z,13.05
2022-10-31T23:03:58.837Z,12.35
2022-10-31T23:06:28.311Z,12.45
2022-10-31T23:08:55.251Z,12.63
2022-10-31T23:11:26.770Z,12.05
2022-10-31T23:14:14.409Z,11.00
2022-10-31T23:16:47.219Z,12.18
2022-10-31T23:19:28.050Z,12.63
2022-10-31T23:22:01.026Z,11.55
2022-10-31T23:24:39.457Z,12.05
2022-10-31T23:27:11.210Z,12.05
2022-10-31T23:29:48.582Z,12.70
2022-10-31T23:32:27.563Z,11.90
2022-10-31T23:34:56.752Z,13.77
2022-10-31T23:37:25.772Z,13.50
2022-10-31T23:39:53.005Z,13.63
2022-10-31T23:42:20.242Z,14.10
2022-10-31T23:44:47.224Z,14.13
2022-10-31T23:47:14.752Z,14.60
2022-10-31T23:49:41.556Z,13.10
2022-10-31T23:52:08.581Z,12.60
2022-10-31T23:54:35.876Z,12.05
2022-10-31T23:57:02.872Z,12.82
2022-10-31T23:59:29.732Z,12.55
