createdAt,value
2023-05-15T00:00:37.664Z,21.42
2023-05-15T00:03:04.733Z,22.60
2023-05-15T00:05:31.875Z,21.83
2023-05-15T00:07:58.832Z,21.88
2023-05-15T00:10:25.565Z,21.73
2023-05-15T00:12:52.327Z,24.42
2023-05-15T00:15:19.043Z,25.42
2023-05-15T00:17:45.816Z,21.77
2023-05-15T00:20:13.029Z,25.88
2023-05-15T00:22:39.789Z,27.20
2023-05-15T00:25:07.138Z,27.73
2023-05-15T00:27:33.876Z,29.15
2023-05-15T00:30:00.692Z,27.25
2023-05-15T00:32:27.446Z,28.85
2023-05-15T00:34:54.142Z,28.65
2023-05-15T00:37:20.890Z,29.20
2023-05-15T00:39:47.648Z,30.27
2023-05-15T00:42:16.285Z,30.70
2023-05-15T00:44:44.176Z,31.30
2023-05-15T00:47:11.583Z,31.30
2023-05-15T00:49:38.720Z,31.00
2023-05-15T00:52:08.334Z,30.92
2023-05-15T00:54:35.506Z,31.25
2023-05-15T00:57:03.822Z,32.05
2023-05-15T00:59:32.602Z,30.00
2023-05-15T01:01:59.339Z,29.73
2023-05-15T01:04:26.343Z,32.47
2023-05-15T01:06:56.775Z,30.02
2023-05-15T01:09:25.418Z,30.42
2023-05-15T01:11:57.027Z,31.23
2023-05-15T01:14:23.746Z,31.88
2023-05-15T01:16:50.528Z,30.30
2023-05-15T01:19:17.690Z,29.75
2023-05-15T01:22:16.819Z,33.20
2023-05-15T01:25:01.988Z,31.80
2023-05-15T01:27:41.012Z,30.20
2023-05-15T01:30:18.146Z,32.83
2023-05-15T01:32:55.804Z,31.27
2023-05-15T01:35:34.247Z,29.48
2023-05-15T01:38:29.283Z,32.70
2023-05-15T01:41:03.404Z,30.77
2023-05-15T01:43:33.641Z,31.10
2023-05-15T01:46:00.621Z,31.10
2023-05-15T01:48:28.428Z,29.90
2023-05-15T01:50:59.182Z,29.95
2023-05-15T01:53:27.252Z,29.95
2023-05-15T01:55:54.861Z,30.70
2023-05-15T01:58:23.185Z,30.25
2023-05-15T02:00:51.170Z,29.25
2023-05-15T02:03:19.070Z,29.23
2023-05-15T02:05:46.830Z,29.77
2023-05-15T02:08:15.381Z,29.08
2023-05-15T02:10:43.700Z,30.60
2023-05-15T02:13:11.284Z,31.13
2023-05-15T02:15:38.844Z,31.10
2023-05-15T02:18:05.904Z,32.42
2023-05-15T02:20:32.636Z,31.73
2023-05-15T02:22:59.395Z,31.00
2023-05-15T02:25:42.214Z,30.90
2023-05-15T02:28:17.423Z,32.08
2023-05-15T02:30:55.450Z,31.00
2023-05-15T02:34:06.679Z,30.92
2023-05-15T02:36:37.545Z,32.17
2023-05-15T02:39:04.635Z,31.60
2023-05-15T02:41:33.287Z,32.33
2023-05-15T02:44:01.267Z,31.83
2023-05-15T02:46:28.375Z,30.58
2023-05-15T02:48:55.647Z,31.02
2023-05-15T02:51:22.405Z,30.15
2023-05-15T02:53:49.702Z,29.30
2023-05-15T02:56:16.529Z,29.23
2023-05-15T02:58:43.529Z,28.75
2023-05-15T03:01:10.575Z,30.70
2023-05-15T03:03:37.365Z,31.80
2023-05-15T03:06:04.367Z,33.08
2023-05-15T03:08:31.143Z,31.95
2023-05-15T03:10:58.287Z,30.88
2023-05-15T03:13:25.167Z,30.63
2023-05-15T03:15:53.038Z,33.85
2023-05-15T03:18:19.834Z,33.42
2023-05-15T03:20:49.167Z,38.30
2023-05-15T03:23:16.100Z,37.67
2023-05-15T03:25:42.842Z,38.08
2023-05-15T03:28:09.612Z,38.30
2023-05-15T03:30:36.337Z,36.42
2023-05-15T03:33:04.109Z,31.33
2023-05-15T03:35:32.484Z,32.05
2023-05-15T03:37:59.386Z,31.77
2023-05-15T03:40:26.206Z,32.97
2023-05-15T03:42:53.583Z,31.67
2023-05-15T03:45:21.190Z,33.33
2023-05-15T03:47:48.460Z,33.83
2023-05-15T03:50:16.062Z,32.25
2023-05-15T03:52:42.846Z,34.90
2023-05-15T03:55:09.686Z,32.42
2023-05-15T03:57:36.608Z,31.58
2023-05-15T04:00:09.707Z,30.15
2023-05-15T04:02:37.356Z,30.85
2023-05-15T04:05:05.361Z,30.58
2023-05-15T04:07:33.525Z,29.55
2023-05-15T04:10:04.017Z,28.30
2023-05-15T04:12:33.228Z,29.67
2023-05-15T04:15:19.205Z,30.02
2023-05-15T04:17:47.623Z,28.30
2023-05-15T04:20:15.902Z,29.15
2023-05-15T04:22:43.676Z,29.88
2023-05-15T04:25:12.111Z,25.83
2023-05-15T04:27:38.971Z,24.45
2023-05-15T04:30:06.833Z,25.00
2023-05-15T04:32:34.124Z,25.90
2023-05-15T04:35:02.058Z,22.70
2023-05-15T04:37:29.322Z,23.00
2023-05-15T04:39:56.055Z,24.77
2023-05-15T04:42:22.812Z,23.60
2023-05-15T04:44:49.605Z,23.83
2023-05-15T04:47:16.755Z,26.67
2023-05-15T04:49:43.539Z,24.48
2023-05-15T04:52:10.508Z,25.25
2023-05-15T04:54:37.235Z,27.80
2023-05-15T04:57:04.107Z,26.73
2023-05-15T04:59:30.944Z,27.35
2023-05-15T05:01:57.792Z,29.95
2023-05-15T05:04:24.661Z,30.90
2023-05-15T05:06:51.421Z,30.65
2023-05-15T05:09:20.033Z,28.10
2023-05-15T05:11:48.064Z,30.77
2023-05-15T05:14:15.608Z,31.48
2023-05-15T05:16:45.556Z,31.92
2023-05-15T05:19:12.328Z,30.67
2023-05-15T05:21:39.173Z,33.17
2023-05-15T05:24:06.106Z,33.05
2023-05-15T05:26:32.878Z,29.75
2023-05-15T05:28:59.674Z,31.77
2023-05-15T05:31:26.461Z,30.92
2023-05-15T05:33:53.292Z,31.00
2023-05-15T05:36:19.994Z,32.60
2023-05-15T05:38:46.764Z,32.85
2023-05-15T05:41:13.582Z,34.40
2023-05-15T05:43:40.348Z,33.50
2023-05-15T05:46:07.080Z,34.05
2023-05-15T05:48:33.788Z,32.38
2023-05-15T05:51:00.552Z,32.38
2023-05-15T05:53:27.246Z,34.35
2023-05-15T05:55:54.484Z,32.20
2023-05-15T05:58:25.417Z,32.17
2023-05-15T06:00:52.898Z,32.80
2023-05-15T06:03:20.935Z,32.15
2023-05-15T06:05:48.705Z,35.80
2023-05-15T06:08:15.603Z,33.10
2023-05-15T06:10:42.490Z,33.45
2023-05-15T06:13:09.287Z,32.35
2023-05-15T06:15:36.057Z,36.55
2023-05-15T06:18:03.002Z,35.33
2023-05-15T06:20:29.785Z,33.20
2023-05-15T06:22:56.531Z,31.88
2023-05-15T06:25:23.427Z,34.92
2023-05-15T06:27:50.291Z,34.40
2023-05-15T06:30:17.092Z,36.67
2023-05-15T06:32:43.862Z,36.53
2023-05-15T06:35:11.019Z,37.38
2023-05-15T06:37:38.342Z,37.25
2023-05-15T06:40:06.263Z,38.45
2023-05-15T06:42:33.339Z,38.95
2023-05-15T06:45:01.528Z,38.30
2023-05-15T06:47:28.405Z,37.67
2023-05-15T06:49:55.572Z,38.63
2023-05-15T06:52:22.279Z,40.53
2023-05-15T06:54:49.096Z,40.17
2023-05-15T06:57:16.008Z,41.85
2023-05-15T06:59:42.840Z,43.13
2023-05-15T07:02:09.733Z,43.05
2023-05-15T07:04:36.716Z,42.67
2023-05-15T07:07:03.573Z,42.75
2023-05-15T07:09:30.986Z,41.65
2023-05-15T07:11:57.758Z,39.33
2023-05-15T07:14:24.743Z,36.78
2023-05-15T07:16:51.532Z,37.28
2023-05-15T07:19:21.632Z,37.45
2023-05-15T07:21:48.466Z,38.83
2023-05-15T07:24:15.277Z,41.55
2023-05-15T07:26:54.329Z,42.65
2023-05-15T07:29:25.253Z,42.83
2023-05-15T07:31:52.075Z,44.97
2023-05-15T07:34:18.893Z,42.60
2023-05-15T07:36:45.684Z,41.83
2023-05-15T07:39:13.226Z,43.97
2023-05-15T07:41:40.098Z,43.63
2023-05-15T07:44:06.917Z,41.20
2023-05-15T07:46:34.306Z,40.78
2023-05-15T07:49:01.103Z,41.03
2023-05-15T07:51:27.856Z,42.30
2023-05-15T07:53:54.597Z,43.42
2023-05-15T07:56:21.522Z,42.20
2023-05-15T07:58:48.425Z,41.20
2023-05-15T08:01:15.962Z,43.65
2023-05-15T08:03:42.813Z,44.97
2023-05-15T08:06:09.625Z,42.90
2023-05-15T08:08:36.533Z,43.85
2023-05-15T08:11:03.354Z,46.38
2023-05-15T08:13:30.067Z,47.80
2023-05-15T08:15:56.851Z,48.33
2023-05-15T08:18:25.678Z,49.75
2023-05-15T08:20:52.381Z,50.33
2023-05-15T08:23:19.221Z,53.45
2023-05-15T08:25:46.142Z,57.80
2023-05-15T08:28:12.933Z,52.75
2023-05-15T08:30:39.708Z,53.08
2023-05-15T08:33:06.552Z,50.03
2023-05-15T08:35:33.392Z,47.45
2023-05-15T08:38:00.531Z,46.83
2023-05-15T08:43:03.388Z,47.88
2023-05-15T08:45:30.474Z,43.67
2023-05-15T08:47:58.798Z,45.95
2023-05-15T08:50:26.456Z,43.60
2023-05-15T08:52:58.369Z,42.47
2023-05-15T08:55:25.679Z,39.10
2023-05-15T08:57:54.527Z,38.72
2023-05-15T09:00:22.408Z,35.22
2023-05-15T09:02:49.356Z,35.08
2023-05-15T09:05:16.118Z,37.90
2023-05-15T09:07:44.987Z,36.67
2023-05-15T09:10:13.164Z,36.03
2023-05-15T09:12:44.625Z,37.28
2023-05-15T09:15:11.655Z,32.47
2023-05-15T09:17:39.233Z,31.27
2023-05-15T09:20:06.530Z,29.83
2023-05-15T09:22:36.791Z,33.60
2023-05-15T09:25:04.420Z,31.13
2023-05-15T09:27:40.678Z,31.27
2023-05-15T09:30:10.744Z,27.90
2023-05-15T09:32:38.446Z,26.52
2023-05-15T09:35:27.105Z,27.17
2023-05-15T09:38:02.053Z,28.70
2023-05-15T09:40:30.726Z,27.10
2023-05-15T09:42:58.255Z,28.85
2023-05-15T09:45:26.949Z,25.23
2023-05-15T09:47:54.196Z,26.30
2023-05-15T09:50:33.509Z,27.35
2023-05-15T09:53:00.351Z,27.27
2023-05-15T09:55:27.681Z,25.45
2023-05-15T09:58:09.092Z,26.40
2023-05-15T10:00:36.909Z,28.85
2023-05-15T10:03:17.002Z,25.92
2023-05-15T10:05:44.524Z,26.48
2023-05-15T10:08:11.879Z,24.70
2023-05-15T10:10:38.966Z,24.95
2023-05-15T10:13:08.267Z,25.08
2023-05-15T10:15:35.554Z,23.15
2023-05-15T10:18:05.020Z,23.40
2023-05-15T10:20:35.579Z,20.35
2023-05-15T10:23:05.007Z,18.98
2023-05-15T10:25:40.625Z,16.58
2023-05-15T10:28:11.688Z,12.98
2023-05-15T10:30:38.984Z,12.38
2023-05-15T10:33:07.572Z,10.88
2023-05-15T10:35:34.996Z,8.95
2023-05-15T10:38:05.429Z,7.47
2023-05-15T10:40:33.439Z,6.88
2023-05-15T10:43:01.724Z,6.47
2023-05-15T10:45:30.022Z,5.85
2023-05-15T10:47:57.929Z,6.10
2023-05-15T10:50:24.943Z,5.60
2023-05-15T10:52:52.571Z,5.25
2023-05-15T10:55:19.794Z,5.95
2023-05-15T10:57:49.428Z,5.80
2023-05-15T11:00:22.144Z,8.20
2023-05-15T11:02:49.750Z,9.25
2023-05-15T11:05:16.668Z,9.80
2023-05-15T11:07:43.435Z,10.68
2023-05-15T11:10:28.522Z,9.95
2023-05-15T11:12:59.629Z,9.05
2023-05-15T11:15:26.382Z,7.28
2023-05-15T11:18:03.896Z,6.50
2023-05-15T11:20:43.372Z,6.63
2023-05-15T11:23:10.148Z,6.47
2023-05-15T11:25:37.406Z,5.03
2023-05-15T11:28:05.492Z,5.32
2023-05-15T11:30:44.107Z,5.00
2023-05-15T11:33:11.647Z,5.70
2023-05-15T11:35:42.994Z,5.78
2023-05-15T11:38:09.707Z,5.40
2023-05-15T11:40:52.510Z,5.75
2023-05-15T11:43:19.236Z,6.43
2023-05-15T11:45:48.868Z,5.40
2023-05-15T11:48:17.342Z,5.78
2023-05-15T11:50:45.610Z,5.68
2023-05-15T11:53:13.389Z,5.18
2023-05-15T11:55:42.031Z,4.78
2023-05-15T11:58:17.408Z,4.40
2023-05-15T12:00:46.407Z,4.35
2023-05-15T12:03:19.413Z,4.45
2023-05-15T12:05:57.670Z,4.15
2023-05-15T12:08:25.558Z,4.15
2023-05-15T12:10:52.435Z,4.30
2023-05-15T12:13:19.292Z,3.67
2023-05-15T12:15:47.314Z,4.28
2023-05-15T12:18:14.274Z,4.80
2023-05-15T12:20:46.807Z,5.28
2023-05-15T12:23:17.753Z,4.93
2023-05-15T12:25:47.244Z,5.10
2023-05-15T12:28:14.639Z,5.55
2023-05-15T12:30:42.876Z,4.63
2023-05-15T12:33:10.961Z,5.15
2023-05-15T12:35:43.146Z,4.63
2023-05-15T12:38:15.899Z,4.85
2023-05-15T12:40:44.799Z,5.13
2023-05-15T12:43:11.660Z,5.53
2023-05-15T12:45:39.442Z,4.78
2023-05-15T12:48:07.893Z,4.60
2023-05-15T12:50:35.899Z,4.30
2023-05-15T12:53:04.708Z,5.20
2023-05-15T12:55:33.921Z,4.35
2023-05-15T12:58:09.528Z,4.35
2023-05-15T13:00:38.160Z,4.72
2023-05-15T13:03:05.375Z,4.97
2023-05-15T13:05:33.751Z,4.88
2023-05-15T13:08:02.711Z,4.85
2023-05-15T13:10:32.435Z,4.30
2023-05-15T13:12:59.522Z,3.08
2023-05-15T13:15:32.536Z,3.42
2023-05-15T13:18:00.521Z,3.78
2023-05-15T13:20:28.903Z,3.92
2023-05-15T13:22:55.979Z,3.35
2023-05-15T13:25:22.756Z,3.30
2023-05-15T13:27:50.008Z,3.65
2023-05-15T13:30:17.857Z,4.13
2023-05-15T13:32:45.144Z,3.72
2023-05-15T13:35:12.019Z,4.20
2023-05-15T13:37:39.012Z,3.78
2023-05-15T13:40:11.679Z,3.45
2023-05-15T13:42:43.014Z,3.80
2023-05-15T13:45:12.199Z,3.78
2023-05-15T13:47:42.312Z,2.90
2023-05-15T13:50:11.378Z,3.25
2023-05-15T13:52:39.298Z,3.53
2023-05-15T13:55:06.978Z,3.35
2023-05-15T13:57:33.829Z,3.50
2023-05-15T14:00:00.874Z,3.67
2023-05-15T14:02:28.668Z,3.35
2023-05-15T14:04:55.748Z,3.30
2023-05-15T14:07:24.071Z,3.60
2023-05-15T14:09:51.398Z,3.78
2023-05-15T14:12:18.611Z,3.70
2023-05-15T14:14:46.677Z,3.60
2023-05-15T14:17:14.053Z,3.90
2023-05-15T14:19:41.289Z,4.40
2023-05-15T14:22:08.005Z,3.78
2023-05-15T14:24:34.797Z,3.60
2023-05-15T14:27:01.776Z,4.47
2023-05-15T14:29:28.549Z,3.92
2023-05-15T14:31:55.280Z,3.53
2023-05-15T14:34:22.588Z,3.30
2023-05-15T14:36:50.213Z,3.58
2023-05-15T14:39:17.826Z,3.42
2023-05-15T14:41:45.563Z,3.58
2023-05-15T14:44:12.330Z,4.13
2023-05-15T14:46:40.845Z,4.07
2023-05-15T14:49:07.749Z,3.97
2023-05-15T14:51:34.612Z,4.05
2023-05-15T14:54:01.439Z,4.10
2023-05-15T14:56:28.192Z,4.22
2023-05-15T14:58:55.048Z,5.40
2023-05-15T15:01:21.892Z,4.20
2023-05-15T15:03:48.744Z,4.93
2023-05-15T15:06:15.618Z,4.22
2023-05-15T15:08:42.771Z,4.57
2023-05-15T15:11:10.442Z,3.92
2023-05-15T15:13:37.147Z,4.25
2023-05-15T15:16:04.751Z,4.80
2023-05-15T15:18:31.712Z,3.63
2023-05-15T15:20:58.607Z,3.85
2023-05-15T15:23:25.443Z,3.17
2023-05-15T15:25:52.087Z,3.78
2023-05-15T15:28:18.783Z,3.40
2023-05-15T15:30:45.552Z,3.90
2023-05-15T15:33:12.267Z,3.67
2023-05-15T15:35:38.981Z,3.72
2023-05-15T15:38:06.307Z,3.35
2023-05-15T15:40:34.781Z,3.35
2023-05-15T15:43:01.658Z,4.55
2023-05-15T15:45:28.467Z,4.43
2023-05-15T15:47:55.360Z,4.25
2023-05-15T15:50:22.143Z,4.25
2023-05-15T15:52:48.941Z,4.30
2023-05-15T15:55:15.812Z,3.40
2023-05-15T15:57:42.577Z,3.90
2023-05-15T16:00:09.792Z,4.15
2023-05-15T16:02:36.926Z,4.43
2023-05-15T16:05:03.874Z,4.03
2023-05-15T16:07:30.646Z,4.80
2023-05-15T16:10:10.827Z,5.03
2023-05-15T16:12:40.720Z,4.43
2023-05-15T16:15:21.578Z,5.10
2023-05-15T16:17:52.836Z,5.35
2023-05-15T16:20:20.369Z,5.03
2023-05-15T16:22:47.063Z,4.00
2023-05-15T16:25:13.806Z,5.03
2023-05-15T16:27:40.504Z,5.57
2023-05-15T16:30:09.146Z,5.25
2023-05-15T16:32:36.246Z,4.82
2023-05-15T16:35:03.531Z,5.03
2023-05-15T16:37:30.453Z,4.75
2023-05-15T16:39:57.243Z,4.45
2023-05-15T16:42:23.990Z,4.53
2023-05-15T16:44:50.749Z,3.92
2023-05-15T16:47:17.436Z,4.00
2023-05-15T16:49:45.786Z,4.55
2023-05-15T16:52:13.771Z,4.03
2023-05-15T16:54:41.935Z,4.60
2023-05-15T16:57:08.664Z,4.20
2023-05-15T16:59:35.439Z,3.75
2023-05-15T17:02:02.315Z,3.75
2023-05-15T17:04:32.904Z,4.00
2023-05-15T17:06:59.913Z,3.87
2023-05-15T17:09:26.789Z,3.95
2023-05-15T17:11:53.507Z,3.72
2023-05-15T17:14:20.239Z,3.67
2023-05-15T17:16:47.213Z,3.35
2023-05-15T17:19:14.246Z,3.97
2023-05-15T17:21:41.081Z,3.65
2023-05-15T17:24:07.954Z,3.13
2023-05-15T17:26:34.702Z,3.15
2023-05-15T17:29:01.388Z,3.40
2023-05-15T17:31:29.430Z,3.60
2023-05-15T17:33:56.498Z,3.40
2023-05-15T17:36:23.313Z,3.10
2023-05-15T17:38:50.078Z,2.97
2023-05-15T17:41:16.874Z,3.17
2023-05-15T17:43:43.649Z,2.80
2023-05-15T17:46:10.460Z,3.45
2023-05-15T17:48:37.167Z,3.78
2023-05-15T17:51:03.827Z,3.67
2023-05-15T17:53:30.552Z,3.17
2023-05-15T17:55:57.816Z,4.35
2023-05-15T17:58:24.664Z,3.60
2023-05-15T18:00:52.099Z,3.72
2023-05-15T18:03:18.899Z,4.10
2023-05-15T18:05:47.088Z,4.38
2023-05-15T18:08:14.422Z,4.60
2023-05-15T18:10:41.248Z,3.70
2023-05-15T18:13:07.943Z,3.67
2023-05-15T18:15:38.009Z,3.58
2023-05-15T18:18:05.510Z,4.43
2023-05-15T18:20:32.283Z,4.15
2023-05-15T18:22:59.170Z,3.80
2023-05-15T18:25:26.691Z,4.45
2023-05-15T18:27:53.734Z,4.72
2023-05-15T18:30:20.642Z,4.03
2023-05-15T18:32:47.399Z,4.65
2023-05-15T18:35:14.336Z,4.43
2023-05-15T18:37:41.100Z,3.65
2023-05-15T18:40:08.546Z,4.43
2023-05-15T18:42:35.525Z,3.80
2023-05-15T18:45:02.287Z,4.50
2023-05-15T18:47:29.206Z,4.10
2023-05-15T18:49:56.085Z,3.47
2023-05-15T18:52:23.042Z,4.88
2023-05-15T18:54:49.855Z,3.67
2023-05-15T18:57:16.884Z,3.90
2023-05-15T18:59:44.474Z,3.92
2023-05-15T19:02:11.273Z,3.72
2023-05-15T19:04:38.024Z,3.97
2023-05-15T19:07:05.293Z,5.07
2023-05-15T19:09:32.329Z,5.50
2023-05-15T19:12:02.946Z,3.67
2023-05-15T19:14:29.789Z,4.15
2023-05-15T19:16:56.604Z,3.47
2023-05-15T19:19:23.524Z,4.40
2023-05-15T19:21:51.879Z,3.47
2023-05-15T19:24:19.413Z,3.65
2023-05-15T19:26:46.266Z,4.10
2023-05-15T19:29:13.026Z,3.65
2023-05-15T19:31:40.103Z,3.65
2023-05-15T19:34:06.921Z,3.80
2023-05-15T19:36:33.658Z,4.20
2023-05-15T19:39:00.355Z,3.83
2023-05-15T19:41:27.107Z,4.50
2023-05-15T19:43:53.900Z,3.55
2023-05-15T19:46:20.845Z,3.55
2023-05-15T19:48:47.797Z,3.95
2023-05-15T19:51:14.633Z,3.90
2023-05-15T19:53:41.524Z,4.78
2023-05-15T19:56:08.529Z,3.42
2023-05-15T19:58:35.542Z,3.78
2023-05-15T20:01:02.315Z,3.63
2023-05-15T20:03:33.278Z,3.55
2023-05-15T20:06:01.372Z,3.35
2023-05-15T20:08:31.897Z,4.55
2023-05-15T20:10:58.699Z,4.57
2023-05-15T20:13:25.562Z,3.63
2023-05-15T20:15:59.953Z,3.58
2023-05-15T20:18:30.358Z,4.72
2023-05-15T20:20:59.088Z,3.70
2023-05-15T20:23:25.822Z,3.95
2023-05-15T20:25:52.857Z,3.95
2023-05-15T20:28:19.990Z,4.25
2023-05-15T20:30:47.338Z,3.38
2023-05-15T20:33:14.577Z,3.63
2023-05-15T20:35:42.789Z,3.30
2023-05-15T20:38:10.503Z,3.50
2023-05-15T20:40:37.794Z,4.13
2023-05-15T20:43:04.969Z,3.05
2023-05-15T20:45:34.501Z,4.28
2023-05-15T20:48:01.544Z,4.07
2023-05-15T20:50:28.559Z,3.80
2023-05-15T20:52:55.712Z,3.38
2023-05-15T20:55:22.650Z,3.53
2023-05-15T20:57:50.635Z,4.03
2023-05-15T21:00:18.446Z,4.00
2023-05-15T21:02:46.713Z,4.25
2023-05-15T21:05:13.964Z,3.80
2023-05-15T21:07:41.174Z,3.03
2023-05-15T21:10:08.454Z,3.50
2023-05-15T21:12:35.391Z,3.90
2023-05-15T21:15:02.946Z,3.67
2023-05-15T21:17:30.041Z,3.00
2023-05-15T21:19:58.474Z,3.65
2023-05-15T21:22:25.214Z,3.22
2023-05-15T21:24:52.261Z,3.47
2023-05-15T21:27:19.130Z,2.92
2023-05-15T21:29:46.424Z,3.70
2023-05-15T21:32:13.225Z,3.80
2023-05-15T21:34:40.050Z,2.85
2023-05-15T21:37:06.860Z,3.20
2023-05-15T21:39:33.560Z,3.78
2023-05-15T21:42:00.304Z,3.28
2023-05-15T21:44:27.055Z,3.05
2023-05-15T21:46:53.925Z,3.15
2023-05-15T21:49:20.759Z,2.92
2023-05-15T21:51:47.545Z,3.40
2023-05-15T21:54:14.315Z,3.17
2023-05-15T21:56:41.192Z,2.63
2023-05-15T21:59:08.156Z,3.15
2023-05-15T22:01:36.141Z,3.10
2023-05-15T22:04:03.164Z,3.33
2023-05-15T22:06:30.083Z,3.65
2023-05-15T22:08:57.515Z,3.00
2023-05-15T22:11:24.349Z,3.35
2023-05-15T22:13:51.113Z,3.70
2023-05-15T22:16:19.325Z,3.40
2023-05-15T22:18:47.535Z,3.47
2023-05-15T22:21:15.107Z,3.35
2023-05-15T22:23:41.810Z,3.60
2023-05-15T22:26:08.527Z,2.80
2023-05-15T22:28:35.620Z,3.83
2023-05-15T22:31:04.147Z,4.00
2023-05-15T22:33:31.017Z,3.08
2023-05-15T22:35:57.694Z,3.13
2023-05-15T22:38:24.597Z,3.42
2023-05-15T22:40:52.328Z,3.20
2023-05-15T22:43:19.427Z,2.83
2023-05-15T22:45:46.221Z,2.88
2023-05-15T22:48:13.000Z,3.15
2023-05-15T22:50:39.719Z,3.00
2023-05-15T22:53:06.455Z,3.05
2023-05-15T22:55:33.175Z,2.80
2023-05-15T22:57:59.922Z,2.42
2023-05-15T23:00:26.838Z,2.65
2023-05-15T23:02:55.437Z,3.00
2023-05-15T23:05:22.897Z,3.00
2023-05-15T23:07:50.151Z,2.80
2023-05-15T23:10:17.078Z,2.58
2023-05-15T23:12:43.961Z,2.67
2023-05-15T23:15:11.015Z,2.63
2023-05-15T23:17:38.045Z,2.90
2023-05-15T23:20:15.593Z,2.67
2023-05-15T23:22:42.322Z,3.30
2023-05-15T23:25:09.494Z,2.40
2023-05-15T23:27:36.215Z,3.00
2023-05-15T23:30:03.434Z,3.50
2023-05-15T23:32:30.408Z,3.17
2023-05-15T23:34:58.483Z,3.50
2023-05-15T23:37:25.827Z,3.30
2023-05-15T23:39:55.179Z,2.47
2023-05-15T23:42:22.979Z,2.45
2023-05-15T23:44:50.139Z,3.10
2023-05-15T23:47:16.968Z,2.80
2023-05-15T23:49:43.956Z,3.03
2023-05-15T23:52:10.829Z,2.40
2023-05-15T23:54:37.560Z,3.17
2023-05-15T23:57:04.418Z,2.72
2023-05-15T23:59:31.246Z,3.30
