createdAt,value
2022-11-04T00:03:56.035Z,8.23
2022-11-04T00:08:59.841Z,8.25
2022-11-04T00:14:04.431Z,8.28
2022-11-04T00:19:08.025Z,8.32
2022-11-04T00:24:32.512Z,8.35
2022-11-04T00:29:36.153Z,8.38
2022-11-04T00:34:39.669Z,8.39
2022-11-04T00:39:43.139Z,8.40
2022-11-04T00:44:46.561Z,8.36
2022-11-04T00:49:49.985Z,8.38
2022-11-04T00:54:53.865Z,8.37
2022-11-04T00:59:58.326Z,8.40
2022-11-04T01:05:02.322Z,8.41
2022-11-04T01:10:06.882Z,8.40
2022-11-04T01:15:10.969Z,8.40
2022-11-04T01:20:14.835Z,8.40
2022-11-04T01:25:18.812Z,8.39
2022-11-04T01:30:23.260Z,8.41
2022-11-04T01:35:27.409Z,8.43
2022-11-04T01:40:31.140Z,8.44
2022-11-04T01:45:35.017Z,8.42
2022-11-04T01:50:38.686Z,8.40
2022-11-04T01:55:47.920Z,8.37
2022-11-04T02:00:51.640Z,8.34
2022-11-04T02:05:55.755Z,8.35
2022-11-04T02:11:01.298Z,8.37
2022-11-04T02:16:34.151Z,8.40
2022-11-04T02:21:54.594Z,8.40
2022-11-04T02:27:44.451Z,8.35
2022-11-04T02:33:20.960Z,8.30
2022-11-04T02:38:36.384Z,8.29
2022-11-04T02:43:42.967Z,8.26
2022-11-04T02:48:55.305Z,8.29
2022-11-04T02:54:05.289Z,8.28
2022-11-04T02:59:15.866Z,8.29
2022-11-04T03:04:26.898Z,8.34
2022-11-04T03:09:31.349Z,8.34
2022-11-04T03:14:42.857Z,8.39
2022-11-04T03:20:04.012Z,8.50
2022-11-04T03:25:09.727Z,8.50
2022-11-04T03:30:18.570Z,8.46
2022-11-04T03:35:22.340Z,8.46
2022-11-04T03:40:26.553Z,8.42
2022-11-04T03:45:30.256Z,8.45
2022-11-04T03:50:55.472Z,8.44
2022-11-04T03:56:26.723Z,8.39
2022-11-04T04:01:52.331Z,8.41
2022-11-04T04:07:05.574Z,8.37
2022-11-04T04:12:21.255Z,8.37
2022-11-04T04:17:47.731Z,8.36
2022-11-04T04:23:27.001Z,8.35
2022-11-04T04:28:30.994Z,8.36
2022-11-04T04:33:34.350Z,8.37
2022-11-04T04:39:00.664Z,8.38
2022-11-04T04:44:32.597Z,8.43
2022-11-04T04:49:36.821Z,8.50
2022-11-04T04:54:40.781Z,8.51
2022-11-04T04:59:44.676Z,8.50
2022-11-04T05:04:48.114Z,8.46
2022-11-04T05:09:51.777Z,8.44
2022-11-04T05:14:55.311Z,8.44
2022-11-04T05:19:59.228Z,8.44
2022-11-04T05:25:02.357Z,8.47
2022-11-04T05:30:06.742Z,8.50
2022-11-04T05:35:10.571Z,8.58
2022-11-04T05:40:15.296Z,8.62
2022-11-04T05:45:19.407Z,8.61
2022-11-04T05:50:23.434Z,8.59
2022-11-04T05:55:27.974Z,8.54
2022-11-04T06:00:32.221Z,8.55
2022-11-04T06:05:36.116Z,8.53
2022-11-04T06:10:40.074Z,8.52
2022-11-04T06:15:44.196Z,8.53
2022-11-04T06:20:48.404Z,8.59
2022-11-04T06:25:53.651Z,8.64
2022-11-04T06:30:59.307Z,8.66
2022-11-04T06:36:06.259Z,8.72
2022-11-04T06:41:14.796Z,8.74
2022-11-04T06:46:43.423Z,8.70
2022-11-04T06:51:49.035Z,8.74
2022-11-04T06:56:53.673Z,8.75
2022-11-04T07:01:58.150Z,8.77
2022-11-04T07:07:02.829Z,8.83
2022-11-04T07:12:06.901Z,8.82
2022-11-04T07:17:10.524Z,8.83
2022-11-04T07:22:14.410Z,8.84
2022-11-04T07:27:17.988Z,8.86
2022-11-04T07:32:21.845Z,8.91
2022-11-04T07:37:25.801Z,8.94
2022-11-04T07:42:29.651Z,9.00
2022-11-04T07:47:33.536Z,9.09
2022-11-04T07:52:40.185Z,9.16
2022-11-04T07:57:43.927Z,9.21
2022-11-04T08:02:47.623Z,9.23
2022-11-04T08:07:54.284Z,9.23
2022-11-04T08:12:57.897Z,9.22
2022-11-04T08:18:01.147Z,9.21
2022-11-04T08:23:04.696Z,9.20
2022-11-04T08:28:08.456Z,9.27
2022-11-04T08:33:12.504Z,9.33
2022-11-04T08:38:16.443Z,9.38
2022-11-04T08:43:20.356Z,9.39
2022-11-04T08:48:23.891Z,9.37
2022-11-04T08:53:28.043Z,9.41
2022-11-04T08:58:31.686Z,9.44
2022-11-04T09:03:38.801Z,9.43
2022-11-04T09:08:43.791Z,9.41
2022-11-04T09:13:48.328Z,9.37
2022-11-04T09:18:51.977Z,9.38
2022-11-04T09:23:56.110Z,9.47
2022-11-04T09:29:00.407Z,9.49
2022-11-04T09:34:04.255Z,9.54
2022-11-04T09:39:08.089Z,9.67
2022-11-04T09:44:31.491Z,9.75
2022-11-04T09:49:40.573Z,9.91
2022-11-04T09:55:16.015Z,10.12
2022-11-04T10:00:20.678Z,10.19
2022-11-04T10:05:52.811Z,10.26
2022-11-04T10:11:22.416Z,10.32
2022-11-04T10:16:51.261Z,10.43
2022-11-04T10:22:31.962Z,10.60
2022-11-04T10:27:38.966Z,10.70
2022-11-04T10:33:11.891Z,10.83
2022-11-04T10:38:30.002Z,11.10
2022-11-04T10:43:38.220Z,11.34
2022-11-04T10:48:57.611Z,11.35
2022-11-04T10:54:01.668Z,11.31
2022-11-04T10:59:27.975Z,11.20
2022-11-04T11:04:34.208Z,11.18
2022-11-04T11:09:53.763Z,11.13
2022-11-04T11:14:58.422Z,11.05
2022-11-04T11:20:23.757Z,11.01
2022-11-04T11:25:29.113Z,10.94
2022-11-04T11:30:37.422Z,10.93
2022-11-04T11:35:51.743Z,10.88
2022-11-04T11:41:24.400Z,10.89
2022-11-04T11:46:32.892Z,10.92
2022-11-04T11:51:38.944Z,10.93
2022-11-04T11:57:11.950Z,10.99
2022-11-04T12:02:36.458Z,11.06
2022-11-04T12:13:50.864Z,11.05
2022-11-04T12:19:16.950Z,11.03
2022-11-04T12:24:58.046Z,11.05
2022-11-04T12:30:08.032Z,11.09
2022-11-04T12:35:32.286Z,11.19
2022-11-04T12:41:37.498Z,11.29
2022-11-04T12:46:46.716Z,11.36
2022-11-04T12:52:26.380Z,11.45
2022-11-04T12:58:07.986Z,11.51
2022-11-04T13:03:33.605Z,11.64
2022-11-04T13:09:00.341Z,11.79
2022-11-04T13:14:12.023Z,11.95
2022-11-04T13:19:45.023Z,12.12
2022-11-04T13:25:15.895Z,12.27
2022-11-04T13:30:45.495Z,12.27
2022-11-04T13:36:17.253Z,12.22
2022-11-04T13:41:25.253Z,12.19
2022-11-04T13:46:35.786Z,12.09
2022-11-04T13:51:48.705Z,11.98
2022-11-04T13:57:13.652Z,11.91
2022-11-04T14:02:21.415Z,11.86
2022-11-04T14:08:04.291Z,11.80
2022-11-04T14:13:27.124Z,11.77
2022-11-04T14:18:34.689Z,11.69
2022-11-04T14:23:41.921Z,11.63
2022-11-04T14:29:01.939Z,11.60
2022-11-04T14:34:07.753Z,11.56
2022-11-04T14:39:11.789Z,11.58
2022-11-04T14:44:39.387Z,11.60
2022-11-04T14:49:52.070Z,11.57
2022-11-04T14:55:30.575Z,11.54
2022-11-04T15:00:55.332Z,11.50
2022-11-04T15:06:03.609Z,11.48
2022-11-04T15:11:40.561Z,11.49
2022-11-04T15:16:49.353Z,11.52
2022-11-04T15:21:58.939Z,11.57
2022-11-04T15:27:07.501Z,11.58
2022-11-04T15:32:20.560Z,11.59
2022-11-04T15:37:27.233Z,11.64
2022-11-04T15:42:40.926Z,11.67
2022-11-04T15:47:45.115Z,11.66
2022-11-04T15:52:55.401Z,11.63
2022-11-04T15:58:00.431Z,11.61
2022-11-04T16:03:05.302Z,11.56
2022-11-04T16:08:36.834Z,11.53
2022-11-04T16:13:42.386Z,11.54
2022-11-04T16:18:52.653Z,11.52
2022-11-04T16:24:05.371Z,11.52
2022-11-04T16:29:36.719Z,11.54
2022-11-04T16:34:40.896Z,11.52
2022-11-04T16:39:45.654Z,11.52
2022-11-04T16:44:52.041Z,11.53
2022-11-04T16:49:59.718Z,11.57
2022-11-04T16:55:02.853Z,11.54
2022-11-04T17:00:07.661Z,11.52
2022-11-04T17:05:12.987Z,11.47
2022-11-04T17:10:24.073Z,11.42
2022-11-04T17:15:28.171Z,11.40
2022-11-04T17:20:33.844Z,11.35
2022-11-04T17:25:38.342Z,11.30
2022-11-04T17:30:43.475Z,11.32
2022-11-04T17:35:50.680Z,11.39
2022-11-04T17:41:18.882Z,11.39
2022-11-04T17:46:35.899Z,11.35
2022-11-04T17:51:45.609Z,11.40
2022-11-04T17:56:50.127Z,11.43
2022-11-04T18:01:55.042Z,11.45
2022-11-04T18:07:02.875Z,11.48
2022-11-04T18:12:26.531Z,11.50
2022-11-04T18:17:31.067Z,11.50
2022-11-04T18:22:41.058Z,11.49
2022-11-04T18:27:50.459Z,11.51
2022-11-04T18:32:56.173Z,11.50
2022-11-04T18:38:03.204Z,11.45
2022-11-04T18:43:11.734Z,11.40
2022-11-04T18:48:19.201Z,11.39
2022-11-04T18:53:27.246Z,11.40
2022-11-04T18:58:42.151Z,11.40
2022-11-04T19:03:52.920Z,11.37
2022-11-04T19:09:13.431Z,11.35
2022-11-04T19:14:31.245Z,11.36
2022-11-04T19:19:37.034Z,11.37
2022-11-04T19:24:42.009Z,11.37
2022-11-04T19:29:47.414Z,11.34
2022-11-04T19:34:51.428Z,11.36
2022-11-04T19:39:56.457Z,11.37
2022-11-04T19:45:01.234Z,11.38
2022-11-04T19:50:06.412Z,11.33
2022-11-04T19:55:11.660Z,11.29
2022-11-04T20:00:16.497Z,11.29
2022-11-04T20:05:20.886Z,11.27
2022-11-04T20:10:26.646Z,11.26
2022-11-04T20:15:31.203Z,11.22
2022-11-04T20:20:37.872Z,11.12
2022-11-04T20:25:42.720Z,11.05
2022-11-04T20:30:47.013Z,11.06
2022-11-04T20:35:51.865Z,10.97
2022-11-04T20:40:55.971Z,10.93
2022-11-04T20:46:10.206Z,10.94
2022-11-04T20:51:17.239Z,10.85
2022-11-04T20:56:21.703Z,10.72
2022-11-04T21:01:33.499Z,10.65
2022-11-04T21:06:39.814Z,10.63
2022-11-04T21:11:44.333Z,10.57
2022-11-04T21:16:48.984Z,10.55
2022-11-04T21:21:54.022Z,10.53
2022-11-04T21:26:59.307Z,10.57
2022-11-04T21:32:03.444Z,10.59
2022-11-04T21:37:07.339Z,10.56
2022-11-04T21:42:11.620Z,10.52
2022-11-04T21:47:15.387Z,10.43
2022-11-04T21:52:19.369Z,10.29
2022-11-04T21:57:23.483Z,10.18
2022-11-04T22:02:28.437Z,10.15
2022-11-04T22:07:54.300Z,10.11
2022-11-04T22:12:58.870Z,9.99
2022-11-04T22:18:03.079Z,9.82
2022-11-04T22:23:06.782Z,9.74
2022-11-04T22:28:11.185Z,9.69
2022-11-04T22:33:15.104Z,9.60
2022-11-04T22:38:19.812Z,9.54
2022-11-04T22:43:25.267Z,9.52
2022-11-04T22:48:29.021Z,9.51
2022-11-04T22:53:32.129Z,9.49
2022-11-04T22:58:36.446Z,9.46
2022-11-04T23:03:40.761Z,9.41
2022-11-04T23:08:48.322Z,9.36
2022-11-04T23:14:20.587Z,9.35
2022-11-04T23:19:30.813Z,9.41
2022-11-04T23:24:54.293Z,9.42
2022-11-04T23:30:23.091Z,9.47
2022-11-04T23:35:48.632Z,9.47
2022-11-04T23:41:16.220Z,9.48
2022-11-04T23:46:43.700Z,9.44
2022-11-04T23:52:06.585Z,9.40
2022-11-04T23:57:37.581Z,9.36
