createdAt,value
2019-01-22T00:00:42.261Z,34.53
2019-01-22T00:03:11.293Z,35.60
2019-01-22T00:05:40.659Z,37.43
2019-01-22T00:08:09.657Z,37.90
2019-01-22T00:10:38.722Z,37.40
2019-01-22T00:13:08.283Z,36.07
2019-01-22T00:15:39.698Z,35.47
2019-01-22T00:18:08.705Z,34.93
2019-01-22T00:20:38.066Z,35.23
2019-01-22T00:23:07.126Z,37.53
2019-01-22T00:25:36.187Z,36.30
2019-01-22T00:28:05.318Z,35.97
2019-01-22T00:30:34.446Z,35.57
2019-01-22T00:33:03.903Z,34.20
2019-01-22T00:35:33.179Z,35.67
2019-01-22T00:38:02.150Z,34.13
2019-01-22T00:40:31.258Z,34.63
2019-01-22T00:43:00.521Z,34.57
2019-01-22T00:45:29.820Z,35.63
2019-01-22T00:47:58.854Z,34.83
2019-01-22T00:50:28.229Z,34.37
2019-01-22T00:52:57.575Z,33.50
2019-01-22T00:55:26.538Z,32.50
2019-01-22T00:57:55.466Z,33.63
2019-01-22T01:00:30.182Z,35.30
2019-01-22T01:02:59.319Z,35.03
2019-01-22T01:05:28.902Z,35.13
2019-01-22T01:07:58.969Z,36.00
2019-01-22T01:10:28.546Z,35.57
2019-01-22T01:12:57.831Z,36.40
2019-01-22T01:15:26.965Z,37.77
2019-01-22T01:17:55.975Z,37.47
2019-01-22T01:20:25.098Z,35.53
2019-01-22T01:22:54.097Z,37.07
2019-01-22T01:25:23.987Z,38.23
2019-01-22T01:27:53.168Z,37.53
2019-01-22T01:30:26.402Z,37.63
2019-01-22T01:32:55.620Z,36.67
2019-01-22T01:35:24.695Z,37.07
2019-01-22T01:37:55.470Z,37.17
2019-01-22T01:40:24.567Z,35.80
2019-01-22T01:42:53.599Z,37.07
2019-01-22T01:45:22.870Z,35.07
2019-01-22T01:47:51.954Z,36.67
2019-01-22T01:50:20.991Z,35.27
2019-01-22T01:52:50.001Z,37.87
2019-01-22T01:55:19.195Z,36.20
2019-01-22T01:57:48.531Z,36.27
2019-01-22T02:00:22.029Z,35.93
2019-01-22T02:02:51.071Z,34.47
2019-01-22T02:05:20.170Z,34.93
2019-01-22T02:07:49.221Z,35.27
2019-01-22T02:10:23.533Z,34.40
2019-01-22T02:13:05.266Z,35.30
2019-01-22T02:15:55.654Z,34.90
2019-01-22T02:18:57.994Z,36.00
2019-01-22T02:21:39.151Z,33.37
2019-01-22T02:24:50.797Z,34.33
2019-01-22T02:28:10.162Z,34.57
2019-01-22T02:31:18.551Z,32.67
2019-01-22T02:34:31.858Z,33.23
2019-01-22T02:37:57.346Z,33.13
2019-01-22T02:40:56.800Z,34.10
2019-01-22T02:44:10.554Z,34.83
2019-01-22T02:47:14.149Z,33.07
2019-01-22T02:50:27.211Z,34.63
2019-01-22T02:53:18.775Z,33.73
2019-01-22T02:56:22.037Z,35.67
2019-01-22T02:59:10.561Z,33.77
2019-01-22T03:02:03.310Z,33.20
2019-01-22T03:04:45.304Z,33.57
2019-01-22T03:07:37.969Z,34.67
2019-01-22T03:10:16.669Z,34.83
2019-01-22T03:13:30.873Z,33.53
2019-01-22T03:16:53.473Z,33.17
2019-01-22T03:19:38.257Z,32.80
2019-01-22T03:22:47.645Z,33.70
2019-01-22T03:25:34.903Z,32.17
2019-01-22T03:28:25.121Z,34.57
2019-01-22T03:31:29.928Z,35.47
2019-01-22T03:34:28.606Z,34.50
2019-01-22T03:37:54.244Z,36.40
2019-01-22T03:41:10.624Z,34.47
2019-01-22T03:44:16.657Z,35.23
2019-01-22T03:46:56.207Z,35.30
2019-01-22T03:49:50.214Z,34.93
2019-01-22T03:52:44.293Z,33.07
2019-01-22T03:55:34.158Z,36.57
2019-01-22T03:58:06.589Z,34.97
2019-01-22T04:00:51.581Z,33.50
2019-01-22T04:03:21.562Z,40.67
2019-01-22T04:05:53.172Z,49.43
2019-01-22T04:08:22.746Z,54.80
2019-01-22T04:11:02.792Z,59.73
2019-01-22T04:13:32.158Z,42.67
2019-01-22T04:16:01.138Z,39.80
2019-01-22T04:18:30.130Z,37.27
2019-01-22T04:20:59.978Z,38.30
2019-01-22T04:23:37.650Z,37.57
2019-01-22T04:26:21.324Z,38.97
2019-01-22T04:29:19.652Z,36.73
2019-01-22T04:32:03.661Z,36.03
2019-01-22T04:35:15.925Z,35.00
2019-01-22T04:38:23.663Z,36.40
2019-01-22T04:41:31.733Z,35.30
2019-01-22T04:44:35.977Z,37.33
2019-01-22T04:47:22.578Z,37.77
2019-01-22T04:50:21.327Z,37.20
2019-01-22T04:53:12.162Z,34.43
2019-01-22T04:55:58.904Z,37.03
2019-01-22T04:58:47.735Z,35.53
2019-01-22T05:01:39.842Z,34.70
2019-01-22T05:04:36.798Z,35.33
2019-01-22T05:07:36.151Z,36.50
2019-01-22T05:10:43.550Z,35.63
2019-01-22T05:13:43.489Z,35.93
2019-01-22T05:16:40.085Z,43.83
2019-01-22T05:20:08.735Z,46.33
2019-01-22T05:23:28.499Z,40.30
2019-01-22T05:26:27.535Z,38.37
2019-01-22T05:29:23.465Z,40.67
2019-01-22T05:32:42.922Z,40.80
2019-01-22T05:35:30.881Z,37.77
2019-01-22T05:38:20.192Z,37.97
2019-01-22T05:41:17.092Z,37.87
2019-01-22T05:44:09.154Z,37.27
2019-01-22T05:47:19.218Z,38.27
2019-01-22T05:50:31.481Z,36.37
2019-01-22T05:53:50.202Z,40.47
2019-01-22T05:56:31.223Z,36.67
2019-01-22T05:59:32.967Z,37.70
2019-01-22T06:02:12.129Z,37.80
2019-01-22T06:05:34.743Z,38.83
2019-01-22T06:08:34.987Z,39.43
2019-01-22T06:11:36.652Z,37.70
2019-01-22T06:14:37.242Z,37.07
2019-01-22T06:17:52.718Z,37.03
2019-01-22T06:21:09.145Z,38.00
2019-01-22T06:24:14.000Z,39.03
2019-01-22T06:27:02.159Z,37.97
2019-01-22T06:29:59.230Z,38.70
2019-01-22T06:32:51.831Z,37.00
2019-01-22T06:35:35.635Z,38.40
2019-01-22T06:38:34.453Z,37.33
2019-01-22T06:41:57.100Z,37.17
2019-01-22T06:45:10.018Z,37.07
2019-01-22T06:48:26.110Z,37.70
2019-01-22T06:51:29.497Z,37.07
2019-01-22T06:54:11.439Z,39.07
2019-01-22T06:57:01.812Z,37.67
2019-01-22T06:59:51.040Z,36.53
2019-01-22T07:02:51.304Z,37.00
2019-01-22T07:05:46.643Z,36.63
2019-01-22T07:08:48.814Z,38.30
2019-01-22T07:11:41.437Z,37.07
2019-01-22T07:14:24.438Z,38.23
2019-01-22T07:17:17.678Z,37.37
2019-01-22T07:20:03.934Z,37.90
2019-01-22T07:22:50.550Z,38.87
2019-01-22T07:25:36.363Z,37.33
2019-01-22T07:28:39.745Z,37.10
2019-01-22T07:31:47.572Z,37.17
2019-01-22T07:34:43.373Z,38.37
2019-01-22T07:37:58.851Z,40.03
2019-01-22T07:41:14.876Z,39.27
2019-01-22T07:44:14.391Z,36.33
2019-01-22T07:47:12.315Z,36.30
2019-01-22T07:50:12.409Z,38.03
2019-01-22T07:52:49.312Z,35.83
2019-01-22T07:55:50.126Z,39.97
2019-01-22T07:58:36.189Z,36.37
2019-01-22T08:01:44.643Z,35.83
2019-01-22T08:04:53.371Z,35.37
2019-01-22T08:08:04.126Z,36.73
2019-01-22T08:10:54.143Z,35.23
2019-01-22T08:14:11.587Z,36.53
2019-01-22T08:17:11.475Z,35.83
2019-01-22T08:20:39.962Z,34.07
2019-01-22T08:23:22.871Z,34.97
2019-01-22T08:26:06.628Z,36.10
2019-01-22T08:29:23.120Z,34.30
2019-01-22T08:32:48.414Z,34.60
2019-01-22T08:35:44.016Z,34.10
2019-01-22T08:38:36.484Z,35.13
2019-01-22T08:41:43.850Z,33.43
2019-01-22T08:44:52.416Z,33.77
2019-01-22T08:48:06.194Z,35.30
2019-01-22T08:51:00.544Z,33.53
2019-01-22T08:53:51.075Z,33.20
2019-01-22T08:56:47.283Z,31.97
2019-01-22T08:59:43.135Z,31.93
2019-01-22T09:02:35.789Z,30.60
2019-01-22T09:05:54.830Z,31.47
2019-01-22T09:08:45.052Z,35.57
2019-01-22T09:12:07.511Z,38.57
2019-01-22T09:15:42.360Z,35.10
2019-01-22T09:19:07.965Z,32.83
2019-01-22T09:22:03.395Z,29.07
2019-01-22T09:24:49.525Z,31.03
2019-01-22T09:27:48.175Z,32.23
2019-01-22T09:31:00.056Z,30.17
2019-01-22T09:34:06.391Z,30.67
2019-01-22T09:36:42.107Z,30.07
2019-01-22T09:39:13.568Z,31.13
2019-01-22T09:41:42.682Z,29.17
2019-01-22T09:44:11.667Z,29.90
2019-01-22T09:46:40.699Z,29.70
2019-01-22T09:49:10.102Z,31.67
2019-01-22T09:51:39.131Z,28.97
2019-01-22T09:54:09.385Z,29.07
2019-01-22T09:56:39.006Z,28.83
2019-01-22T09:59:10.548Z,27.90
2019-01-22T10:01:39.687Z,29.83
2019-01-22T10:04:08.741Z,27.83
2019-01-22T10:06:37.788Z,30.63
2019-01-22T10:09:09.784Z,28.93
2019-01-22T10:11:38.963Z,27.53
2019-01-22T10:14:09.374Z,27.03
2019-01-22T10:16:38.770Z,28.67
2019-01-22T10:19:09.318Z,27.90
2019-01-22T10:21:38.702Z,27.20
2019-01-22T10:24:07.825Z,28.93
2019-01-22T10:26:37.150Z,28.73
2019-01-22T10:29:06.204Z,29.70
2019-01-22T10:31:35.366Z,28.67
2019-01-22T10:34:04.423Z,30.13
2019-01-22T10:36:33.678Z,27.90
2019-01-22T10:39:04.420Z,27.00
2019-01-22T10:41:33.391Z,27.13
2019-01-22T10:44:02.679Z,28.40
2019-01-22T10:46:31.626Z,29.37
2019-01-22T10:49:00.969Z,29.37
2019-01-22T10:51:30.290Z,28.63
2019-01-22T10:53:59.392Z,27.20
2019-01-22T10:56:28.372Z,26.13
2019-01-22T10:59:03.708Z,27.23
2019-01-22T11:01:32.704Z,27.30
2019-01-22T11:04:01.951Z,25.77
2019-01-22T11:06:30.969Z,28.23
2019-01-22T11:08:59.922Z,26.53
2019-01-22T11:11:29.357Z,26.37
2019-01-22T11:13:58.302Z,27.97
2019-01-22T11:16:27.254Z,28.23
2019-01-22T11:18:56.305Z,26.23
2019-01-22T11:21:25.325Z,27.07
2019-01-22T11:23:54.350Z,27.70
2019-01-22T11:26:23.456Z,25.70
2019-01-22T11:28:52.424Z,26.17
2019-01-22T11:31:21.698Z,26.23
2019-01-22T11:33:50.806Z,27.13
2019-01-22T11:36:20.108Z,27.03
2019-01-22T11:38:49.348Z,26.03
2019-01-22T11:41:18.354Z,26.07
2019-01-22T11:43:47.313Z,25.93
2019-01-22T11:46:16.598Z,26.53
2019-01-22T11:48:45.819Z,26.27
2019-01-22T11:51:14.845Z,24.50
2019-01-22T11:53:44.081Z,25.43
2019-01-22T11:56:13.341Z,25.07
2019-01-22T11:58:42.344Z,24.50
2019-01-22T12:01:11.495Z,25.17
2019-01-22T12:03:40.784Z,25.57
2019-01-22T12:06:10.134Z,27.30
2019-01-22T12:08:40.984Z,24.53
2019-01-22T12:11:10.190Z,25.23
2019-01-22T12:13:39.478Z,24.80
2019-01-22T12:16:08.750Z,23.80
2019-01-22T12:18:38.028Z,25.50
2019-01-22T12:21:07.633Z,23.70
2019-01-22T12:23:37.346Z,23.10
2019-01-22T12:26:06.903Z,24.10
2019-01-22T12:28:36.766Z,23.77
2019-01-22T12:31:06.013Z,22.73
2019-01-22T12:33:35.019Z,22.20
2019-01-22T12:36:04.113Z,22.23
2019-01-22T12:38:33.146Z,21.07
2019-01-22T12:41:02.229Z,22.83
2019-01-22T12:43:31.242Z,22.20
2019-01-22T12:46:00.185Z,23.73
2019-01-22T12:48:29.289Z,21.73
2019-01-22T12:50:58.354Z,21.47
2019-01-22T12:53:27.346Z,22.37
2019-01-22T12:55:56.314Z,22.13
2019-01-22T12:58:27.563Z,21.43
2019-01-22T13:00:56.549Z,22.33
2019-01-22T13:03:25.618Z,21.27
2019-01-22T13:06:04.306Z,20.03
2019-01-22T13:08:33.585Z,21.97
2019-01-22T13:11:02.707Z,20.00
2019-01-22T13:13:31.747Z,19.67
2019-01-22T13:16:01.055Z,20.17
2019-01-22T13:18:30.115Z,19.03
2019-01-22T13:20:59.465Z,19.20
2019-01-22T13:23:28.858Z,19.90
2019-01-22T13:25:58.535Z,20.10
2019-01-22T13:28:27.675Z,19.70
2019-01-22T13:30:56.676Z,19.83
2019-01-22T13:33:25.953Z,19.20
2019-01-22T13:35:55.051Z,18.53
2019-01-22T13:38:24.029Z,18.03
2019-01-22T13:40:52.958Z,18.70
2019-01-22T13:43:22.187Z,18.07
2019-01-22T13:45:51.181Z,19.07
2019-01-22T13:48:22.689Z,18.73
2019-01-22T13:50:51.711Z,18.07
2019-01-22T13:53:20.991Z,18.33
2019-01-22T13:55:50.018Z,19.30
2019-01-22T13:58:18.971Z,17.77
2019-01-22T14:00:48.016Z,19.13
2019-01-22T14:03:17.746Z,18.60
2019-01-22T14:05:46.684Z,19.10
2019-01-22T14:08:17.042Z,18.10
2019-01-22T14:10:46.015Z,19.17
2019-01-22T14:13:15.046Z,18.67
2019-01-22T14:15:44.090Z,17.97
2019-01-22T14:18:14.221Z,19.60
2019-01-22T14:20:43.250Z,18.13
2019-01-22T14:23:12.321Z,17.77
2019-01-22T14:25:41.438Z,18.97
2019-01-22T14:28:10.686Z,19.20
2019-01-22T14:30:40.797Z,18.90
2019-01-22T14:33:09.796Z,19.33
2019-01-22T14:35:38.803Z,20.60
2019-01-22T14:38:07.735Z,21.97
2019-01-22T14:40:36.803Z,20.37
2019-01-22T14:43:05.918Z,20.27
2019-01-22T14:45:34.969Z,20.03
2019-01-22T14:48:03.990Z,21.07
2019-01-22T14:50:33.321Z,19.80
2019-01-22T14:53:04.581Z,19.67
2019-01-22T14:55:33.728Z,19.83
2019-01-22T14:58:05.911Z,20.70
2019-01-22T15:00:34.961Z,18.97
2019-01-22T15:03:04.521Z,19.90
2019-01-22T15:05:33.410Z,19.67
2019-01-22T15:08:02.382Z,21.93
2019-01-22T15:10:31.338Z,21.03
2019-01-22T15:13:01.601Z,20.77
2019-01-22T15:15:30.951Z,21.17
2019-01-22T15:18:00.153Z,21.77
2019-01-22T15:20:29.190Z,20.60
2019-01-22T15:22:58.210Z,20.57
2019-01-22T15:25:27.276Z,21.10
2019-01-22T15:27:56.486Z,20.37
2019-01-22T15:30:28.282Z,20.30
2019-01-22T15:32:57.704Z,24.83
2019-01-22T15:35:26.963Z,25.37
2019-01-22T15:37:56.367Z,32.20
2019-01-22T15:40:26.678Z,48.57
2019-01-22T15:42:56.030Z,53.37
2019-01-22T15:45:26.317Z,61.57
2019-01-22T15:47:55.645Z,47.50
2019-01-22T15:50:25.177Z,31.00
2019-01-22T15:52:57.365Z,27.00
2019-01-22T15:55:29.210Z,26.83
2019-01-22T15:57:58.254Z,23.20
2019-01-22T16:00:27.306Z,24.20
2019-01-22T16:02:56.746Z,22.70
2019-01-22T16:05:26.142Z,24.67
2019-01-22T16:07:55.516Z,32.13
2019-01-22T16:10:24.634Z,52.23
2019-01-22T16:12:53.954Z,54.37
2019-01-22T16:15:23.451Z,48.83
2019-01-22T16:17:53.120Z,44.43
2019-01-22T16:20:24.140Z,40.87
2019-01-22T16:22:53.148Z,35.67
2019-01-22T16:25:23.036Z,31.93
2019-01-22T16:27:52.170Z,33.10
2019-01-22T16:30:22.754Z,32.63
2019-01-22T16:32:52.183Z,30.87
2019-01-22T16:35:22.685Z,28.13
2019-01-22T16:37:51.700Z,28.53
2019-01-22T16:40:22.091Z,27.83
2019-01-22T16:42:51.326Z,27.70
2019-01-22T16:45:22.998Z,26.47
2019-01-22T16:47:52.082Z,23.80
2019-01-22T16:50:21.547Z,24.00
2019-01-22T16:52:50.569Z,23.60
2019-01-22T16:55:27.926Z,23.43
2019-01-22T16:57:57.170Z,24.23
2019-01-22T17:00:28.167Z,23.87
2019-01-22T17:02:57.455Z,26.43
2019-01-22T17:05:26.559Z,26.03
2019-01-22T17:07:56.057Z,24.03
2019-01-22T17:10:25.231Z,24.87
2019-01-22T17:12:54.222Z,26.07
2019-01-22T17:15:23.425Z,28.40
2019-01-22T17:17:52.414Z,28.00
2019-01-22T17:20:26.981Z,25.93
2019-01-22T17:23:01.747Z,27.53
2019-01-22T17:25:26.718Z,27.47
2019-01-22T17:27:55.733Z,27.43
2019-01-22T17:30:25.054Z,27.37
2019-01-22T17:33:22.462Z,27.03
2019-01-22T17:35:51.910Z,27.90
2019-01-22T17:38:22.021Z,28.90
2019-01-22T17:40:50.935Z,29.70
2019-01-22T17:43:20.198Z,28.43
2019-01-22T17:45:49.864Z,31.30
2019-01-22T17:48:19.317Z,29.13
2019-01-22T17:50:48.408Z,33.23
2019-01-22T17:53:17.722Z,29.33
2019-01-22T17:55:47.057Z,26.83
2019-01-22T17:58:16.027Z,26.93
2019-01-22T18:00:45.425Z,28.77
2019-01-22T18:03:14.477Z,26.70
2019-01-22T18:05:43.422Z,24.67
2019-01-22T18:08:12.286Z,28.27
2019-01-22T18:10:41.286Z,27.70
2019-01-22T18:13:10.321Z,26.63
2019-01-22T18:15:39.565Z,29.27
2019-01-22T18:18:08.411Z,27.17
2019-01-22T18:20:37.793Z,28.07
2019-01-22T18:23:07.237Z,28.20
2019-01-22T18:25:36.722Z,29.40
2019-01-22T18:28:05.933Z,31.37
2019-01-22T18:30:35.151Z,32.37
2019-01-22T18:33:04.438Z,33.43
2019-01-22T18:35:38.696Z,28.57
2019-01-22T18:38:08.040Z,43.63
2019-01-22T18:40:36.914Z,44.07
2019-01-22T18:43:06.239Z,50.23
2019-01-22T18:45:35.281Z,53.17
2019-01-22T18:48:04.450Z,56.20
2019-01-22T18:50:33.442Z,44.70
2019-01-22T18:53:02.469Z,40.80
2019-01-22T18:55:31.664Z,48.70
2019-01-22T18:58:01.009Z,54.07
2019-01-22T19:00:30.055Z,48.13
2019-01-22T19:02:59.423Z,45.60
2019-01-22T19:05:29.213Z,43.40
2019-01-22T19:07:58.143Z,37.63
2019-01-22T19:10:27.945Z,39.77
2019-01-22T19:12:57.225Z,40.70
2019-01-22T19:15:26.291Z,34.23
2019-01-22T19:17:55.357Z,35.10
2019-01-22T19:20:24.240Z,34.47
2019-01-22T19:22:53.274Z,36.53
2019-01-22T19:25:24.973Z,33.17
2019-01-22T19:27:54.395Z,34.57
2019-01-22T19:30:25.303Z,31.93
2019-01-22T19:32:54.410Z,32.63
2019-01-22T19:35:23.580Z,31.13
2019-01-22T19:37:52.978Z,31.13
2019-01-22T19:40:22.290Z,31.90
2019-01-22T19:42:51.440Z,35.30
2019-01-22T19:45:26.398Z,34.33
2019-01-22T19:47:55.554Z,31.97
2019-01-22T19:50:24.743Z,31.97
2019-01-22T19:52:54.120Z,33.37
2019-01-22T19:55:23.065Z,32.23
2019-01-22T19:57:52.023Z,30.37
2019-01-22T20:00:26.885Z,29.10
2019-01-22T20:02:56.210Z,29.83
2019-01-22T20:05:25.745Z,27.23
2019-01-22T20:07:55.117Z,28.00
2019-01-22T20:10:24.479Z,29.30
2019-01-22T20:12:53.514Z,27.90
2019-01-22T20:15:22.799Z,27.93
2019-01-22T20:17:52.081Z,27.23
2019-01-22T20:20:21.174Z,27.30
2019-01-22T20:22:50.735Z,29.90
2019-01-22T20:25:20.922Z,31.53
2019-01-22T20:27:50.055Z,31.63
2019-01-22T20:30:27.884Z,32.77
2019-01-22T20:32:57.613Z,32.83
2019-01-22T20:35:26.930Z,32.83
2019-01-22T20:37:56.354Z,33.40
2019-01-22T20:40:25.545Z,31.53
2019-01-22T20:42:54.810Z,28.63
2019-01-22T20:45:25.346Z,28.30
2019-01-22T20:47:55.290Z,27.97
2019-01-22T20:50:24.674Z,28.53
2019-01-22T20:52:54.050Z,29.33
2019-01-22T20:55:23.803Z,28.47
2019-01-22T20:57:55.023Z,29.77
2019-01-22T21:00:24.165Z,29.37
2019-01-22T21:02:53.337Z,29.63
2019-01-22T21:05:27.126Z,29.57
2019-01-22T21:07:57.422Z,29.07
2019-01-22T21:10:28.569Z,28.53
2019-01-22T21:12:57.990Z,27.07
2019-01-22T21:15:27.994Z,28.80
2019-01-22T21:17:57.430Z,26.53
2019-01-22T21:20:26.443Z,27.83
2019-01-22T21:22:55.471Z,28.27
2019-01-22T21:25:24.946Z,27.70
2019-01-22T21:27:54.068Z,25.23
2019-01-22T21:30:31.129Z,26.37
2019-01-22T21:33:00.174Z,26.03
2019-01-22T21:35:29.223Z,27.13
2019-01-22T21:37:58.334Z,26.30
2019-01-22T21:40:27.412Z,27.37
2019-01-22T21:42:56.527Z,29.50
2019-01-22T21:45:25.819Z,29.20
2019-01-22T21:47:54.843Z,29.60
2019-01-22T21:50:23.929Z,28.47
2019-01-22T21:52:53.458Z,28.33
2019-01-22T21:55:22.969Z,29.90
2019-01-22T21:57:52.184Z,30.20
2019-01-22T22:00:22.598Z,29.17
2019-01-22T22:02:51.919Z,31.13
2019-01-22T22:05:23.130Z,29.43
2019-01-22T22:07:52.163Z,31.10
2019-01-22T22:10:21.979Z,32.23
2019-01-22T22:12:51.175Z,33.43
2019-01-22T22:15:21.786Z,33.57
2019-01-22T22:17:51.013Z,35.17
2019-01-22T22:20:20.167Z,35.13
2019-01-22T22:22:49.166Z,34.83
2019-01-22T22:25:19.905Z,35.43
2019-01-22T22:27:49.190Z,34.67
2019-01-22T22:30:24.013Z,36.27
2019-01-22T22:32:53.290Z,36.90
2019-01-22T22:35:22.289Z,36.37
2019-01-22T22:37:51.406Z,37.47
2019-01-22T22:40:20.528Z,39.57
2019-01-22T22:42:49.757Z,38.53
2019-01-22T22:45:19.160Z,38.73
2019-01-22T22:47:49.029Z,42.03
2019-01-22T22:50:20.155Z,39.53
2019-01-22T22:52:49.299Z,40.23
2019-01-22T22:55:18.850Z,43.10
2019-01-22T22:57:47.998Z,42.03
2019-01-22T23:00:37.069Z,41.47
2019-01-22T23:03:06.730Z,40.87
2019-01-22T23:05:36.724Z,43.23
2019-01-22T23:08:05.943Z,44.87
2019-01-22T23:10:35.401Z,44.47
2019-01-22T23:13:05.221Z,43.70
2019-01-22T23:15:34.205Z,46.20
2019-01-22T23:18:03.237Z,43.37
2019-01-22T23:20:32.513Z,44.37
2019-01-22T23:23:01.922Z,45.23
2019-01-22T23:25:30.822Z,45.17
2019-01-22T23:28:00.073Z,44.80
2019-01-22T23:30:29.246Z,44.33
2019-01-22T23:32:58.337Z,42.43
2019-01-22T23:35:27.278Z,44.53
2019-01-22T23:37:56.221Z,42.70
2019-01-22T23:40:25.622Z,43.17
2019-01-22T23:42:54.846Z,43.03
2019-01-22T23:45:24.059Z,43.20
2019-01-22T23:47:53.025Z,41.20
2019-01-22T23:50:22.369Z,43.23
2019-01-22T23:52:51.595Z,43.30
2019-01-22T23:55:20.539Z,43.00
2019-01-22T23:57:49.494Z,41.13
