createdAt,value
2019-01-25T00:00:39.848Z,-2.58
2019-01-25T00:01:39.989Z,-2.54
2019-01-25T00:02:40.130Z,-2.66
2019-01-25T00:03:40.273Z,-2.61
2019-01-25T00:04:40.414Z,-2.57
2019-01-25T00:05:40.556Z,-2.71
2019-01-25T00:06:40.695Z,-2.66
2019-01-25T00:07:40.841Z,-2.63
2019-01-25T00:08:40.979Z,-2.63
2019-01-25T00:09:41.120Z,-2.71
2019-01-25T00:10:41.261Z,-2.69
2019-01-25T00:11:41.402Z,-2.75
2019-01-25T00:12:41.546Z,-2.71
2019-01-25T00:13:41.722Z,-2.78
2019-01-25T00:14:41.828Z,-2.82
2019-01-25T00:15:41.964Z,-2.90
2019-01-25T00:16:42.106Z,-2.89
2019-01-25T00:17:42.248Z,-2.81
2019-01-25T00:18:42.394Z,-2.82
2019-01-25T00:19:42.530Z,-2.81
2019-01-25T00:20:42.715Z,-2.81
2019-01-25T00:21:42.808Z,-2.82
2019-01-25T00:22:42.953Z,-2.79
2019-01-25T00:23:43.091Z,-2.76
2019-01-25T00:24:43.233Z,-2.82
2019-01-25T00:25:43.372Z,-2.89
2019-01-25T00:26:43.513Z,-2.78
2019-01-25T00:27:43.653Z,-2.81
2019-01-25T00:28:43.864Z,-2.68
2019-01-25T00:29:43.937Z,-2.75
2019-01-25T00:30:44.076Z,-2.78
2019-01-25T00:31:44.216Z,-2.81
2019-01-25T00:32:44.356Z,-2.99
2019-01-25T00:33:44.500Z,-2.92
2019-01-25T00:34:44.644Z,-2.85
2019-01-25T00:35:44.788Z,-2.76
2019-01-25T00:36:44.927Z,-2.82
2019-01-25T00:37:45.066Z,-2.86
2019-01-25T00:38:45.207Z,-2.86
2019-01-25T00:39:45.352Z,-2.82
2019-01-25T00:40:45.491Z,-2.81
2019-01-25T00:41:45.633Z,-2.69
2019-01-25T00:42:45.775Z,-2.64
2019-01-25T00:43:45.917Z,-2.75
2019-01-25T00:44:46.058Z,-2.76
2019-01-25T00:45:46.198Z,-2.72
2019-01-25T00:46:46.339Z,-2.79
2019-01-25T00:47:46.483Z,-2.85
2019-01-25T00:48:46.622Z,-2.74
2019-01-25T00:49:46.760Z,-2.66
2019-01-25T00:50:46.905Z,-2.75
2019-01-25T00:51:47.046Z,-2.63
2019-01-25T00:52:47.186Z,-2.74
2019-01-25T00:53:47.331Z,-2.81
2019-01-25T00:54:47.471Z,-2.87
2019-01-25T00:55:47.610Z,-2.69
2019-01-25T00:56:47.752Z,-2.76
2019-01-25T00:57:47.893Z,-2.90
2019-01-25T00:58:48.033Z,-2.85
2019-01-25T00:59:48.177Z,-2.85
2019-01-25T01:00:48.328Z,-2.92
2019-01-25T01:01:48.478Z,-2.89
2019-01-25T01:02:48.632Z,-2.76
2019-01-25T01:03:48.772Z,-2.97
2019-01-25T01:04:48.913Z,-2.79
2019-01-25T01:05:49.053Z,-2.76
2019-01-25T01:06:49.199Z,-2.71
2019-01-25T01:07:49.335Z,-2.64
2019-01-25T01:08:49.478Z,-2.71
2019-01-25T01:09:49.621Z,-2.76
2019-01-25T01:10:49.760Z,-2.81
2019-01-25T01:11:49.897Z,-2.72
2019-01-25T01:12:50.040Z,-2.75
2019-01-25T01:13:50.180Z,-2.75
2019-01-25T01:14:50.320Z,-2.69
2019-01-25T01:15:50.463Z,-2.78
2019-01-25T01:16:50.605Z,-2.79
2019-01-25T01:17:50.743Z,-2.79
2019-01-25T01:18:50.888Z,-2.89
2019-01-25T01:19:51.028Z,-2.92
2019-01-25T01:20:51.170Z,-2.90
2019-01-25T01:21:51.325Z,-2.87
2019-01-25T01:22:51.458Z,-2.85
2019-01-25T01:23:51.604Z,-2.78
2019-01-25T01:24:51.740Z,-2.72
2019-01-25T01:25:51.881Z,-2.66
2019-01-25T01:26:52.024Z,-2.63
2019-01-25T01:27:52.166Z,-2.68
2019-01-25T01:28:52.305Z,-2.66
2019-01-25T01:29:52.449Z,-2.76
2019-01-25T01:30:52.589Z,-2.79
2019-01-25T01:31:52.729Z,-2.75
2019-01-25T01:32:52.871Z,-2.66
2019-01-25T01:33:53.015Z,-2.69
2019-01-25T01:34:53.156Z,-2.60
2019-01-25T01:35:53.295Z,-2.72
2019-01-25T01:36:53.437Z,-2.64
2019-01-25T01:37:53.574Z,-2.58
2019-01-25T01:38:53.716Z,-2.68
2019-01-25T01:39:53.860Z,-2.63
2019-01-25T01:40:54.000Z,-2.61
2019-01-25T01:41:54.143Z,-2.63
2019-01-25T01:42:54.283Z,-2.57
2019-01-25T01:43:54.425Z,-2.64
2019-01-25T01:44:54.567Z,-2.57
2019-01-25T01:45:54.705Z,-2.60
2019-01-25T01:46:54.848Z,-2.68
2019-01-25T01:47:54.988Z,-2.58
2019-01-25T01:48:55.132Z,-2.63
2019-01-25T01:49:55.273Z,-2.61
2019-01-25T01:50:55.411Z,-2.58
2019-01-25T01:51:55.552Z,-2.60
2019-01-25T01:52:55.692Z,-2.58
2019-01-25T01:53:55.833Z,-2.63
2019-01-25T01:54:55.977Z,-2.60
2019-01-25T01:55:56.119Z,-2.48
2019-01-25T01:56:56.259Z,-2.58
2019-01-25T01:57:56.399Z,-2.61
2019-01-25T01:58:56.541Z,-2.50
2019-01-25T01:59:56.684Z,-2.53
2019-01-25T02:00:56.832Z,-2.53
2019-01-25T02:01:56.965Z,-2.54
2019-01-25T02:02:57.106Z,-2.69
2019-01-25T02:03:57.248Z,-2.68
2019-01-25T02:04:57.387Z,-2.68
2019-01-25T02:05:57.530Z,-2.64
2019-01-25T02:06:57.672Z,-2.72
2019-01-25T02:07:57.812Z,-2.58
2019-01-25T02:08:57.953Z,-2.57
2019-01-25T02:09:58.092Z,-2.61
2019-01-25T02:10:58.236Z,-2.69
2019-01-25T02:11:58.378Z,-2.69
2019-01-25T02:12:58.520Z,-2.66
2019-01-25T02:13:58.659Z,-2.78
2019-01-25T02:14:58.800Z,-2.63
2019-01-25T02:15:58.940Z,-2.74
2019-01-25T02:16:59.084Z,-2.64
2019-01-25T02:17:59.227Z,-2.72
2019-01-25T02:18:59.371Z,-2.76
2019-01-25T02:19:59.513Z,-2.86
2019-01-25T02:20:59.654Z,-2.79
2019-01-25T02:21:59.796Z,-2.76
2019-01-25T02:22:59.937Z,-2.89
2019-01-25T02:24:00.080Z,-2.92
2019-01-25T02:25:00.219Z,-2.81
2019-01-25T02:26:00.364Z,-2.82
2019-01-25T02:27:00.503Z,-2.86
2019-01-25T02:28:00.642Z,-2.87
2019-01-25T02:29:00.784Z,-2.82
2019-01-25T02:30:00.928Z,-2.81
2019-01-25T02:31:01.062Z,-2.87
2019-01-25T02:32:01.205Z,-2.99
2019-01-25T02:33:01.348Z,-3.00
2019-01-25T02:34:01.503Z,-2.94
2019-01-25T02:35:01.642Z,-2.86
2019-01-25T02:36:01.766Z,-2.94
2019-01-25T02:37:01.909Z,-2.94
2019-01-25T02:38:02.057Z,-3.00
2019-01-25T02:39:02.188Z,-2.90
2019-01-25T02:40:02.330Z,-3.04
2019-01-25T02:41:02.470Z,-2.86
2019-01-25T02:42:02.618Z,-2.93
2019-01-25T02:43:02.752Z,-2.92
2019-01-25T02:44:02.892Z,-2.92
2019-01-25T02:45:03.034Z,-2.99
2019-01-25T02:46:03.176Z,-3.00
2019-01-25T02:47:03.314Z,-2.97
2019-01-25T02:48:03.453Z,-2.92
2019-01-25T02:49:03.599Z,-2.97
2019-01-25T02:50:03.738Z,-2.94
2019-01-25T02:51:03.874Z,-2.90
2019-01-25T02:52:04.021Z,-2.92
2019-01-25T02:53:04.282Z,-3.00
2019-01-25T02:54:04.302Z,-2.94
2019-01-25T02:55:04.437Z,-2.94
2019-01-25T02:56:05.557Z,-2.96
2019-01-25T02:57:04.721Z,-2.89
2019-01-25T02:58:04.861Z,-2.92
2019-01-25T02:59:05.002Z,-2.92
2019-01-25T03:00:05.142Z,-2.92
2019-01-25T03:01:05.282Z,-2.90
2019-01-25T03:02:05.422Z,-2.93
2019-01-25T03:03:05.565Z,-2.86
2019-01-25T03:04:05.707Z,-2.90
2019-01-25T03:05:05.851Z,-2.87
2019-01-25T03:06:05.990Z,-2.92
2019-01-25T03:07:06.133Z,-2.79
2019-01-25T03:08:06.271Z,-2.81
2019-01-25T03:09:06.412Z,-2.69
2019-01-25T03:10:06.552Z,-2.69
2019-01-25T03:11:06.695Z,-2.78
2019-01-25T03:12:06.836Z,-2.82
2019-01-25T03:13:06.976Z,-2.76
2019-01-25T03:14:07.119Z,-2.66
2019-01-25T03:15:07.261Z,-2.71
2019-01-25T03:16:07.399Z,-2.71
2019-01-25T03:17:07.579Z,-2.69
2019-01-25T03:18:07.681Z,-2.71
2019-01-25T03:19:07.840Z,-2.76
2019-01-25T03:20:07.963Z,-2.66
2019-01-25T03:21:08.103Z,-2.75
2019-01-25T03:22:08.249Z,-2.79
2019-01-25T03:23:08.386Z,-2.81
2019-01-25T03:24:08.528Z,-2.87
2019-01-25T03:25:08.668Z,-2.85
2019-01-25T03:26:08.811Z,-2.79
2019-01-25T03:27:08.953Z,-2.85
2019-01-25T03:28:09.093Z,-2.79
2019-01-25T03:29:09.234Z,-2.72
2019-01-25T03:30:09.376Z,-2.68
2019-01-25T03:31:09.518Z,-2.66
2019-01-25T03:32:09.681Z,-2.64
2019-01-25T03:33:09.799Z,-2.81
2019-01-25T03:34:09.946Z,-2.85
2019-01-25T03:35:10.083Z,-2.78
2019-01-25T03:36:10.222Z,-2.85
2019-01-25T03:37:10.363Z,-2.68
2019-01-25T03:38:10.504Z,-2.69
2019-01-25T03:39:10.644Z,-2.63
2019-01-25T03:40:10.786Z,-2.58
2019-01-25T03:41:10.930Z,-2.56
2019-01-25T03:42:11.075Z,-2.69
2019-01-25T03:43:11.213Z,-2.69
2019-01-25T03:44:11.354Z,-2.85
2019-01-25T03:45:11.495Z,-2.89
2019-01-25T03:46:11.635Z,-2.96
2019-01-25T03:47:11.775Z,-2.97
2019-01-25T03:48:11.941Z,-3.00
2019-01-25T03:49:12.373Z,-3.00
2019-01-25T03:50:12.223Z,-3.00
2019-01-25T03:51:12.365Z,-3.04
2019-01-25T03:52:12.505Z,-2.96
2019-01-25T03:53:12.648Z,-2.93
2019-01-25T03:54:12.787Z,-2.97
2019-01-25T03:55:12.927Z,-2.93
2019-01-25T03:56:13.075Z,-2.76
2019-01-25T03:57:13.211Z,-2.79
2019-01-25T03:58:13.354Z,-2.85
2019-01-25T03:59:13.499Z,-2.78
2019-01-25T04:00:13.638Z,-2.87
2019-01-25T04:01:13.780Z,-2.87
2019-01-25T04:02:13.920Z,-2.92
2019-01-25T04:03:14.066Z,-2.87
2019-01-25T04:04:14.205Z,-2.97
2019-01-25T04:05:14.353Z,-2.99
2019-01-25T04:06:14.488Z,-2.94
2019-01-25T04:07:14.629Z,-2.94
2019-01-25T04:08:14.771Z,-2.93
2019-01-25T04:09:14.911Z,-2.85
2019-01-25T04:10:15.050Z,-2.85
2019-01-25T04:11:15.192Z,-2.89
2019-01-25T04:12:15.334Z,-2.96
2019-01-25T04:13:15.474Z,-2.93
2019-01-25T04:14:15.614Z,-2.90
2019-01-25T04:15:15.755Z,-2.82
2019-01-25T04:16:15.897Z,-2.97
2019-01-25T04:17:16.042Z,-2.90
2019-01-25T04:18:16.180Z,-2.78
2019-01-25T04:19:16.321Z,-2.85
2019-01-25T04:20:16.463Z,-2.66
2019-01-25T04:21:16.607Z,-2.75
2019-01-25T04:22:16.746Z,-2.79
2019-01-25T04:23:16.887Z,-2.85
2019-01-25T04:24:17.026Z,-2.81
2019-01-25T04:25:17.168Z,-2.72
2019-01-25T04:26:17.311Z,-2.69
2019-01-25T04:27:17.449Z,-2.87
2019-01-25T04:28:17.593Z,-2.87
2019-01-25T04:29:17.731Z,-2.97
2019-01-25T04:30:17.874Z,-3.04
2019-01-25T04:31:18.017Z,-2.99
2019-01-25T04:32:18.156Z,-3.10
2019-01-25T04:33:18.299Z,-3.20
2019-01-25T04:34:18.440Z,-3.29
2019-01-25T04:35:18.579Z,-3.25
2019-01-25T04:36:18.722Z,-3.23
2019-01-25T04:37:18.863Z,-3.36
2019-01-25T04:38:19.004Z,-3.29
2019-01-25T04:39:19.144Z,-3.36
2019-01-25T04:40:19.282Z,-3.25
2019-01-25T04:41:19.424Z,-3.39
2019-01-25T04:42:19.566Z,-3.29
2019-01-25T04:43:19.707Z,-3.31
2019-01-25T04:44:19.846Z,-3.23
2019-01-25T04:45:19.989Z,-3.18
2019-01-25T04:46:20.127Z,-3.11
2019-01-25T04:47:20.267Z,-3.05
2019-01-25T04:48:20.409Z,-3.00
2019-01-25T04:49:20.552Z,-2.97
2019-01-25T04:50:20.695Z,-3.00
2019-01-25T04:51:20.835Z,-3.02
2019-01-25T04:52:20.974Z,-3.08
2019-01-25T04:53:21.117Z,-3.15
2019-01-25T04:54:21.258Z,-3.13
2019-01-25T04:55:21.403Z,-3.15
2019-01-25T04:56:21.537Z,-3.07
2019-01-25T04:57:21.678Z,-3.15
2019-01-25T04:58:21.839Z,-3.23
2019-01-25T04:59:21.964Z,-3.20
2019-01-25T05:00:22.102Z,-3.07
2019-01-25T05:01:22.245Z,-3.18
2019-01-25T05:02:22.383Z,-3.11
2019-01-25T05:03:22.535Z,-3.13
2019-01-25T05:04:22.664Z,-2.97
2019-01-25T05:05:22.811Z,-3.04
2019-01-25T05:06:22.952Z,-3.02
2019-01-25T05:07:23.092Z,-3.00
2019-01-25T05:08:23.234Z,-3.00
2019-01-25T05:09:23.374Z,-2.97
2019-01-25T05:10:23.516Z,-3.07
2019-01-25T05:11:23.657Z,-3.07
2019-01-25T05:12:23.798Z,-3.02
2019-01-25T05:13:23.938Z,-3.02
2019-01-25T05:14:24.079Z,-3.02
2019-01-25T05:15:24.222Z,-3.04
2019-01-25T05:16:24.361Z,-2.96
2019-01-25T05:17:24.502Z,-2.93
2019-01-25T05:18:24.644Z,-2.89
2019-01-25T05:19:24.790Z,-2.97
2019-01-25T05:20:24.927Z,-2.96
2019-01-25T05:21:25.068Z,-2.92
2019-01-25T05:22:25.209Z,-3.04
2019-01-25T05:23:25.373Z,-2.94
2019-01-25T05:24:25.501Z,-2.97
2019-01-25T05:25:25.633Z,-2.97
2019-01-25T05:26:25.774Z,-2.87
2019-01-25T05:27:25.913Z,-3.00
2019-01-25T05:28:26.051Z,-2.92
2019-01-25T05:29:26.197Z,-2.99
2019-01-25T05:30:26.336Z,-2.96
2019-01-25T05:31:26.479Z,-2.93
2019-01-25T05:32:26.621Z,-2.94
2019-01-25T05:33:26.761Z,-2.81
2019-01-25T05:34:26.914Z,-2.90
2019-01-25T05:35:27.045Z,-2.76
2019-01-25T05:36:27.184Z,-2.69
2019-01-25T05:37:27.325Z,-2.87
2019-01-25T05:38:27.465Z,-2.97
2019-01-25T05:39:27.605Z,-2.94
2019-01-25T05:40:27.744Z,-2.90
2019-01-25T05:41:28.884Z,-2.86
2019-01-25T05:42:28.027Z,-2.79
2019-01-25T05:43:28.179Z,-2.89
2019-01-25T05:44:28.308Z,-2.78
2019-01-25T05:45:28.451Z,-2.68
2019-01-25T05:46:28.599Z,-2.79
2019-01-25T05:47:28.734Z,-2.69
2019-01-25T05:48:28.874Z,-2.76
2019-01-25T05:49:29.017Z,-2.72
2019-01-25T05:50:29.156Z,-2.76
2019-01-25T05:51:33.572Z,-2.86
2019-01-25T05:52:29.441Z,-2.93
2019-01-25T05:53:29.584Z,-2.90
2019-01-25T05:54:29.729Z,-2.99
2019-01-25T05:55:29.869Z,-3.00
2019-01-25T05:56:30.011Z,-3.00
2019-01-25T05:57:30.153Z,-2.97
2019-01-25T05:58:30.297Z,-3.02
2019-01-25T05:59:30.429Z,-3.15
2019-01-25T06:00:30.571Z,-3.10
2019-01-25T06:01:30.712Z,-3.02
2019-01-25T06:02:30.853Z,-3.02
2019-01-25T06:03:30.998Z,-2.90
2019-01-25T06:04:31.143Z,-2.87
2019-01-25T06:05:31.279Z,-2.94
2019-01-25T06:06:31.420Z,-2.92
2019-01-25T06:07:31.562Z,-2.92
2019-01-25T06:08:31.706Z,-2.94
2019-01-25T06:09:31.845Z,-2.97
2019-01-25T06:10:31.990Z,-3.02
2019-01-25T06:11:35.533Z,-2.94
2019-01-25T06:12:32.287Z,-3.00
2019-01-25T06:13:32.407Z,-2.97
2019-01-25T06:14:32.549Z,-2.92
2019-01-25T06:15:32.689Z,-2.89
2019-01-25T06:16:32.834Z,-2.89
2019-01-25T06:17:32.974Z,-2.99
2019-01-25T06:18:33.110Z,-2.85
2019-01-25T06:19:33.249Z,-2.89
2019-01-25T06:20:33.395Z,-2.79
2019-01-25T06:21:33.533Z,-2.78
2019-01-25T06:22:33.673Z,-2.78
2019-01-25T06:23:33.816Z,-2.72
2019-01-25T06:24:33.958Z,-2.61
2019-01-25T06:25:34.119Z,-2.64
2019-01-25T06:26:34.242Z,-2.79
2019-01-25T06:27:34.384Z,-2.79
2019-01-25T06:28:34.525Z,-2.74
2019-01-25T06:29:34.667Z,-2.78
2019-01-25T06:30:34.808Z,-2.93
2019-01-25T06:31:34.950Z,-2.82
2019-01-25T06:32:35.089Z,-2.76
2019-01-25T06:33:35.231Z,-2.76
2019-01-25T06:34:35.372Z,-2.71
2019-01-25T06:35:35.516Z,-2.63
2019-01-25T06:36:35.656Z,-2.68
2019-01-25T06:37:35.798Z,-2.69
2019-01-25T06:38:35.940Z,-2.60
2019-01-25T06:39:36.084Z,-2.69
2019-01-25T06:40:36.225Z,-2.68
2019-01-25T06:41:43.813Z,-2.58
2019-01-25T06:42:36.506Z,-2.63
2019-01-25T06:43:36.650Z,-2.61
2019-01-25T06:44:36.792Z,-2.64
2019-01-25T06:45:36.929Z,-2.61
2019-01-25T06:46:37.073Z,-2.58
2019-01-25T06:47:37.212Z,-2.56
2019-01-25T06:48:37.355Z,-2.58
2019-01-25T06:49:37.500Z,-2.45
2019-01-25T06:50:37.640Z,-2.48
2019-01-25T06:51:37.781Z,-2.40
2019-01-25T06:52:37.924Z,-2.48
2019-01-25T06:53:38.068Z,-2.45
2019-01-25T06:54:38.207Z,-2.56
2019-01-25T06:55:38.350Z,-2.38
2019-01-25T06:56:38.493Z,-2.39
2019-01-25T06:57:38.634Z,-2.38
2019-01-25T06:58:38.773Z,-2.51
2019-01-25T06:59:38.918Z,-2.50
2019-01-25T07:00:39.059Z,-2.53
2019-01-25T07:01:39.195Z,-2.57
2019-01-25T07:02:39.340Z,-2.51
2019-01-25T07:03:39.478Z,-2.57
2019-01-25T07:04:39.623Z,-2.57
2019-01-25T07:05:39.765Z,-2.54
2019-01-25T07:06:39.906Z,-2.48
2019-01-25T07:07:40.045Z,-2.66
2019-01-25T07:08:40.188Z,-2.61
2019-01-25T07:09:40.329Z,-2.60
2019-01-25T07:10:40.472Z,-2.51
2019-01-25T07:11:42.214Z,-2.57
2019-01-25T07:12:40.757Z,-2.64
2019-01-25T07:13:40.899Z,-2.61
2019-01-25T07:14:41.041Z,-2.68
2019-01-25T07:15:41.188Z,-2.69
2019-01-25T07:16:41.327Z,-2.63
2019-01-25T07:17:41.467Z,-2.61
2019-01-25T07:18:41.612Z,-2.54
2019-01-25T07:19:41.754Z,-2.61
2019-01-25T07:20:41.895Z,-2.54
2019-01-25T07:21:42.065Z,-2.54
2019-01-25T07:22:42.208Z,-2.68
2019-01-25T07:23:42.348Z,-2.71
2019-01-25T07:24:42.489Z,-2.76
2019-01-25T07:25:42.631Z,-2.82
2019-01-25T07:26:42.775Z,-2.90
2019-01-25T07:27:42.915Z,-2.94
2019-01-25T07:28:43.057Z,-2.79
2019-01-25T07:29:43.202Z,-2.82
2019-01-25T07:30:43.342Z,-2.87
2019-01-25T07:31:43.493Z,-2.79
2019-01-25T07:32:43.671Z,-2.79
2019-01-25T07:33:43.772Z,-2.86
2019-01-25T07:34:43.930Z,-2.79
2019-01-25T07:35:44.053Z,-2.87
2019-01-25T07:36:44.427Z,-2.96
2019-01-25T07:37:44.338Z,-2.93
2019-01-25T07:38:44.479Z,-3.00
2019-01-25T07:39:44.637Z,-2.97
2019-01-25T07:40:44.763Z,-2.99
2019-01-25T07:41:44.913Z,-2.94
2019-01-25T07:42:45.046Z,-2.94
2019-01-25T07:43:45.190Z,-2.89
2019-01-25T07:44:45.326Z,-2.93
2019-01-25T07:45:45.468Z,-2.96
2019-01-25T07:46:45.629Z,-3.02
2019-01-25T07:47:45.752Z,-3.00
2019-01-25T07:48:45.894Z,-2.99
2019-01-25T07:49:46.032Z,-2.97
2019-01-25T07:50:46.225Z,-2.92
2019-01-25T07:51:46.315Z,-2.96
2019-01-25T07:52:46.458Z,-3.00
2019-01-25T07:53:46.600Z,-2.97
2019-01-25T07:54:46.797Z,-3.00
2019-01-25T07:55:46.883Z,-2.97
2019-01-25T07:56:47.028Z,-2.99
2019-01-25T07:57:47.162Z,-2.97
2019-01-25T07:58:47.317Z,-2.99
2019-01-25T07:59:47.454Z,-2.87
2019-01-25T08:00:47.605Z,-2.93
2019-01-25T08:01:47.730Z,-2.86
2019-01-25T08:02:47.951Z,-2.86
2019-01-25T08:03:48.013Z,-2.93
2019-01-25T08:04:48.175Z,-2.81
2019-01-25T08:05:48.322Z,-2.76
2019-01-25T08:06:48.637Z,-2.71
2019-01-25T08:07:48.584Z,-2.71
2019-01-25T08:08:48.723Z,-2.68
2019-01-25T08:09:48.874Z,-2.60
2019-01-25T08:10:49.013Z,-2.69
2019-01-25T08:11:49.149Z,-2.71
2019-01-25T08:12:49.290Z,-2.68
2019-01-25T08:13:49.485Z,-2.74
2019-01-25T08:14:49.573Z,-2.74
2019-01-25T08:15:49.715Z,-2.79
2019-01-25T08:16:49.856Z,-2.76
2019-01-25T08:17:50.026Z,-2.64
2019-01-25T08:18:50.140Z,-2.64
2019-01-25T08:19:50.285Z,-2.63
2019-01-25T08:20:50.454Z,-2.50
2019-01-25T08:21:50.568Z,-2.43
2019-01-25T08:22:50.739Z,-2.43
2019-01-25T08:23:50.867Z,-2.58
2019-01-25T08:24:50.994Z,-2.61
2019-01-25T08:25:51.173Z,-2.57
2019-01-25T08:26:51.279Z,-2.54
2019-01-25T08:27:51.426Z,-2.60
2019-01-25T08:28:51.565Z,-2.53
2019-01-25T08:29:51.710Z,-2.58
2019-01-25T08:30:51.867Z,-2.60
2019-01-25T08:31:51.995Z,-2.61
2019-01-25T08:32:52.186Z,-2.54
2019-01-25T08:33:52.297Z,-2.58
2019-01-25T08:34:52.419Z,-2.85
2019-01-25T08:35:52.571Z,-2.74
2019-01-25T08:36:52.703Z,-2.75
2019-01-25T08:37:52.843Z,-2.75
2019-01-25T08:38:52.985Z,-2.82
2019-01-25T08:39:53.146Z,-2.79
2019-01-25T08:40:53.377Z,-2.76
2019-01-25T08:41:53.421Z,-2.68
2019-01-25T08:42:53.555Z,-2.64
2019-01-25T08:43:53.695Z,-2.69
2019-01-25T08:44:53.887Z,-2.57
2019-01-25T08:45:53.998Z,-2.56
2019-01-25T08:46:54.126Z,-2.50
2019-01-25T08:47:54.298Z,-2.40
2019-01-25T08:48:54.406Z,-2.35
2019-01-25T08:49:57.931Z,-2.50
2019-01-25T08:50:54.689Z,-2.43
2019-01-25T08:51:54.849Z,-2.38
2019-01-25T08:52:55.014Z,-2.39
2019-01-25T08:53:55.135Z,-2.40
2019-01-25T08:54:55.256Z,-2.40
2019-01-25T08:55:55.400Z,-2.33
2019-01-25T08:56:55.541Z,-2.39
2019-01-25T08:57:55.784Z,-2.39
2019-01-25T08:58:55.829Z,-2.51
2019-01-25T08:59:55.968Z,-2.43
2019-01-25T09:00:56.113Z,-2.39
2019-01-25T09:01:56.252Z,-2.45
2019-01-25T09:02:56.400Z,-2.38
2019-01-25T09:03:56.535Z,-2.17
2019-01-25T09:04:56.682Z,-2.36
2019-01-25T09:05:56.822Z,-2.42
2019-01-25T09:06:56.966Z,-2.39
2019-01-25T09:07:57.108Z,-2.24
2019-01-25T09:08:57.249Z,-2.24
2019-01-25T09:09:57.395Z,-2.16
2019-01-25T09:10:57.538Z,-1.96
2019-01-25T09:11:57.677Z,-1.82
2019-01-25T09:12:57.818Z,-1.95
2019-01-25T09:13:57.968Z,-1.77
2019-01-25T09:14:58.113Z,-1.74
2019-01-25T09:15:58.248Z,-1.82
2019-01-25T09:16:58.390Z,-2.03
2019-01-25T09:17:58.531Z,-2.18
2019-01-25T09:18:58.676Z,-2.23
2019-01-25T09:19:58.816Z,-2.23
2019-01-25T09:20:58.961Z,-2.00
2019-01-25T09:21:59.106Z,-1.87
2019-01-25T09:22:59.246Z,-1.75
2019-01-25T09:23:59.390Z,-1.78
2019-01-25T09:24:59.532Z,-1.63
2019-01-25T09:26:01.121Z,-1.80
2019-01-25T09:26:59.820Z,-2.13
2019-01-25T09:27:59.962Z,-2.21
2019-01-25T09:29:00.102Z,-2.26
2019-01-25T09:30:00.244Z,-2.21
2019-01-25T09:31:00.385Z,-2.16
2019-01-25T09:32:00.563Z,-2.03
2019-01-25T09:33:00.674Z,-2.02
2019-01-25T09:34:00.816Z,-2.03
2019-01-25T09:35:00.960Z,-1.74
2019-01-25T09:36:01.103Z,-1.62
2019-01-25T09:37:01.243Z,-1.63
2019-01-25T09:38:01.395Z,-1.67
2019-01-25T09:39:01.531Z,-1.66
2019-01-25T09:40:01.673Z,-1.66
2019-01-25T09:41:01.818Z,-1.59
2019-01-25T09:42:01.960Z,-1.56
2019-01-25T09:43:02.105Z,-1.53
2019-01-25T09:44:02.247Z,-1.30
2019-01-25T09:45:02.388Z,-1.41
2019-01-25T09:46:02.530Z,-1.31
2019-01-25T09:47:02.674Z,-1.42
2019-01-25T09:48:02.817Z,-1.46
2019-01-25T09:49:02.961Z,-1.62
2019-01-25T09:50:03.109Z,-1.53
2019-01-25T09:51:03.247Z,-1.53
2019-01-25T09:52:03.388Z,-1.64
2019-01-25T09:53:03.535Z,-1.57
2019-01-25T09:54:03.674Z,-1.48
2019-01-25T09:55:03.815Z,-1.39
2019-01-25T09:56:03.957Z,-1.31
2019-01-25T09:57:04.101Z,-1.42
2019-01-25T09:58:04.249Z,-1.39
2019-01-25T09:59:04.388Z,-1.17
2019-01-25T10:00:04.531Z,-1.23
2019-01-25T10:01:04.673Z,-1.15
2019-01-25T10:02:04.820Z,-1.21
2019-01-25T10:03:04.959Z,-1.10
2019-01-25T10:04:05.106Z,-1.21
2019-01-25T10:05:05.248Z,-1.24
2019-01-25T10:06:05.396Z,-1.17
2019-01-25T10:07:05.537Z,-1.21
2019-01-25T10:08:05.679Z,-1.39
2019-01-25T10:09:05.821Z,-1.38
2019-01-25T10:10:05.964Z,-1.41
2019-01-25T10:11:06.110Z,-1.63
2019-01-25T10:12:06.253Z,-1.69
2019-01-25T10:13:06.393Z,-1.75
2019-01-25T10:14:06.564Z,-1.67
2019-01-25T10:15:06.680Z,-1.46
2019-01-25T10:16:06.823Z,-1.36
2019-01-25T10:17:06.966Z,-1.42
2019-01-25T10:18:07.110Z,-1.36
2019-01-25T10:19:07.251Z,-1.41
2019-01-25T10:20:07.392Z,-1.33
2019-01-25T10:21:07.534Z,-1.18
2019-01-25T10:22:08.778Z,-1.23
2019-01-25T10:23:07.821Z,-1.39
2019-01-25T10:24:07.963Z,-1.54
2019-01-25T10:25:08.105Z,-1.67
2019-01-25T10:26:08.251Z,-1.53
2019-01-25T10:27:08.391Z,-1.62
2019-01-25T10:28:08.534Z,-1.64
2019-01-25T10:29:08.676Z,-1.67
2019-01-25T10:30:08.821Z,-1.64
2019-01-25T10:31:08.964Z,-1.41
2019-01-25T10:32:09.105Z,-1.57
2019-01-25T10:33:09.249Z,-1.53
2019-01-25T10:34:09.394Z,-1.48
2019-01-25T10:35:09.540Z,-1.62
2019-01-25T10:36:09.681Z,-1.51
2019-01-25T10:37:09.831Z,-1.51
2019-01-25T10:38:09.967Z,-1.45
2019-01-25T10:39:10.112Z,-1.36
2019-01-25T10:40:10.254Z,-1.33
2019-01-25T10:41:10.399Z,-1.25
2019-01-25T10:42:10.542Z,-1.35
2019-01-25T10:43:10.684Z,-1.56
2019-01-25T10:44:10.828Z,-1.54
2019-01-25T10:45:10.970Z,-1.59
2019-01-25T10:46:11.114Z,-1.59
2019-01-25T10:47:11.256Z,-1.67
2019-01-25T10:48:11.402Z,-1.63
2019-01-25T10:49:11.541Z,-1.60
2019-01-25T10:50:11.688Z,-1.80
2019-01-25T10:51:11.826Z,-1.63
2019-01-25T10:52:11.970Z,-1.62
2019-01-25T10:53:12.149Z,-1.57
2019-01-25T10:54:12.255Z,-1.54
2019-01-25T10:55:12.393Z,-1.35
2019-01-25T10:56:12.537Z,-1.31
2019-01-25T10:57:12.683Z,-1.31
2019-01-25T10:58:12.829Z,-1.23
2019-01-25T10:59:12.969Z,-1.24
2019-01-25T11:00:13.112Z,-1.35
2019-01-25T11:01:13.256Z,-1.23
2019-01-25T11:02:13.398Z,-1.03
2019-01-25T11:03:13.546Z,-0.94
2019-01-25T11:04:13.687Z,-0.97
2019-01-25T11:05:13.830Z,-1.18
2019-01-25T11:06:13.978Z,-1.21
2019-01-25T11:07:14.116Z,-1.21
2019-01-25T11:08:14.259Z,-1.25
2019-01-25T11:09:14.400Z,-1.35
2019-01-25T11:10:14.543Z,-1.45
2019-01-25T11:11:14.686Z,-1.45
2019-01-25T11:12:14.830Z,-1.39
2019-01-25T11:13:14.974Z,-1.39
2019-01-25T11:14:15.117Z,-1.39
2019-01-25T11:15:15.259Z,-1.15
2019-01-25T11:16:15.399Z,-1.09
2019-01-25T11:17:15.542Z,-1.17
2019-01-25T11:18:15.683Z,-1.21
2019-01-25T11:19:15.827Z,-1.15
2019-01-25T11:20:15.968Z,-1.20
2019-01-25T11:21:16.111Z,-1.12
2019-01-25T11:22:16.251Z,-0.91
2019-01-25T11:23:16.393Z,-0.66
2019-01-25T11:24:16.536Z,-0.51
2019-01-25T11:25:16.678Z,-0.45
2019-01-25T11:26:16.820Z,-0.42
2019-01-25T11:27:16.968Z,-0.51
2019-01-25T11:28:17.109Z,-0.65
2019-01-25T11:29:17.256Z,-0.78
2019-01-25T11:30:17.394Z,-0.89
2019-01-25T11:31:17.541Z,-0.83
2019-01-25T11:32:17.682Z,-0.69
2019-01-25T11:33:17.825Z,-0.57
2019-01-25T11:34:17.967Z,-0.41
2019-01-25T11:35:18.111Z,-0.41
2019-01-25T11:36:18.254Z,-0.34
2019-01-25T11:37:18.397Z,-0.37
2019-01-25T11:38:18.542Z,-0.66
2019-01-25T11:39:18.687Z,-0.44
2019-01-25T11:40:18.834Z,-0.48
2019-01-25T11:41:18.973Z,-0.51
2019-01-25T11:42:19.115Z,-0.45
2019-01-25T11:43:19.263Z,-0.63
2019-01-25T11:44:19.407Z,-0.72
2019-01-25T11:45:19.550Z,-0.66
2019-01-25T11:46:19.693Z,-0.60
2019-01-25T11:47:19.835Z,-0.63
2019-01-25T11:48:19.979Z,-0.80
2019-01-25T11:49:20.119Z,-0.73
2019-01-25T11:50:20.262Z,-0.73
2019-01-25T11:51:20.408Z,-1.03
2019-01-25T11:52:24.975Z,-1.02
2019-01-25T11:53:20.694Z,-0.97
2019-01-25T11:54:20.836Z,-0.91
2019-01-25T11:55:20.982Z,-0.87
2019-01-25T11:56:21.124Z,-0.89
2019-01-25T11:57:21.268Z,-0.89
2019-01-25T11:58:21.411Z,-0.73
2019-01-25T11:59:21.554Z,-0.50
2019-01-25T12:00:21.698Z,-0.33
2019-01-25T12:01:21.842Z,-0.65
2019-01-25T12:02:21.984Z,-0.51
2019-01-25T12:03:22.127Z,-0.34
2019-01-25T12:04:22.270Z,-0.45
2019-01-25T12:05:22.415Z,-0.33
2019-01-25T12:06:22.559Z,-0.33
2019-01-25T12:07:22.702Z,-0.05
2019-01-25T12:08:22.849Z,0.51
2019-01-25T12:09:22.993Z,0.48
2019-01-25T12:10:23.133Z,0.28
2019-01-25T12:11:23.279Z,0.20
2019-01-25T12:12:23.422Z,0.21
2019-01-25T12:13:23.567Z,0.03
2019-01-25T12:14:23.711Z,-0.15
2019-01-25T12:15:23.864Z,-0.23
2019-01-25T12:16:23.997Z,-0.34
2019-01-25T12:17:24.140Z,-0.45
2019-01-25T12:18:24.373Z,-0.59
2019-01-25T12:19:24.429Z,-0.66
2019-01-25T12:20:24.574Z,-0.68
2019-01-25T12:21:24.718Z,-0.59
2019-01-25T12:22:24.896Z,-0.54
2019-01-25T12:23:25.000Z,-0.44
2019-01-25T12:24:26.431Z,-0.39
2019-01-25T12:25:25.285Z,-0.47
2019-01-25T12:26:25.432Z,-0.36
2019-01-25T12:27:25.574Z,-0.24
2019-01-25T12:28:25.718Z,-0.26
2019-01-25T12:29:25.971Z,-0.08
2019-01-25T12:30:26.005Z,-0.04
2019-01-25T12:31:26.154Z,0.06
2019-01-25T12:32:26.293Z,-0.01
2019-01-25T12:33:26.439Z,0.25
2019-01-25T12:34:26.582Z,0.34
2019-01-25T12:35:26.727Z,0.18
2019-01-25T12:36:26.871Z,-0.26
2019-01-25T12:37:27.017Z,-0.30
2019-01-25T12:38:27.159Z,-0.36
2019-01-25T12:39:27.305Z,-0.29
2019-01-25T12:40:27.448Z,-0.27
2019-01-25T12:41:27.590Z,-0.33
2019-01-25T12:42:27.734Z,-0.37
2019-01-25T12:43:27.878Z,-0.26
2019-01-25T12:44:28.023Z,-0.39
2019-01-25T12:45:28.184Z,-0.39
2019-01-25T12:46:28.312Z,-0.60
2019-01-25T12:47:28.453Z,-0.37
2019-01-25T12:48:28.598Z,-0.39
2019-01-25T12:49:28.743Z,-0.27
2019-01-25T12:50:28.887Z,-0.23
2019-01-25T12:51:29.030Z,-0.23
2019-01-25T12:52:29.172Z,-0.16
2019-01-25T12:53:29.317Z,-0.18
2019-01-25T12:54:29.459Z,-0.36
2019-01-25T12:55:32.688Z,-0.51