createdAt,value
2023-05-07T00:00:44.842Z,46.60
2023-05-07T00:01:44.846Z,42.07
2023-05-07T00:02:44.852Z,39.78
2023-05-07T00:03:45.004Z,38.14
2023-05-07T00:04:44.817Z,36.87
2023-05-07T00:05:44.804Z,36.67
2023-05-07T00:06:44.760Z,35.70
2023-05-07T00:07:44.748Z,34.94
2023-05-07T00:08:44.762Z,41.75
2023-05-07T00:09:44.735Z,36.36
2023-05-07T00:10:44.711Z,35.02
2023-05-07T00:11:44.796Z,40.88
2023-05-07T00:12:44.737Z,38.38
2023-05-07T00:13:44.697Z,35.64
2023-05-07T00:14:44.700Z,35.89
2023-05-07T00:15:44.684Z,40.61
2023-05-07T00:16:44.719Z,36.58
2023-05-07T00:17:44.738Z,35.20
2023-05-07T00:18:44.673Z,40.54
2023-05-07T00:19:44.650Z,34.21
2023-05-07T00:20:44.642Z,33.96
2023-05-07T00:21:44.641Z,34.26
2023-05-07T00:22:44.605Z,34.97
2023-05-07T00:23:44.596Z,38.73
2023-05-07T00:24:44.591Z,35.44
2023-05-07T00:25:44.582Z,34.64
2023-05-07T00:26:44.582Z,34.58
2023-05-07T00:27:44.634Z,34.10
2023-05-07T00:28:44.555Z,34.45
2023-05-07T00:29:44.537Z,34.60
2023-05-07T00:30:44.524Z,34.58
2023-05-07T00:31:44.585Z,34.26
2023-05-07T00:32:44.526Z,35.75
2023-05-07T00:33:44.498Z,35.45
2023-05-07T00:34:44.525Z,35.50
2023-05-07T00:35:44.487Z,34.73
2023-05-07T00:36:44.491Z,34.72
2023-05-07T00:37:44.483Z,34.98
2023-05-07T00:38:44.447Z,36.29
2023-05-07T00:39:44.442Z,35.17
2023-05-07T00:40:44.435Z,34.56
2023-05-07T00:41:44.418Z,34.31
2023-05-07T00:42:44.423Z,39.76
2023-05-07T00:43:44.470Z,35.44
2023-05-07T00:44:44.394Z,34.23
2023-05-07T00:45:44.438Z,34.19
2023-05-07T00:46:45.374Z,34.78
2023-05-07T00:47:44.400Z,34.88
2023-05-07T00:48:44.324Z,34.46
2023-05-07T00:49:44.338Z,34.87
2023-05-07T00:50:44.337Z,34.50
2023-05-07T00:51:44.322Z,34.70
2023-05-07T00:52:44.302Z,34.81
2023-05-07T00:53:44.300Z,35.17
2023-05-07T00:54:44.292Z,34.27
2023-05-07T00:55:44.299Z,34.24
2023-05-07T00:56:44.309Z,34.69
2023-05-07T00:57:44.248Z,34.79
2023-05-07T00:58:44.348Z,34.28
2023-05-07T00:59:44.316Z,34.15
2023-05-07T01:00:44.223Z,33.93
2023-05-07T01:01:44.253Z,34.42
2023-05-07T01:02:44.345Z,34.22
2023-05-07T01:03:44.236Z,40.52
2023-05-07T01:04:44.267Z,35.04
2023-05-07T01:05:44.184Z,34.43
2023-05-07T01:06:44.167Z,34.11
2023-05-07T01:07:44.177Z,33.84
2023-05-07T01:08:44.164Z,33.62
2023-05-07T01:09:44.152Z,33.72
2023-05-07T01:10:44.131Z,34.67
2023-05-07T01:11:44.108Z,34.02
2023-05-07T01:12:44.116Z,33.62
2023-05-07T01:13:44.112Z,33.92
2023-05-07T01:14:44.093Z,34.48
2023-05-07T01:15:44.220Z,34.60
2023-05-07T01:16:44.094Z,33.63
2023-05-07T01:17:44.099Z,33.71
2023-05-07T01:18:44.090Z,34.28
2023-05-07T01:19:44.061Z,38.66
2023-05-07T01:20:44.038Z,35.55
2023-05-07T01:21:44.020Z,36.32
2023-05-07T01:22:44.050Z,35.29
2023-05-07T01:23:44.021Z,34.27
2023-05-07T01:24:43.990Z,33.89
2023-05-07T01:25:43.989Z,33.88
2023-05-07T01:26:43.967Z,35.29
2023-05-07T01:27:43.976Z,34.61
2023-05-07T01:28:43.970Z,34.65
2023-05-07T01:29:43.937Z,35.00
2023-05-07T01:30:43.934Z,35.11
2023-05-07T01:31:44.225Z,34.59
2023-05-07T01:32:43.977Z,33.90
2023-05-07T01:33:43.906Z,33.64
2023-05-07T01:34:43.888Z,33.82
2023-05-07T01:35:43.873Z,34.02
2023-05-07T01:36:43.880Z,34.35
2023-05-07T01:37:43.874Z,34.31
2023-05-07T01:38:43.868Z,34.64
2023-05-07T01:39:43.860Z,35.16
2023-05-07T01:40:43.826Z,37.11
2023-05-07T01:41:43.815Z,37.71
2023-05-07T01:42:43.804Z,36.88
2023-05-07T01:43:43.778Z,35.90
2023-05-07T01:44:43.760Z,34.89
2023-05-07T01:45:43.764Z,34.46
2023-05-07T01:46:43.797Z,34.46
2023-05-07T01:47:43.780Z,34.45
2023-05-07T01:48:43.741Z,34.21
2023-05-07T01:49:43.721Z,34.31
2023-05-07T01:50:43.723Z,33.77
2023-05-07T01:51:43.720Z,33.57
2023-05-07T01:52:43.744Z,34.16
2023-05-07T01:53:43.692Z,33.90
2023-05-07T01:54:43.666Z,33.83
2023-05-07T01:55:43.702Z,33.58
2023-05-07T01:56:43.680Z,34.31
2023-05-07T01:57:43.647Z,35.31
2023-05-07T01:58:43.642Z,33.63
2023-05-07T01:59:43.603Z,34.02
2023-05-07T02:00:43.604Z,34.90
2023-05-07T02:01:43.651Z,34.95
2023-05-07T02:02:43.724Z,34.81
2023-05-07T02:03:43.653Z,34.44
2023-05-07T02:04:43.559Z,33.90
2023-05-07T02:05:43.568Z,34.06
2023-05-07T02:06:43.558Z,33.68
2023-05-07T02:07:43.526Z,33.85
2023-05-07T02:08:43.522Z,35.54
2023-05-07T02:09:43.525Z,34.85
2023-05-07T02:10:43.543Z,39.44
2023-05-07T02:11:43.487Z,33.44
2023-05-07T02:12:43.537Z,33.98
2023-05-07T02:13:43.483Z,34.00
2023-05-07T02:14:43.476Z,34.44
2023-05-07T02:15:43.486Z,39.94
2023-05-07T02:16:43.471Z,33.81
2023-05-07T02:17:43.488Z,34.25
2023-05-07T02:18:43.432Z,34.21
2023-05-07T02:19:43.494Z,34.76
2023-05-07T02:20:43.433Z,35.37
2023-05-07T02:21:43.392Z,35.35
2023-05-07T02:22:43.398Z,42.75
2023-05-07T02:23:43.386Z,37.80
2023-05-07T02:24:43.394Z,34.76
2023-05-07T02:25:43.369Z,34.98
2023-05-07T02:26:43.359Z,34.89
2023-05-07T02:27:43.364Z,37.59
2023-05-07T02:28:43.334Z,35.01
2023-05-07T02:29:43.345Z,35.15
2023-05-07T02:30:43.344Z,34.99
2023-05-07T02:31:43.311Z,35.57
2023-05-07T02:32:43.350Z,35.67
2023-05-07T02:33:43.273Z,35.98
2023-05-07T02:34:43.287Z,36.81
2023-05-07T02:35:43.340Z,37.82
2023-05-07T02:36:43.250Z,37.55
2023-05-07T02:37:43.251Z,37.63
2023-05-07T02:38:43.234Z,40.02
2023-05-07T02:39:43.252Z,43.16
2023-05-07T02:40:43.237Z,38.47
2023-05-07T02:41:43.307Z,37.41
2023-05-07T02:42:43.173Z,38.57
2023-05-07T02:43:43.196Z,37.83
2023-05-07T02:44:43.186Z,37.57
2023-05-07T02:45:43.192Z,37.55
2023-05-07T02:46:43.131Z,40.61
2023-05-07T02:47:43.182Z,39.71
2023-05-07T02:48:43.132Z,38.98
2023-05-07T02:49:43.627Z,39.32
2023-05-07T02:50:43.146Z,42.06
2023-05-07T02:51:43.180Z,43.58
2023-05-07T02:52:43.111Z,44.88
2023-05-07T02:53:43.087Z,45.95
2023-05-07T02:54:43.081Z,46.34
2023-05-07T02:55:43.051Z,45.74
2023-05-07T02:56:43.023Z,46.71
2023-05-07T02:57:43.052Z,48.69
2023-05-07T02:58:43.032Z,49.80
2023-05-07T02:59:43.009Z,50.71
2023-05-07T03:00:42.991Z,47.60
2023-05-07T03:01:43.060Z,47.23
2023-05-07T03:02:43.025Z,49.02
2023-05-07T03:03:42.991Z,51.83
2023-05-07T03:04:42.971Z,48.26
2023-05-07T03:05:42.937Z,48.63
2023-05-07T03:06:43.959Z,47.80
2023-05-07T03:07:43.002Z,48.23
2023-05-07T03:08:42.921Z,49.67
2023-05-07T03:09:42.922Z,51.91
2023-05-07T03:10:42.947Z,50.00
2023-05-07T03:11:42.911Z,52.40
2023-05-07T03:12:42.928Z,54.17
2023-05-07T03:13:42.875Z,54.51
2023-05-07T03:14:42.866Z,49.30
2023-05-07T03:15:42.888Z,53.25
2023-05-07T03:16:42.872Z,52.31
2023-05-07T03:17:42.840Z,51.27
2023-05-07T03:18:42.892Z,49.43
2023-05-07T03:19:42.811Z,49.72
2023-05-07T03:20:42.821Z,49.40
2023-05-07T03:21:42.801Z,49.35
2023-05-07T03:22:42.792Z,50.52
2023-05-07T03:23:42.821Z,50.51
2023-05-07T03:24:43.756Z,49.30
2023-05-07T03:25:42.751Z,52.13
2023-05-07T03:26:42.759Z,54.16
2023-05-07T03:27:42.738Z,53.58
2023-05-07T03:28:42.738Z,50.99
2023-05-07T03:29:42.694Z,50.82
2023-05-07T03:30:42.706Z,50.11
2023-05-07T03:31:42.707Z,51.25
2023-05-07T03:32:42.703Z,49.90
2023-05-07T03:33:42.679Z,51.03
2023-05-07T03:34:42.658Z,48.36
2023-05-07T03:35:42.654Z,48.58
2023-05-07T03:36:42.623Z,47.60
2023-05-07T03:37:42.602Z,47.61
2023-05-07T03:38:42.635Z,48.71
2023-05-07T03:39:42.685Z,47.66
2023-05-07T03:40:42.598Z,48.55
2023-05-07T03:41:42.569Z,48.80
2023-05-07T03:42:42.581Z,47.40
2023-05-07T03:43:42.558Z,44.56
2023-05-07T03:44:42.560Z,48.02
2023-05-07T03:45:42.562Z,45.77
2023-05-07T03:46:42.567Z,45.96
2023-05-07T03:47:42.534Z,47.57
2023-05-07T03:48:42.518Z,46.14
2023-05-07T03:49:42.514Z,44.96
2023-05-07T03:50:42.539Z,47.26
2023-05-07T03:51:42.490Z,45.40
2023-05-07T03:52:42.514Z,51.43
2023-05-07T03:53:42.461Z,47.43
2023-05-07T03:54:42.446Z,46.62
2023-05-07T03:55:42.508Z,45.70
2023-05-07T03:56:42.426Z,46.84
2023-05-07T03:57:42.407Z,46.26
2023-05-07T03:58:42.413Z,46.80
2023-05-07T03:59:42.398Z,48.64
2023-05-07T04:00:42.378Z,47.43
2023-05-07T04:01:42.451Z,45.98
2023-05-07T04:02:42.542Z,46.24
2023-05-07T04:03:42.416Z,46.90
2023-05-07T04:04:42.345Z,45.51
2023-05-07T04:05:42.335Z,47.41
2023-05-07T04:06:42.357Z,42.94
2023-05-07T04:07:42.317Z,39.56
2023-05-07T04:08:42.313Z,45.64
2023-05-07T04:09:42.290Z,46.38
2023-05-07T04:10:42.279Z,45.18
2023-05-07T04:11:42.295Z,44.81
2023-05-07T04:12:42.278Z,45.98
2023-05-07T04:13:42.264Z,44.66
2023-05-07T04:14:42.229Z,46.39
2023-05-07T04:15:42.225Z,49.05
2023-05-07T04:16:42.283Z,47.68
2023-05-07T04:17:42.258Z,48.44
2023-05-07T04:18:42.223Z,48.18
2023-05-07T04:19:42.200Z,47.25
2023-05-07T04:20:42.179Z,46.45
2023-05-07T04:21:42.182Z,47.44
2023-05-07T04:22:42.177Z,47.65
2023-05-07T04:23:42.141Z,49.46
2023-05-07T04:24:42.175Z,49.21
2023-05-07T04:25:42.123Z,44.67
2023-05-07T04:26:42.122Z,48.42
2023-05-07T04:27:42.108Z,47.25
2023-05-07T04:28:42.123Z,46.15
2023-05-07T04:29:42.081Z,46.34
2023-05-07T04:30:42.067Z,47.97
2023-05-07T04:31:42.146Z,48.24
2023-05-07T04:32:42.111Z,48.26
2023-05-07T04:33:42.036Z,49.33
2023-05-07T04:34:42.023Z,47.43
2023-05-07T04:35:42.028Z,42.56
2023-05-07T04:36:42.047Z,45.66
2023-05-07T04:37:42.001Z,46.11
2023-05-07T04:38:41.997Z,44.54
2023-05-07T04:39:41.978Z,43.16
2023-05-07T04:40:41.976Z,44.35
2023-05-07T04:41:41.985Z,47.79
2023-05-07T04:42:41.948Z,43.73
2023-05-07T04:43:41.944Z,42.32
2023-05-07T04:44:41.916Z,44.07
2023-05-07T04:45:41.964Z,45.76
2023-05-07T04:46:41.913Z,48.49
2023-05-07T04:47:41.933Z,44.23
2023-05-07T04:48:41.894Z,43.51
2023-05-07T04:49:41.862Z,43.53
2023-05-07T04:50:41.893Z,42.22
2023-05-07T04:51:41.849Z,44.67
2023-05-07T04:52:41.845Z,42.95
2023-05-07T04:53:41.840Z,38.71
2023-05-07T04:54:41.866Z,38.25
2023-05-07T04:55:41.818Z,38.16
2023-05-07T04:56:41.814Z,40.04
2023-05-07T04:57:41.789Z,40.07
2023-05-07T04:58:41.779Z,38.12
2023-05-07T04:59:41.807Z,46.57
2023-05-07T05:00:41.783Z,44.56
2023-05-07T05:01:41.781Z,43.14
2023-05-07T05:02:41.798Z,45.71
2023-05-07T05:03:41.772Z,46.56
2023-05-07T05:04:41.749Z,45.55
2023-05-07T05:05:41.732Z,44.99
2023-05-07T05:06:41.715Z,42.87
2023-05-07T05:07:41.788Z,46.44
2023-05-07T05:08:41.722Z,47.42
2023-05-07T05:09:41.708Z,44.57
2023-05-07T05:10:41.670Z,47.84
2023-05-07T05:11:41.637Z,43.54
2023-05-07T05:12:41.655Z,43.43
2023-05-07T05:13:41.658Z,42.25
2023-05-07T05:14:41.606Z,39.78
2023-05-07T05:15:41.759Z,38.91
2023-05-07T05:16:41.756Z,42.21
2023-05-07T05:17:41.664Z,40.38
2023-05-07T05:18:41.606Z,43.16
2023-05-07T05:19:41.573Z,47.68
2023-05-07T05:20:41.576Z,44.91
2023-05-07T05:21:41.569Z,42.32
2023-05-07T05:22:41.591Z,44.06
2023-05-07T05:23:41.543Z,43.60
2023-05-07T05:24:41.542Z,47.92
2023-05-07T05:25:41.522Z,50.44
2023-05-07T05:26:41.487Z,48.66
2023-05-07T05:27:41.505Z,47.87
2023-05-07T05:28:41.477Z,48.47
2023-05-07T05:29:41.473Z,48.89
2023-05-07T05:30:41.442Z,46.60
2023-05-07T05:31:41.521Z,46.49
2023-05-07T05:32:42.468Z,50.84
2023-05-07T05:33:41.441Z,49.92
2023-05-07T05:34:41.458Z,45.18
2023-05-07T05:35:41.388Z,45.54
2023-05-07T05:36:41.439Z,44.31
2023-05-07T05:37:41.406Z,39.47
2023-05-07T05:38:41.387Z,47.30
2023-05-07T05:39:41.395Z,46.51
2023-05-07T05:40:41.352Z,46.39
2023-05-07T05:41:41.375Z,41.36
2023-05-07T05:42:41.349Z,47.02
2023-05-07T05:43:41.313Z,48.59
2023-05-07T05:44:41.341Z,41.58
2023-05-07T05:45:41.300Z,40.80
2023-05-07T05:46:41.356Z,43.44
2023-05-07T05:47:41.302Z,45.38
2023-05-07T05:48:41.272Z,46.14
2023-05-07T05:49:41.260Z,39.89
2023-05-07T05:50:41.252Z,38.14
2023-05-07T05:51:41.265Z,46.52
2023-05-07T05:52:41.219Z,46.92
2023-05-07T05:53:41.235Z,47.54
2023-05-07T05:54:41.258Z,47.06
2023-05-07T05:55:41.279Z,45.50
2023-05-07T05:56:42.446Z,43.74
2023-05-07T05:57:41.210Z,44.95
2023-05-07T05:58:41.241Z,43.97
2023-05-07T05:59:41.152Z,41.48
2023-05-07T06:00:41.212Z,43.01
2023-05-07T06:01:41.178Z,38.38
2023-05-07T06:02:41.229Z,38.67
2023-05-07T06:03:41.184Z,41.02
2023-05-07T06:04:41.147Z,46.02
2023-05-07T06:05:41.156Z,43.33
2023-05-07T06:06:41.074Z,46.56
2023-05-07T06:07:41.080Z,49.13
2023-05-07T06:08:41.067Z,46.17
2023-05-07T06:09:41.044Z,49.99
2023-05-07T06:10:41.067Z,47.90
2023-05-07T06:11:41.023Z,50.38
2023-05-07T06:12:43.913Z,41.79
2023-05-07T06:13:41.045Z,37.64
2023-05-07T06:14:41.025Z,44.12
2023-05-07T06:15:41.536Z,48.22
2023-05-07T06:16:41.090Z,44.17
2023-05-07T06:17:41.049Z,45.67
2023-05-07T06:18:40.949Z,44.79
2023-05-07T06:19:41.126Z,42.01
2023-05-07T06:20:40.919Z,46.51
2023-05-07T06:21:40.914Z,44.74
2023-05-07T06:22:41.860Z,41.41
2023-05-07T06:23:40.929Z,37.95
2023-05-07T06:24:40.899Z,46.46
2023-05-07T06:25:40.867Z,43.53
2023-05-07T06:26:41.864Z,36.40
2023-05-07T06:27:40.869Z,40.19
2023-05-07T06:28:40.882Z,45.85
2023-05-07T06:29:40.856Z,51.33
2023-05-07T06:30:40.842Z,49.31
2023-05-07T06:31:40.852Z,47.01
2023-05-07T06:32:40.833Z,42.95
2023-05-07T06:33:40.807Z,41.52
2023-05-07T06:34:40.779Z,40.23
2023-05-07T06:35:40.853Z,37.57
2023-05-07T06:36:40.760Z,43.78
2023-05-07T06:37:40.753Z,41.22
2023-05-07T06:38:40.769Z,45.71
2023-05-07T06:39:40.744Z,43.84
2023-05-07T06:40:40.740Z,43.10
2023-05-07T06:41:40.715Z,49.92
2023-05-07T06:42:40.721Z,47.21
2023-05-07T06:43:40.693Z,49.23
2023-05-07T06:44:40.677Z,44.99
2023-05-07T06:45:40.685Z,49.07
2023-05-07T06:46:40.788Z,49.36
2023-05-07T06:47:40.674Z,55.47
2023-05-07T06:48:40.633Z,48.98
2023-05-07T06:49:40.610Z,46.75
2023-05-07T06:50:40.624Z,48.82
2023-05-07T06:51:40.796Z,48.90
2023-05-07T06:52:40.596Z,50.21
2023-05-07T06:53:40.580Z,44.81
2023-05-07T06:54:40.569Z,49.06
2023-05-07T06:55:40.554Z,41.47
2023-05-07T06:56:40.550Z,43.85
2023-05-07T06:57:40.550Z,44.31
2023-05-07T06:58:40.515Z,40.43
2023-05-07T06:59:40.505Z,45.49
2023-05-07T07:00:40.518Z,43.70
2023-05-07T07:01:40.618Z,44.78
2023-05-07T07:02:40.575Z,48.18
2023-05-07T07:03:40.467Z,48.20
2023-05-07T07:04:40.474Z,46.82
2023-05-07T07:05:40.438Z,44.32
2023-05-07T07:06:40.435Z,48.03
2023-05-07T07:07:40.431Z,45.29
2023-05-07T07:08:40.409Z,40.47
2023-05-07T07:09:40.388Z,46.96
2023-05-07T07:10:40.402Z,44.82
2023-05-07T07:11:40.388Z,49.84
2023-05-07T07:12:40.377Z,43.20
2023-05-07T07:13:40.355Z,47.56
2023-05-07T07:14:40.342Z,46.93
2023-05-07T07:15:40.385Z,48.56
2023-05-07T07:16:40.338Z,41.22
2023-05-07T07:17:40.324Z,43.71
2023-05-07T07:18:40.306Z,45.59
2023-05-07T07:19:40.272Z,38.19
2023-05-07T07:20:40.286Z,40.35
2023-05-07T07:21:40.286Z,44.47
2023-05-07T07:22:40.260Z,46.77
2023-05-07T07:23:40.483Z,43.34
2023-05-07T07:24:40.259Z,46.97
2023-05-07T07:25:40.258Z,46.92
2023-05-07T07:26:40.192Z,47.02
2023-05-07T07:27:40.253Z,47.23
2023-05-07T07:28:40.194Z,46.55
2023-05-07T07:29:40.178Z,42.25
2023-05-07T07:30:40.174Z,47.48
2023-05-07T07:31:40.168Z,48.69
2023-05-07T07:32:40.170Z,45.89
2023-05-07T07:33:40.149Z,48.38
2023-05-07T07:34:40.126Z,47.33
2023-05-07T07:35:40.132Z,48.23
2023-05-07T07:36:46.116Z,46.98
2023-05-07T07:37:42.095Z,49.41
2023-05-07T07:38:40.092Z,51.00
2023-05-07T07:39:40.294Z,53.63
2023-05-07T07:40:40.064Z,46.86
2023-05-07T07:41:40.047Z,43.48
2023-05-07T07:42:40.075Z,45.41
2023-05-07T07:43:40.032Z,46.36
2023-05-07T07:44:40.040Z,44.66
2023-05-07T07:45:41.172Z,48.28
2023-05-07T07:46:41.025Z,48.83
2023-05-07T07:47:40.065Z,42.37
2023-05-07T07:48:39.987Z,48.10
2023-05-07T07:49:39.976Z,46.81
2023-05-07T07:50:45.436Z,46.09
2023-05-07T07:51:41.964Z,51.18
2023-05-07T07:52:39.948Z,50.06
2023-05-07T07:53:39.931Z,47.18
2023-05-07T07:54:39.920Z,50.26
2023-05-07T07:55:39.966Z,47.16
2023-05-07T07:56:39.910Z,50.32
2023-05-07T07:57:39.876Z,45.10
2023-05-07T07:58:39.875Z,46.99
2023-05-07T07:59:39.893Z,49.39
2023-05-07T08:00:39.843Z,44.90
2023-05-07T08:01:39.949Z,40.15
2023-05-07T08:02:39.903Z,41.80
2023-05-07T08:03:40.043Z,46.01
2023-05-07T08:04:39.926Z,47.50
2023-05-07T08:05:39.805Z,46.37
2023-05-07T08:06:39.779Z,45.21
2023-05-07T08:07:39.801Z,40.08
2023-05-07T08:08:39.820Z,44.80
2023-05-07T08:09:39.755Z,44.73
2023-05-07T08:10:39.751Z,48.07
2023-05-07T08:11:39.914Z,40.00
2023-05-07T08:12:39.769Z,48.40
2023-05-07T08:13:39.737Z,44.57
2023-05-07T08:14:39.736Z,41.41
2023-05-07T08:15:39.680Z,42.68
2023-05-07T08:16:39.709Z,44.60
2023-05-07T08:17:39.777Z,44.23
2023-05-07T08:18:39.670Z,39.65
2023-05-07T08:19:39.667Z,47.00
2023-05-07T08:20:39.651Z,46.04
2023-05-07T08:21:39.662Z,52.43
2023-05-07T08:22:39.668Z,41.08
2023-05-07T08:23:39.624Z,43.76
2023-05-07T08:24:39.602Z,43.92
2023-05-07T08:25:39.593Z,45.13
2023-05-07T08:26:39.618Z,50.33
2023-05-07T08:27:39.688Z,45.13
2023-05-07T08:28:39.560Z,43.71
2023-05-07T08:29:39.549Z,42.01
2023-05-07T08:30:39.552Z,46.76
2023-05-07T08:31:39.537Z,45.08
2023-05-07T08:32:39.580Z,43.01
2023-05-07T08:33:39.531Z,44.08
2023-05-07T08:34:39.512Z,42.30
2023-05-07T08:35:39.527Z,41.01
2023-05-07T08:36:39.498Z,39.92
2023-05-07T08:37:39.480Z,44.40
2023-05-07T08:38:39.472Z,45.09
2023-05-07T08:39:39.452Z,49.54
2023-05-07T08:40:39.439Z,49.76
2023-05-07T08:41:39.421Z,45.91
2023-05-07T08:42:39.405Z,44.12
2023-05-07T08:43:39.418Z,47.01
2023-05-07T08:44:39.380Z,41.76
2023-05-07T08:45:39.401Z,40.76
2023-05-07T08:46:39.445Z,39.27
2023-05-07T08:47:39.403Z,38.12
2023-05-07T08:48:39.376Z,40.96
2023-05-07T08:49:39.346Z,41.63
2023-05-07T08:50:39.347Z,39.72
2023-05-07T08:51:39.315Z,41.58
2023-05-07T08:52:39.305Z,44.59
2023-05-07T08:53:39.286Z,46.69
2023-05-07T08:54:39.301Z,50.41
2023-05-07T08:55:39.302Z,45.12
2023-05-07T08:56:39.270Z,40.75
2023-05-07T08:57:40.158Z,45.26
2023-05-07T08:58:40.241Z,45.23
2023-05-07T08:59:39.307Z,45.94
2023-05-07T09:00:39.216Z,47.93
2023-05-07T09:01:39.258Z,46.00
2023-05-07T09:02:39.236Z,42.70
2023-05-07T09:03:39.221Z,42.61
2023-05-07T09:04:39.181Z,45.57
2023-05-07T09:05:39.184Z,41.64
2023-05-07T09:06:39.173Z,47.98
2023-05-07T09:07:39.170Z,47.72
2023-05-07T09:08:39.149Z,46.67
2023-05-07T09:09:39.141Z,41.19
2023-05-07T09:10:39.103Z,48.49
2023-05-07T09:11:39.095Z,45.05
2023-05-07T09:12:39.126Z,45.33
2023-05-07T09:13:39.074Z,44.34
2023-05-07T09:14:39.053Z,49.62
2023-05-07T09:15:39.054Z,41.63
2023-05-07T09:16:39.143Z,40.74
2023-05-07T09:17:39.097Z,37.03
2023-05-07T09:18:39.037Z,41.11
2023-05-07T09:19:39.021Z,37.96
2023-05-07T09:20:39.007Z,41.72
2023-05-07T09:21:38.995Z,42.84
2023-05-07T09:22:38.979Z,39.23
2023-05-07T09:23:38.998Z,42.10
2023-05-07T09:24:38.994Z,48.66
2023-05-07T09:25:38.955Z,50.92
2023-05-07T09:26:38.992Z,49.68
2023-05-07T09:27:38.951Z,46.98
2023-05-07T09:28:38.942Z,44.90
2023-05-07T09:29:38.908Z,45.25
2023-05-07T09:30:38.914Z,43.11
2023-05-07T09:31:39.078Z,44.68
2023-05-07T09:32:38.991Z,43.37
2023-05-07T09:33:38.887Z,45.51
2023-05-07T09:34:38.869Z,41.16
2023-05-07T09:35:38.903Z,43.17
2023-05-07T09:36:38.850Z,44.29
2023-05-07T09:37:38.855Z,44.32
2023-05-07T09:38:38.826Z,42.94
2023-05-07T09:39:38.817Z,53.52
2023-05-07T09:40:38.816Z,41.19
2023-05-07T09:41:38.838Z,40.46
2023-05-07T09:42:38.817Z,45.78
2023-05-07T09:43:38.804Z,44.34
2023-05-07T09:44:38.785Z,45.67
2023-05-07T09:45:38.793Z,41.42
2023-05-07T09:46:38.779Z,40.83
2023-05-07T09:47:38.937Z,43.61
2023-05-07T09:48:38.742Z,43.36
2023-05-07T09:49:38.744Z,41.56
2023-05-07T09:50:38.719Z,38.22
2023-05-07T09:51:38.712Z,37.17
2023-05-07T09:52:38.692Z,42.81
2023-05-07T09:53:38.694Z,37.87
2023-05-07T09:54:38.695Z,43.40
2023-05-07T09:55:38.688Z,45.27
2023-05-07T09:56:38.672Z,39.02
2023-05-07T09:57:38.646Z,41.49
2023-05-07T09:58:38.633Z,41.63
2023-05-07T09:59:38.626Z,43.39
2023-05-07T10:00:38.636Z,43.26
2023-05-07T10:01:38.688Z,41.34
2023-05-07T10:02:38.678Z,39.51
2023-05-07T10:03:39.857Z,38.71
2023-05-07T10:04:38.571Z,38.33
2023-05-07T10:05:38.607Z,46.53
2023-05-07T10:06:38.581Z,45.64
2023-05-07T10:07:38.571Z,42.95
2023-05-07T10:08:38.622Z,43.20
2023-05-07T10:09:38.572Z,44.48
2023-05-07T10:10:38.597Z,45.76
2023-05-07T10:11:38.526Z,40.12
2023-05-07T10:12:38.585Z,42.15
2023-05-07T10:13:38.496Z,40.49
2023-05-07T10:14:38.501Z,42.64
2023-05-07T10:15:38.487Z,38.96
2023-05-07T10:16:38.473Z,49.94
2023-05-07T10:17:38.520Z,45.43
2023-05-07T10:18:38.492Z,42.38
2023-05-07T10:19:38.569Z,43.60
2023-05-07T10:20:38.455Z,39.96
2023-05-07T10:21:38.425Z,42.95
2023-05-07T10:22:38.403Z,39.37
2023-05-07T10:23:38.401Z,38.51
2023-05-07T10:24:38.424Z,45.29
2023-05-07T10:25:38.391Z,45.76
2023-05-07T10:26:38.389Z,39.23
2023-05-07T10:27:38.363Z,42.27
2023-05-07T10:28:38.470Z,41.73
2023-05-07T10:29:38.392Z,43.17
2023-05-07T10:30:38.687Z,38.10
2023-05-07T10:31:38.383Z,39.31
2023-05-07T10:32:38.406Z,45.30
2023-05-07T10:33:38.345Z,38.65
2023-05-07T10:34:38.319Z,42.94
2023-05-07T10:35:38.377Z,39.68
2023-05-07T10:36:38.651Z,40.87
2023-05-07T10:37:39.278Z,45.68
2023-05-07T10:38:38.263Z,49.32
2023-05-07T10:39:38.252Z,46.02
2023-05-07T10:40:38.230Z,43.98
2023-05-07T10:41:38.331Z,41.06
2023-05-07T10:42:38.213Z,40.62
2023-05-07T10:43:38.215Z,42.93
2023-05-07T10:44:38.245Z,41.57
2023-05-07T10:45:38.227Z,41.48
2023-05-07T10:46:39.014Z,39.32
2023-05-07T10:47:38.236Z,41.71
2023-05-07T10:48:38.192Z,38.15
2023-05-07T10:49:38.165Z,38.23
2023-05-07T10:50:38.228Z,38.56
2023-05-07T10:51:38.180Z,40.05
2023-05-07T10:52:38.165Z,45.69
2023-05-07T10:53:38.138Z,43.99
2023-05-07T10:54:38.144Z,41.38
2023-05-07T10:55:38.120Z,37.39
2023-05-07T10:56:38.120Z,36.27
2023-05-07T10:57:38.112Z,40.70
2023-05-07T10:58:38.070Z,39.23
2023-05-07T10:59:38.087Z,44.47
2023-05-07T11:00:39.428Z,39.64
2023-05-07T11:01:39.173Z,41.34
2023-05-07T11:02:38.053Z,37.75
2023-05-07T11:03:38.016Z,38.57
2023-05-07T11:04:38.036Z,44.73
2023-05-07T11:05:38.726Z,44.75
2023-05-07T11:06:38.997Z,43.47
2023-05-07T11:07:38.068Z,41.51
2023-05-07T11:08:37.960Z,39.58
2023-05-07T11:09:37.960Z,39.78
2023-05-07T11:10:37.938Z,43.82
2023-05-07T11:11:38.159Z,45.83
2023-05-07T11:12:38.148Z,45.36
2023-05-07T11:13:37.935Z,43.54
2023-05-07T11:14:37.920Z,42.59
2023-05-07T11:15:37.919Z,39.62
2023-05-07T11:16:38.178Z,44.66
2023-05-07T11:17:37.906Z,44.32
2023-05-07T11:18:37.864Z,46.76
2023-05-07T11:19:37.846Z,45.63
2023-05-07T11:20:37.912Z,42.90
2023-05-07T11:21:37.934Z,42.58
2023-05-07T11:22:37.816Z,40.84
2023-05-07T11:23:37.887Z,43.98
2023-05-07T11:24:37.804Z,40.91
2023-05-07T11:25:37.809Z,40.22
2023-05-07T11:26:37.791Z,42.17
2023-05-07T11:27:37.753Z,43.66
2023-05-07T11:28:37.765Z,42.35
2023-05-07T11:29:37.756Z,41.08
2023-05-07T11:30:37.822Z,40.42
2023-05-07T11:31:37.778Z,38.69
2023-05-07T11:32:37.724Z,39.61
2023-05-07T11:33:37.722Z,38.52
2023-05-07T11:34:37.702Z,47.19
2023-05-07T11:35:39.187Z,40.65
2023-05-07T11:36:37.692Z,39.88
2023-05-07T11:37:37.675Z,39.09
2023-05-07T11:38:37.672Z,41.12
2023-05-07T11:39:37.750Z,44.61
2023-05-07T11:40:37.656Z,43.44
2023-05-07T11:41:37.630Z,47.27
2023-05-07T11:42:37.652Z,46.02
2023-05-07T11:43:37.658Z,45.21
2023-05-07T11:44:37.785Z,48.38
2023-05-07T11:45:37.645Z,45.17
2023-05-07T11:46:37.578Z,41.56
2023-05-07T11:47:37.678Z,41.69
2023-05-07T11:48:37.576Z,41.55
2023-05-07T11:49:37.578Z,41.78
2023-05-07T11:50:37.554Z,44.08
2023-05-07T11:51:37.533Z,39.11
2023-05-07T11:52:37.527Z,42.17
2023-05-07T11:53:37.497Z,44.96
2023-05-07T11:54:37.525Z,38.03
2023-05-07T11:55:37.524Z,42.70
2023-05-07T11:56:37.495Z,44.51
2023-05-07T11:57:37.476Z,44.62
2023-05-07T11:58:37.497Z,45.32
2023-05-07T11:59:37.500Z,43.87
2023-05-07T12:00:37.437Z,43.60
2023-05-07T12:01:37.426Z,43.79
2023-05-07T12:02:37.473Z,37.18
2023-05-07T12:03:37.492Z,40.59
2023-05-07T12:04:37.461Z,40.37
2023-05-07T12:05:37.402Z,41.81
2023-05-07T12:06:37.382Z,44.07
2023-05-07T12:07:37.403Z,38.88
2023-05-07T12:08:37.377Z,42.64
2023-05-07T12:09:38.359Z,38.62
2023-05-07T12:10:37.397Z,38.76
2023-05-07T12:11:37.327Z,43.16
2023-05-07T12:12:37.342Z,40.88
2023-05-07T12:13:37.354Z,38.39
2023-05-07T12:14:37.446Z,44.47
2023-05-07T12:15:37.290Z,37.39
2023-05-07T12:16:37.304Z,37.27
2023-05-07T12:17:37.332Z,44.64
2023-05-07T12:18:37.262Z,40.30
2023-05-07T12:19:37.263Z,37.56
2023-05-07T12:20:37.248Z,37.48
2023-05-07T12:21:37.223Z,42.18
2023-05-07T12:22:37.224Z,46.36
2023-05-07T12:23:37.211Z,43.53
2023-05-07T12:24:37.223Z,41.63
2023-05-07T12:25:37.207Z,40.17
2023-05-07T12:26:37.161Z,42.14
2023-05-07T12:27:37.172Z,40.23
2023-05-07T12:28:37.187Z,43.47
2023-05-07T12:29:37.152Z,45.59
2023-05-07T12:30:37.183Z,42.56
2023-05-07T12:31:37.181Z,44.75
2023-05-07T12:32:37.143Z,39.05
2023-05-07T12:33:37.307Z,38.93
2023-05-07T12:34:37.088Z,39.81
2023-05-07T12:35:37.085Z,40.18
2023-05-07T12:36:37.094Z,37.62
2023-05-07T12:37:37.057Z,37.83
2023-05-07T12:38:37.050Z,40.04
2023-05-07T12:39:37.057Z,43.25
2023-05-07T12:40:37.058Z,38.24
2023-05-07T12:41:37.148Z,42.77
2023-05-07T12:42:37.052Z,41.94
2023-05-07T12:43:37.026Z,49.00
2023-05-07T12:44:37.007Z,39.68
2023-05-07T12:45:36.985Z,38.72
2023-05-07T12:46:37.033Z,40.56
2023-05-07T12:47:37.053Z,42.59
2023-05-07T12:48:37.029Z,43.80
2023-05-07T12:49:36.985Z,43.71
2023-05-07T12:50:36.976Z,41.28
2023-05-07T12:51:36.977Z,42.70
2023-05-07T12:52:36.923Z,43.95