createdAt,value
2018-07-28T00:02:14.348Z,99732.17
2018-07-28T00:04:46.673Z,99725.20
2018-07-28T00:07:15.387Z,99717.02
2018-07-28T00:09:44.098Z,99721.06
2018-07-28T00:12:12.800Z,99719.32
2018-07-28T00:14:42.170Z,99721.29
2018-07-28T00:17:10.945Z,99721.91
2018-07-28T00:19:39.991Z,99716.00
2018-07-28T00:22:08.983Z,99711.66
2018-07-28T00:24:37.766Z,99707.30
2018-07-28T00:27:06.543Z,99708.95
2018-07-28T00:29:35.912Z,99714.25
2018-07-28T00:32:05.475Z,99709.67
2018-07-28T00:34:34.340Z,99715.59
2018-07-28T00:37:03.272Z,99706.78
2018-07-28T00:39:32.112Z,99708.97
2018-07-28T00:42:07.719Z,99701.02
2018-07-28T00:44:36.388Z,99698.36
2018-07-28T00:47:05.379Z,99701.98
2018-07-28T00:49:34.163Z,99698.16
2018-07-28T00:52:03.918Z,99692.02
2018-07-28T00:54:37.698Z,99691.51
2018-07-28T00:57:06.439Z,99687.47
2018-07-28T00:59:35.241Z,99685.94
2018-07-28T01:02:09.969Z,99680.73
2018-07-28T01:04:38.922Z,99682.52
2018-07-28T01:07:13.989Z,99684.78
2018-07-28T01:09:43.177Z,99675.44
2018-07-28T01:12:12.058Z,99671.50
2018-07-28T01:14:40.769Z,99669.82
2018-07-28T01:17:10.091Z,99667.12
2018-07-28T01:19:38.847Z,99665.25
2018-07-28T01:22:07.580Z,99660.81
2018-07-28T01:24:36.646Z,99655.19
2018-07-28T01:27:05.464Z,99653.22
2018-07-28T01:29:34.334Z,99652.71
2018-07-28T01:32:05.496Z,99650.13
2018-07-28T01:34:38.138Z,99646.91
2018-07-28T01:37:06.797Z,99647.64
2018-07-28T01:39:35.767Z,99651.58
2018-07-28T01:42:06.423Z,99648.16
2018-07-28T01:44:35.205Z,99652.17
2018-07-28T01:47:09.912Z,99648.96
2018-07-28T01:49:38.772Z,99649.39
2018-07-28T01:52:07.753Z,99650.30
2018-07-28T01:54:36.826Z,99651.47
2018-07-28T01:57:05.861Z,99642.53
2018-07-28T01:59:34.652Z,99647.31
2018-07-28T02:02:04.566Z,99652.81
2018-07-28T02:04:33.716Z,99651.88
2018-07-28T02:07:02.560Z,99649.98
2018-07-28T02:09:31.335Z,99651.80
2018-07-28T02:12:00.594Z,99644.17
2018-07-28T02:14:29.405Z,99638.89
2018-07-28T02:17:05.169Z,99634.42
2018-07-28T02:19:34.339Z,99626.14
2018-07-28T02:22:04.953Z,99631.53
2018-07-28T02:24:34.119Z,99630.91
2018-07-28T02:27:04.784Z,99635.61
2018-07-28T02:29:33.769Z,99626.48
2018-07-28T02:32:06.511Z,99631.68
2018-07-28T02:34:35.610Z,99625.31
2018-07-28T02:37:04.558Z,99629.16
2018-07-28T02:39:33.328Z,99624.52
2018-07-28T02:42:07.529Z,99627.58
2018-07-28T02:44:36.613Z,99626.73
2018-07-28T02:47:05.528Z,99626.22
2018-07-28T02:49:34.341Z,99620.11
2018-07-28T02:52:04.355Z,99622.78
2018-07-28T02:54:35.226Z,99623.78
2018-07-28T02:57:04.530Z,99615.31
2018-07-28T02:59:34.452Z,99618.84
2018-07-28T03:02:04.528Z,99612.72
2018-07-28T03:04:33.895Z,99611.80
2018-07-28T03:07:14.181Z,99612.64
2018-07-28T03:09:43.161Z,99610.45
2018-07-28T03:12:14.306Z,99611.80
2018-07-28T03:14:51.832Z,99603.30
2018-07-28T03:17:21.004Z,99611.77
2018-07-28T03:19:56.010Z,99606.98
2018-07-28T03:22:25.611Z,99606.15
2018-07-28T03:24:59.377Z,99619.33
2018-07-28T03:27:28.364Z,99623.70
2018-07-28T03:29:57.390Z,99641.25
2018-07-28T03:32:26.986Z,99666.62
2018-07-28T03:34:56.204Z,99663.27
2018-07-28T03:37:25.639Z,99653.16
2018-07-28T03:39:59.032Z,99665.34
2018-07-28T03:42:28.070Z,99666.50
2018-07-28T03:44:57.041Z,99638.00
2018-07-28T03:47:26.024Z,99638.47
2018-07-28T03:49:54.777Z,99660.69
2018-07-28T03:52:24.539Z,99666.79
2018-07-28T03:54:53.972Z,99669.61
2018-07-28T03:57:24.462Z,99674.17
2018-07-28T03:59:53.204Z,99670.45
2018-07-28T04:02:22.573Z,99652.81
2018-07-28T04:04:51.598Z,99655.09
2018-07-28T04:07:26.476Z,99646.59
2018-07-28T04:09:55.571Z,99644.98
2018-07-28T04:12:24.388Z,99634.16
2018-07-28T04:14:53.271Z,99632.72
2018-07-28T04:17:22.603Z,99634.39
2018-07-28T04:19:51.804Z,99631.77
2018-07-28T04:22:21.236Z,99634.19
2018-07-28T04:24:50.616Z,99632.56
2018-07-28T04:27:20.259Z,99632.19
2018-07-28T04:29:49.558Z,99618.37
2018-07-28T04:32:18.599Z,99621.99
2018-07-28T04:34:47.650Z,99630.19
2018-07-28T04:37:16.415Z,99628.41
2018-07-28T04:39:45.808Z,99617.88
2018-07-28T04:42:19.734Z,99624.94
2018-07-28T04:44:49.272Z,99623.13
2018-07-28T04:47:18.832Z,99617.38
2018-07-28T04:49:48.114Z,99609.03
2018-07-28T04:52:18.836Z,99612.30
2018-07-28T04:54:50.822Z,99615.91
2018-07-28T04:57:19.641Z,99616.67
2018-07-28T04:59:57.372Z,99603.14
2018-07-28T05:02:27.635Z,99593.98
2018-07-28T05:04:57.362Z,99596.41
2018-07-28T05:07:26.935Z,99597.17
2018-07-28T05:09:56.050Z,99606.08
2018-07-28T05:12:32.047Z,99641.96
2018-07-28T05:15:01.557Z,99646.84
2018-07-28T05:17:30.453Z,99613.42
2018-07-28T05:20:05.363Z,99608.72
2018-07-28T05:22:34.331Z,99613.64
2018-07-28T05:25:03.859Z,99614.66
2018-07-28T05:27:33.251Z,99631.44
2018-07-28T05:30:03.602Z,99622.30
2018-07-28T05:32:32.831Z,99622.53
2018-07-28T05:35:02.177Z,99631.23
2018-07-28T05:37:30.965Z,99649.30
2018-07-28T05:40:07.331Z,99627.63
2018-07-28T05:42:36.296Z,99612.77
2018-07-28T05:45:05.984Z,99629.77
2018-07-28T05:47:41.309Z,99638.88
2018-07-28T05:50:10.976Z,99628.55
2018-07-28T05:55:16.005Z,99628.84
2018-07-28T05:57:45.302Z,99616.05
2018-07-28T06:00:14.448Z,99593.40
2018-07-28T06:02:43.443Z,99590.55
2018-07-28T06:05:12.528Z,99610.77
2018-07-28T06:07:41.679Z,99627.59
2018-07-28T06:10:18.138Z,99590.28
2018-07-28T06:12:47.289Z,99612.16
2018-07-28T06:15:16.741Z,99616.11
2018-07-28T06:17:50.757Z,99626.58
2018-07-28T06:20:20.077Z,99653.66
2018-07-28T06:22:48.843Z,99736.56
2018-07-28T06:25:18.410Z,99789.39
2018-07-28T06:27:47.415Z,99728.11
2018-07-28T06:30:16.831Z,99712.60
2018-07-28T06:32:48.320Z,99723.12
2018-07-28T06:35:18.519Z,99716.12
2018-07-28T06:37:54.084Z,99736.94
2018-07-28T06:40:23.078Z,99742.03
2018-07-28T06:42:51.964Z,99762.80
2018-07-28T06:45:21.019Z,99755.88
2018-07-28T06:47:50.235Z,99751.84
2018-07-28T06:50:21.569Z,99745.12
2018-07-28T06:52:51.245Z,99743.39
2018-07-28T06:55:20.266Z,99740.78
2018-07-28T06:57:49.335Z,99751.61
2018-07-28T07:00:18.490Z,99741.80
2018-07-28T07:02:47.437Z,99744.23
2018-07-28T07:05:18.203Z,99735.87
2018-07-28T07:07:46.985Z,99742.59
2018-07-28T07:10:16.840Z,99740.07
2018-07-28T07:12:52.363Z,99745.34
2018-07-28T07:15:21.551Z,99746.78
2018-07-28T07:17:52.199Z,99745.21
2018-07-28T07:20:21.084Z,99742.09
2018-07-28T07:22:56.443Z,99744.83
2018-07-28T07:25:25.423Z,99739.42
2018-07-28T07:27:54.697Z,99746.95
2018-07-28T07:30:25.233Z,99741.02
2018-07-28T07:32:54.386Z,99740.98
2018-07-28T07:35:23.488Z,99737.06
2018-07-28T07:37:52.338Z,99737.22
2018-07-28T07:40:21.693Z,99738.19
2018-07-28T07:42:51.230Z,99734.69
2018-07-28T07:45:24.714Z,99729.41
2018-07-28T07:47:54.415Z,99727.34
2018-07-28T07:50:24.040Z,99734.95
2018-07-28T07:52:53.123Z,99735.37
2018-07-28T07:55:24.754Z,99737.91
2018-07-28T07:57:54.056Z,99739.58
2018-07-28T08:00:24.144Z,99736.19
2018-07-28T08:02:53.567Z,99729.55
2018-07-28T08:05:22.666Z,99722.59
2018-07-28T08:07:52.074Z,99712.37
2018-07-28T08:10:21.578Z,99705.69
2018-07-28T08:12:50.553Z,99697.52
2018-07-28T08:15:26.119Z,99693.66
2018-07-28T08:17:59.975Z,99675.30
2018-07-28T08:20:30.085Z,99694.83
2018-07-28T08:22:59.384Z,99722.03
2018-07-28T08:27:35.535Z,99731.69
2018-07-28T08:32:48.484Z,99753.47
2018-07-28T08:35:17.378Z,99757.13
2018-07-28T08:37:46.371Z,99744.63
2018-07-28T08:40:15.555Z,99738.20
2018-07-28T08:42:44.457Z,99731.88
2018-07-28T08:45:17.306Z,99730.32
2018-07-28T08:47:53.193Z,99744.92
2018-07-28T08:50:22.241Z,99769.53
2018-07-28T08:52:51.468Z,99770.05
2018-07-28T08:55:20.685Z,99789.47
2018-07-28T08:57:54.151Z,99796.83
2018-07-28T09:00:28.488Z,99795.80
2018-07-28T09:03:03.786Z,99792.48
2018-07-28T09:05:33.209Z,99788.55
2018-07-28T09:08:04.260Z,99791.59
2018-07-28T09:10:34.036Z,99790.31
2018-07-28T09:13:02.876Z,99792.72
2018-07-28T09:15:35.822Z,99795.20
2018-07-28T09:18:06.780Z,99787.20
2018-07-28T09:20:35.968Z,99789.18
2018-07-28T09:23:08.419Z,99788.69
2018-07-28T09:25:37.608Z,99787.96
2018-07-28T09:28:06.373Z,99783.22
2018-07-28T09:30:35.308Z,99780.53
2018-07-28T09:33:05.081Z,99777.23
2018-07-28T09:35:37.557Z,99782.36
2018-07-28T09:38:06.710Z,99785.23
2018-07-28T09:40:37.347Z,99789.38
2018-07-28T09:43:06.725Z,99792.78
2018-07-28T09:45:36.358Z,99790.70
2018-07-28T09:48:09.539Z,99800.70
2018-07-28T09:50:38.449Z,99802.09
2018-07-28T09:53:08.669Z,99804.95
2018-07-28T09:55:38.439Z,99811.63
2018-07-28T09:58:07.851Z,99812.25
2018-07-28T10:00:42.016Z,99812.90
2018-07-28T10:03:11.259Z,99810.02
2018-07-28T10:05:40.432Z,99812.06
2018-07-28T10:08:10.221Z,99820.19
2018-07-28T10:10:39.117Z,99820.66
2018-07-28T10:13:10.193Z,99814.11
2018-07-28T10:15:44.349Z,99813.44
2018-07-28T10:18:14.497Z,99818.29
2018-07-28T10:20:43.800Z,99817.71
2018-07-28T10:23:15.304Z,99821.02
2018-07-28T10:25:44.793Z,99815.03
2018-07-28T10:28:13.843Z,99811.80
2018-07-28T10:30:48.991Z,99815.95
2018-07-28T10:33:31.586Z,99818.19
2018-07-28T10:36:07.340Z,99820.62
2018-07-28T10:38:39.151Z,99823.00
2018-07-28T10:41:08.288Z,99817.70
2018-07-28T10:43:38.225Z,99809.58
2018-07-28T10:46:07.718Z,99810.53
2018-07-28T10:48:42.049Z,99814.24
2018-07-28T10:51:11.209Z,99817.99
2018-07-28T10:53:41.545Z,99820.65
2018-07-28T10:56:12.886Z,99814.88
2018-07-28T10:58:43.669Z,99814.12
2018-07-28T11:01:14.340Z,99814.34
2018-07-28T11:03:43.765Z,99813.03
2018-07-28T11:06:13.573Z,99809.72
2018-07-28T11:08:43.592Z,99824.50
2018-07-28T11:11:15.044Z,99826.23
2018-07-28T11:13:50.042Z,99822.42
2018-07-28T11:16:20.519Z,99825.37
2018-07-28T11:18:51.235Z,99823.83
2018-07-28T11:21:20.249Z,99816.95
2018-07-28T11:23:56.294Z,99815.40
2018-07-28T11:26:25.262Z,99817.91
2018-07-28T11:28:55.313Z,99817.63
2018-07-28T11:31:35.999Z,99817.84
2018-07-28T11:34:19.088Z,99810.72
2018-07-28T11:37:03.645Z,99808.68
2018-07-28T11:39:44.047Z,99807.11
2018-07-28T11:42:23.841Z,99807.55
2018-07-28T11:45:08.977Z,99803.66
2018-07-28T11:47:44.631Z,99795.11
2018-07-28T11:50:28.353Z,99789.39
2018-07-28T11:52:57.975Z,99793.94
2018-07-28T11:55:27.061Z,99796.08
2018-07-28T11:57:57.368Z,99784.66
2018-07-28T12:00:27.536Z,99785.78
2018-07-28T12:02:59.279Z,99781.23
2018-07-28T12:05:30.367Z,99786.72
2018-07-28T12:08:05.664Z,99778.32
2018-07-28T12:10:41.798Z,99771.02
2018-07-28T12:13:12.247Z,99774.84
2018-07-28T12:15:42.264Z,99771.42
2018-07-28T12:18:11.286Z,99787.19
2018-07-28T12:20:40.610Z,99786.25
2018-07-28T12:23:12.700Z,99794.22
2018-07-28T12:25:41.961Z,99789.48
2018-07-28T12:28:19.253Z,99798.52
2018-07-28T12:30:51.527Z,99800.22
2018-07-28T12:33:20.760Z,99792.41
2018-07-28T12:35:54.150Z,99796.73
2018-07-28T12:38:22.962Z,99791.62
2018-07-28T12:40:58.784Z,99808.48
2018-07-28T12:43:28.131Z,99803.34
2018-07-28T12:48:35.417Z,99798.08
2018-07-28T12:51:09.871Z,99800.70
2018-07-28T12:53:39.361Z,99794.33
2018-07-28T12:56:11.920Z,99796.29
2018-07-28T12:58:41.319Z,99796.51
2018-07-28T13:03:58.063Z,99803.69
2018-07-28T13:06:28.383Z,99792.91
2018-07-28T13:08:57.346Z,99795.98
2018-07-28T13:11:27.970Z,99799.55
2018-07-28T13:13:57.372Z,99802.18
2018-07-28T13:16:29.026Z,99796.58
2018-07-28T13:18:58.088Z,99798.17
2018-07-28T13:21:28.465Z,99801.17
2018-07-28T13:23:58.245Z,99806.58
2018-07-28T13:26:34.729Z,99795.78
2018-07-28T13:29:05.317Z,99791.61
2018-07-28T13:31:34.617Z,99801.91
2018-07-28T13:34:04.356Z,99798.60
2018-07-28T13:36:33.810Z,99805.96
2018-07-28T13:39:03.059Z,99816.46
2018-07-28T13:41:36.479Z,99811.51
2018-07-28T13:44:06.898Z,99823.31
2018-07-28T13:46:35.672Z,99814.47
2018-07-28T13:49:19.335Z,99809.39
2018-07-28T13:51:49.914Z,99822.87
2018-07-28T13:54:20.312Z,99827.91
2018-07-28T13:56:49.245Z,99822.62
2018-07-28T13:59:19.815Z,99830.58
2018-07-28T14:01:49.528Z,99836.51
2018-07-28T14:04:18.988Z,99823.07
2018-07-28T14:06:54.230Z,99816.03
2018-07-28T14:09:24.986Z,99800.14
2018-07-28T14:11:54.586Z,99806.97
2018-07-28T14:14:23.692Z,99813.00
2018-07-28T14:16:59.012Z,99819.60
2018-07-28T14:19:29.582Z,99820.43
2018-07-28T14:21:59.172Z,99815.38
2018-07-28T14:24:28.381Z,99821.02
2018-07-28T14:26:57.450Z,99840.48
2018-07-28T14:29:27.042Z,99834.70
2018-07-28T14:34:36.675Z,99820.37
2018-07-28T14:37:05.382Z,99825.23
2018-07-28T14:39:34.304Z,99830.21
2018-07-28T14:42:07.820Z,99838.48
2018-07-28T14:44:36.586Z,99835.82
2018-07-28T14:47:07.092Z,99843.11
2018-07-28T14:49:35.776Z,99841.51
2018-07-28T14:52:06.759Z,99848.23
2018-07-28T14:54:41.272Z,99845.33
2018-07-28T14:57:09.868Z,99850.95
2018-07-28T14:59:38.816Z,99857.94
2018-07-28T15:02:07.963Z,99855.50
2018-07-28T15:04:37.171Z,99855.29
2018-07-28T15:07:06.101Z,99858.22
2018-07-28T15:09:37.779Z,99860.28
2018-07-28T15:12:06.425Z,99851.67
2018-07-28T15:14:35.373Z,99855.59
2018-07-28T15:17:04.236Z,99873.05
2018-07-28T15:22:12.391Z,99861.14
2018-07-28T15:24:44.524Z,99867.65
2018-07-28T15:27:13.125Z,99870.23
2018-07-28T15:29:41.959Z,99869.88
2018-07-28T15:32:10.548Z,99877.95
2018-07-28T15:34:44.123Z,99892.55
2018-07-28T15:37:13.012Z,99872.13
2018-07-28T15:39:41.759Z,99875.09
2018-07-28T15:42:10.628Z,99881.08
2018-07-28T15:44:39.470Z,99874.56
2018-07-28T15:47:08.046Z,99886.68
2018-07-28T15:49:36.753Z,99887.16
2018-07-28T15:52:07.286Z,99890.97
2018-07-28T15:54:35.817Z,99879.22
2018-07-28T15:57:04.458Z,99882.49
2018-07-28T15:59:33.504Z,99887.05
2018-07-28T16:02:03.891Z,99899.16
2018-07-28T16:04:32.418Z,99891.97
2018-07-28T16:07:03.943Z,99896.07
2018-07-28T16:09:32.531Z,99904.30
2018-07-28T16:12:06.890Z,99912.42
2018-07-28T16:14:35.474Z,99913.90
2018-07-28T16:17:04.143Z,99921.81
2018-07-28T16:19:33.101Z,99914.68
2018-07-28T16:22:03.559Z,99910.33
2018-07-28T16:24:32.208Z,99913.48
2018-07-28T16:27:02.107Z,99917.31
2018-07-28T16:29:31.539Z,99922.80
2018-07-28T16:32:00.789Z,99909.45
2018-07-28T16:34:36.871Z,99923.80
2018-07-28T16:37:05.647Z,99920.48
2018-07-28T16:39:38.167Z,99931.55
2018-07-28T16:42:07.008Z,99930.84
2018-07-28T16:44:35.643Z,99932.89
2018-07-28T16:47:04.600Z,99925.64
2018-07-28T16:49:33.542Z,99932.61
2018-07-28T16:52:08.767Z,99930.19
2018-07-28T16:54:37.283Z,99936.05
2018-07-28T16:57:06.289Z,99935.63
2018-07-28T16:59:34.864Z,99936.44
2018-07-28T17:02:08.933Z,99942.27
2018-07-28T17:04:37.590Z,99950.08
2018-07-28T17:07:06.986Z,99960.78
2018-07-28T17:09:35.873Z,99962.37
2018-07-28T17:12:05.993Z,99959.98
2018-07-28T17:14:34.869Z,99968.37
2018-07-28T17:17:03.912Z,99965.77
2018-07-28T17:19:33.067Z,99974.30
2018-07-28T17:22:04.114Z,99976.58
2018-07-28T17:24:33.035Z,99971.23
2018-07-28T17:27:02.031Z,99972.28
2018-07-28T17:29:30.648Z,99980.92
2018-07-28T17:31:59.880Z,99979.91
2018-07-28T17:34:35.535Z,99987.63
2018-07-28T17:37:04.482Z,99988.14
2018-07-28T17:39:35.391Z,99992.61
2018-07-28T17:42:10.140Z,99995.20
2018-07-28T17:44:38.774Z,100002.80
2018-07-28T17:47:07.578Z,100000.50
2018-07-28T17:49:36.165Z,100005.28
2018-07-28T17:52:10.172Z,100008.59
2018-07-28T17:54:46.633Z,100009.05
2018-07-28T17:57:17.317Z,100016.55
2018-07-28T17:59:53.264Z,100015.19
2018-07-28T18:02:22.155Z,100015.36
2018-07-28T18:04:50.842Z,100024.63
2018-07-28T18:07:19.483Z,100031.05
2018-07-28T18:09:48.330Z,100029.59
2018-07-28T18:12:17.291Z,100030.14
2018-07-28T18:14:46.140Z,100038.25
2018-07-28T18:17:16.034Z,100043.97
2018-07-28T18:19:44.626Z,100054.80
2018-07-28T18:22:18.365Z,100050.67
2018-07-28T18:24:49.288Z,100053.63
2018-07-28T18:27:19.174Z,100056.39
2018-07-28T18:29:49.196Z,100058.59
2018-07-28T18:32:22.137Z,100060.56
2018-07-28T18:34:52.025Z,100063.98
2018-07-28T18:37:28.322Z,100066.06
2018-07-28T18:39:57.139Z,100072.04
2018-07-28T18:42:25.693Z,100075.94
2018-07-28T18:44:54.328Z,100080.23
2018-07-28T18:47:23.445Z,100084.91
2018-07-28T18:49:52.003Z,100096.44
2018-07-28T18:52:20.668Z,100094.11
2018-07-28T18:54:49.525Z,100102.09
2018-07-28T18:57:18.216Z,100100.05
2018-07-28T18:59:46.769Z,100109.12
2018-07-28T19:02:21.686Z,100110.98
2018-07-28T19:04:50.390Z,100110.12
2018-07-28T19:07:20.016Z,100114.66
2018-07-28T19:09:52.799Z,100121.95
2018-07-28T19:12:26.904Z,100121.28
2018-07-28T19:14:55.754Z,100133.00
2018-07-28T19:17:28.514Z,100138.87
2018-07-28T19:19:57.196Z,100139.84
2018-07-28T19:22:31.949Z,100141.48
2018-07-28T19:25:00.758Z,100147.69
2018-07-28T19:27:29.350Z,100143.63
2018-07-28T19:29:58.470Z,100149.41
2018-07-28T19:32:30.591Z,100153.50
2018-07-28T19:34:59.236Z,100161.80
2018-07-28T19:37:36.423Z,100165.39
2018-07-28T19:40:05.533Z,100169.34
2018-07-28T19:42:39.331Z,100168.83
2018-07-28T19:45:08.321Z,100174.86
2018-07-28T19:47:36.900Z,100183.34
2018-07-28T19:50:09.268Z,100185.61
2018-07-28T19:52:41.571Z,100186.89
2018-07-28T19:55:19.632Z,100191.31
2018-07-28T19:57:50.983Z,100198.00
2018-07-28T20:00:19.599Z,100195.90
2018-07-28T20:02:48.806Z,100199.87
2018-07-28T20:05:17.881Z,100197.64
2018-07-28T20:07:46.557Z,100205.23
2018-07-28T20:10:19.439Z,100208.27
2018-07-28T20:12:48.338Z,100213.47
2018-07-28T20:15:16.923Z,100210.94
2018-07-28T20:17:45.508Z,100216.59
2018-07-28T20:20:14.595Z,100218.19
2018-07-28T20:22:43.499Z,100222.53
2018-07-28T20:25:12.017Z,100231.52
2018-07-28T20:27:41.150Z,100228.38
2018-07-28T20:30:09.726Z,100231.86
2018-07-28T20:32:41.637Z,100231.16
2018-07-28T20:35:10.175Z,100235.00
2018-07-28T20:37:39.003Z,100238.06
2018-07-28T20:40:07.922Z,100238.50
2018-07-28T20:42:36.540Z,100240.61
2018-07-28T20:45:05.412Z,100242.91
2018-07-28T20:47:38.061Z,100240.28
2018-07-28T20:50:06.712Z,100241.98
2018-07-28T20:52:35.975Z,100241.58
2018-07-28T20:55:04.991Z,100250.55
2018-07-28T20:57:37.189Z,100252.06
2018-07-28T21:00:07.833Z,100250.55
2018-07-28T21:02:36.727Z,100253.41
2018-07-28T21:05:05.367Z,100259.58
2018-07-28T21:07:33.951Z,100262.66
2018-07-28T21:10:05.410Z,100255.44
2018-07-28T21:12:34.590Z,100254.56
2018-07-28T21:15:06.865Z,100259.14
2018-07-28T21:17:35.968Z,100252.95
2018-07-28T21:20:05.750Z,100255.95
2018-07-28T21:22:39.345Z,100260.25
2018-07-28T21:25:09.110Z,100258.48
2018-07-28T21:27:37.748Z,100262.45
2018-07-28T21:30:07.389Z,100266.41
2018-07-28T21:32:36.275Z,100269.14
2018-07-28T21:35:04.924Z,100276.02
2018-07-28T21:37:33.866Z,100272.38
2018-07-28T21:40:04.486Z,100277.64
2018-07-28T21:42:33.164Z,100277.03
2018-07-28T21:45:02.075Z,100276.88
2018-07-28T21:47:30.980Z,100280.78
2018-07-28T21:49:59.548Z,100282.32
2018-07-28T21:52:28.170Z,100281.01
2018-07-28T21:54:57.057Z,100282.16
2018-07-28T21:57:25.718Z,100282.62
2018-07-28T21:59:54.260Z,100280.22
2018-07-28T22:02:29.313Z,100287.83
2018-07-28T22:04:57.912Z,100285.32
2018-07-28T22:07:26.548Z,100288.55
2018-07-28T22:09:55.470Z,100288.05
2018-07-28T22:12:24.079Z,100285.20
2018-07-28T22:14:52.647Z,100283.70
2018-07-28T22:17:21.805Z,100288.95
2018-07-28T22:19:50.464Z,100293.31
2018-07-28T22:22:19.073Z,100296.61
2018-07-28T22:24:47.960Z,100297.81
2018-07-28T22:27:16.556Z,100292.92
2018-07-28T22:29:48.390Z,100287.17
2018-07-28T22:32:26.183Z,100287.97
2018-07-28T22:35:08.066Z,100299.92
2018-07-28T22:37:38.706Z,100293.53
2018-07-28T22:40:17.491Z,100289.48
2018-07-28T22:42:51.360Z,100294.03
2018-07-28T22:45:21.933Z,100297.73
2018-07-28T22:48:55.167Z,100300.96
2018-07-28T22:51:28.930Z,100300.98
2018-07-28T22:53:57.799Z,100298.59
2018-07-28T22:56:26.796Z,100303.96
2018-07-28T22:58:55.751Z,100301.98
2018-07-28T23:01:24.304Z,100301.52
2018-07-28T23:03:53.144Z,100301.34
2018-07-28T23:06:22.460Z,100299.19
2018-07-28T23:08:51.090Z,100304.55
2018-07-28T23:13:55.400Z,100310.28
2018-07-28T23:16:23.967Z,100308.95
2018-07-28T23:18:52.497Z,100312.13
2018-07-28T23:21:21.090Z,100308.33
2018-07-28T23:23:50.311Z,100305.64
2018-07-28T23:26:19.471Z,100310.52
2018-07-28T23:28:48.959Z,100310.86
2018-07-28T23:31:17.884Z,100310.73
2018-07-28T23:33:53.608Z,100304.38
2018-07-28T23:37:24.795Z,100311.09
2018-07-28T23:39:53.928Z,100312.09
2018-07-28T23:42:22.933Z,100312.75
2018-07-28T23:44:54.704Z,100317.62
2018-07-28T23:47:23.402Z,100323.84
2018-07-28T23:49:52.222Z,100325.19
2018-07-28T23:52:21.475Z,100331.06
2018-07-28T23:54:50.143Z,100329.73
2018-07-28T23:57:19.351Z,100332.92
2018-07-28T23:59:47.959Z,100331.69
