createdAt,value
2023-05-21T00:00:40.169Z,113.46
2023-05-21T00:01:40.155Z,117.88
2023-05-21T00:02:40.298Z,123.70
2023-05-21T00:03:40.277Z,120.81
2023-05-21T00:04:40.249Z,118.93
2023-05-21T00:05:40.347Z,121.20
2023-05-21T00:06:40.346Z,120.09
2023-05-21T00:07:40.384Z,121.34
2023-05-21T00:08:40.424Z,121.03
2023-05-21T00:09:40.444Z,121.96
2023-05-21T00:10:40.497Z,122.06
2023-05-21T00:11:40.529Z,128.21
2023-05-21T00:12:40.544Z,134.66
2023-05-21T00:13:40.600Z,142.13
2023-05-21T00:14:40.602Z,143.69
2023-05-21T00:15:40.634Z,144.59
2023-05-21T00:16:40.672Z,150.54
2023-05-21T00:17:40.701Z,155.01
2023-05-21T00:18:40.663Z,159.36
2023-05-21T00:19:40.745Z,161.93
2023-05-21T00:20:40.662Z,163.25
2023-05-21T00:21:40.638Z,165.01
2023-05-21T00:22:40.634Z,165.68
2023-05-21T00:23:40.649Z,168.18
2023-05-21T00:24:40.649Z,167.62
2023-05-21T00:25:40.650Z,171.08
2023-05-21T00:26:40.657Z,170.62
2023-05-21T00:27:40.637Z,171.63
2023-05-21T00:28:40.653Z,173.83
2023-05-21T00:29:42.316Z,173.68
2023-05-21T00:30:40.673Z,174.61
2023-05-21T00:31:40.666Z,177.29
2023-05-21T00:32:40.666Z,177.74
2023-05-21T00:33:40.665Z,178.87
2023-05-21T00:34:40.671Z,179.17
2023-05-21T00:35:40.668Z,181.93
2023-05-21T00:36:40.633Z,181.72
2023-05-21T00:37:40.606Z,182.96
2023-05-21T00:38:40.602Z,185.93
2023-05-21T00:39:40.583Z,183.73
2023-05-21T00:40:40.593Z,181.65
2023-05-21T00:41:41.375Z,180.88
2023-05-21T00:42:40.582Z,182.11
2023-05-21T00:43:40.583Z,181.00
2023-05-21T00:44:40.574Z,180.80
2023-05-21T00:45:40.561Z,176.09
2023-05-21T00:46:40.554Z,176.73
2023-05-21T00:47:40.555Z,175.84
2023-05-21T00:48:40.552Z,176.14
2023-05-21T00:49:40.542Z,175.32
2023-05-21T00:50:40.521Z,176.88
2023-05-21T00:51:40.523Z,179.42
2023-05-21T00:52:40.496Z,178.53
2023-05-21T00:53:40.503Z,178.70
2023-05-21T00:54:40.502Z,178.22
2023-05-21T00:55:40.516Z,179.38
2023-05-21T00:56:40.511Z,179.31
2023-05-21T00:57:40.493Z,183.39
2023-05-21T00:58:40.474Z,185.19
2023-05-21T00:59:40.435Z,189.35
2023-05-21T01:00:40.485Z,189.96
2023-05-21T01:01:40.482Z,191.26
2023-05-21T01:02:40.563Z,192.42
2023-05-21T01:03:40.482Z,193.54
2023-05-21T01:04:40.453Z,194.89
2023-05-21T01:05:40.426Z,195.93
2023-05-21T01:06:40.444Z,197.60
2023-05-21T01:07:40.439Z,197.44
2023-05-21T01:08:40.398Z,199.00
2023-05-21T01:09:40.410Z,199.51
2023-05-21T01:10:40.404Z,199.70
2023-05-21T01:11:40.396Z,199.82
2023-05-21T01:12:40.376Z,200.00
2023-05-21T01:13:40.364Z,197.12
2023-05-21T01:14:40.400Z,198.94
2023-05-21T01:15:40.388Z,198.89
2023-05-21T01:16:40.449Z,199.17
2023-05-21T01:17:40.406Z,197.44
2023-05-21T01:18:40.420Z,201.30
2023-05-21T01:19:40.393Z,200.00
2023-05-21T01:20:40.342Z,199.24
2023-05-21T01:21:40.348Z,199.42
2023-05-21T01:22:40.308Z,199.61
2023-05-21T01:23:40.295Z,196.85
2023-05-21T01:24:40.287Z,198.41
2023-05-21T01:25:40.317Z,198.63
2023-05-21T01:26:40.283Z,198.81
2023-05-21T01:27:40.267Z,199.31
2023-05-21T01:28:40.303Z,198.77
2023-05-21T01:29:40.276Z,196.20
2023-05-21T01:30:40.305Z,195.50
2023-05-21T01:31:40.253Z,196.91
2023-05-21T01:32:40.291Z,196.85
2023-05-21T01:33:40.296Z,196.52
2023-05-21T01:34:40.220Z,196.03
2023-05-21T01:35:40.266Z,196.99
2023-05-21T01:36:40.229Z,197.52
2023-05-21T01:37:40.243Z,195.93
2023-05-21T01:38:40.294Z,195.86
2023-05-21T01:39:40.227Z,195.64
2023-05-21T01:40:40.206Z,195.37
2023-05-21T01:41:40.190Z,194.59
2023-05-21T01:42:41.930Z,192.23
2023-05-21T01:43:40.196Z,191.90
2023-05-21T01:44:40.186Z,190.52
2023-05-21T01:45:40.188Z,190.56
2023-05-21T01:46:40.190Z,190.03
2023-05-21T01:47:40.197Z,190.11
2023-05-21T01:48:40.150Z,189.05
2023-05-21T01:49:40.124Z,187.55
2023-05-21T01:50:40.135Z,188.36
2023-05-21T01:51:40.136Z,187.71
2023-05-21T01:52:40.110Z,187.96
2023-05-21T01:53:40.106Z,187.30
2023-05-21T01:54:40.139Z,187.36
2023-05-21T01:55:40.169Z,186.49
2023-05-21T01:56:40.110Z,187.49
2023-05-21T01:57:40.110Z,190.23
2023-05-21T01:58:40.096Z,190.02
2023-05-21T01:59:40.088Z,193.05
2023-05-21T02:00:40.128Z,190.93
2023-05-21T02:01:40.119Z,192.35
2023-05-21T02:02:40.142Z,194.02
2023-05-21T02:03:40.108Z,193.90
2023-05-21T02:04:40.043Z,197.50
2023-05-21T02:05:40.064Z,199.80
2023-05-21T02:06:40.055Z,200.09
2023-05-21T02:07:40.057Z,198.11
2023-05-21T02:08:40.090Z,199.55
2023-05-21T02:09:40.105Z,199.68
2023-05-21T02:10:40.133Z,199.21
2023-05-21T02:11:40.154Z,199.72
2023-05-21T02:12:40.173Z,198.88
2023-05-21T02:13:40.201Z,199.48
2023-05-21T02:14:40.202Z,199.44
2023-05-21T02:15:40.238Z,198.21
2023-05-21T02:16:40.377Z,198.87
2023-05-21T02:17:40.298Z,198.23
2023-05-21T02:18:40.263Z,197.85
2023-05-21T02:19:40.310Z,196.56
2023-05-21T02:20:40.352Z,196.93
2023-05-21T02:21:40.335Z,196.06
2023-05-21T02:22:40.399Z,196.58
2023-05-21T02:23:40.435Z,194.67
2023-05-21T02:24:40.464Z,194.08
2023-05-21T02:25:40.506Z,193.47
2023-05-21T02:26:40.519Z,191.66
2023-05-21T02:27:40.582Z,193.61
2023-05-21T02:28:40.588Z,192.22
2023-05-21T02:29:40.633Z,191.92
2023-05-21T02:30:40.687Z,191.87
2023-05-21T02:31:40.746Z,191.03
2023-05-21T02:32:40.825Z,189.48
2023-05-21T02:33:40.854Z,191.13
2023-05-21T02:34:40.833Z,192.83
2023-05-21T02:35:40.942Z,193.26
2023-05-21T02:36:40.940Z,193.07
2023-05-21T02:37:41.008Z,191.77
2023-05-21T02:38:41.051Z,192.99
2023-05-21T02:39:41.106Z,193.36
2023-05-21T02:40:41.125Z,192.50
2023-05-21T02:41:41.180Z,190.23
2023-05-21T02:42:41.239Z,190.13
2023-05-21T02:43:41.936Z,191.11
2023-05-21T02:44:41.308Z,188.44
2023-05-21T02:45:41.391Z,189.11
2023-05-21T02:46:41.417Z,187.43
2023-05-21T02:47:41.553Z,189.51
2023-05-21T02:48:41.479Z,185.95
2023-05-21T02:49:41.556Z,185.63
2023-05-21T02:50:41.585Z,186.68
2023-05-21T02:51:41.657Z,185.10
2023-05-21T02:52:41.693Z,185.63
2023-05-21T02:53:41.735Z,184.36
2023-05-21T02:54:41.754Z,184.39
2023-05-21T02:55:41.829Z,183.29
2023-05-21T02:56:41.857Z,183.54
2023-05-21T02:57:41.900Z,183.22
2023-05-21T02:58:41.934Z,183.10
2023-05-21T02:59:41.964Z,184.41
2023-05-21T03:00:42.092Z,181.27
2023-05-21T03:01:42.100Z,181.44
2023-05-21T03:02:42.240Z,179.61
2023-05-21T03:03:42.207Z,177.88
2023-05-21T03:04:42.184Z,179.19
2023-05-21T03:05:42.301Z,176.90
2023-05-21T03:06:42.264Z,175.59
2023-05-21T03:07:42.341Z,172.49
2023-05-21T03:08:42.374Z,171.65
2023-05-21T03:09:42.482Z,169.32
2023-05-21T03:10:42.452Z,168.24
2023-05-21T03:11:42.460Z,167.58
2023-05-21T03:12:42.553Z,168.20
2023-05-21T03:13:42.588Z,165.81
2023-05-21T03:14:42.687Z,162.75
2023-05-21T03:15:42.699Z,162.88
2023-05-21T03:16:42.696Z,161.46
2023-05-21T03:17:42.816Z,163.43
2023-05-21T03:18:42.795Z,161.54
2023-05-21T03:19:42.881Z,161.69
2023-05-21T03:20:42.900Z,159.96
2023-05-21T03:21:42.922Z,160.51
2023-05-21T03:22:42.958Z,160.34
2023-05-21T03:23:42.988Z,159.91
2023-05-21T03:24:43.048Z,163.37
2023-05-21T03:25:43.094Z,165.10
2023-05-21T03:26:43.164Z,165.42
2023-05-21T03:27:43.232Z,167.77
2023-05-21T03:28:43.224Z,169.70
2023-05-21T03:29:43.301Z,169.13
2023-05-21T03:30:43.310Z,167.49
2023-05-21T03:31:43.368Z,165.78
2023-05-21T03:32:43.452Z,165.38
2023-05-21T03:33:43.471Z,165.46
2023-05-21T03:34:43.502Z,164.22
2023-05-21T03:35:43.575Z,162.00
2023-05-21T03:36:43.656Z,163.31
2023-05-21T03:37:43.651Z,161.60
2023-05-21T03:38:43.704Z,162.87
2023-05-21T03:39:43.749Z,162.42
2023-05-21T03:40:43.791Z,161.38
2023-05-21T03:41:43.855Z,162.54
2023-05-21T03:42:43.888Z,162.64
2023-05-21T03:43:43.946Z,162.30
2023-05-21T03:44:43.996Z,161.47
2023-05-21T03:45:44.657Z,161.61
2023-05-21T03:46:44.118Z,161.57
2023-05-21T03:47:44.229Z,160.72
2023-05-21T03:48:44.230Z,164.48
2023-05-21T03:49:44.287Z,163.06
2023-05-21T03:50:44.334Z,161.80
2023-05-21T03:51:44.406Z,161.05
2023-05-21T03:52:44.449Z,164.36
2023-05-21T03:53:44.502Z,163.34
2023-05-21T03:54:44.542Z,164.06
2023-05-21T03:55:44.621Z,162.88
2023-05-21T03:56:44.636Z,161.81
2023-05-21T03:57:44.705Z,163.91
2023-05-21T03:58:44.761Z,165.92
2023-05-21T03:59:44.837Z,167.62
2023-05-21T04:00:44.922Z,169.51
2023-05-21T04:01:44.930Z,169.82
2023-05-21T04:02:45.056Z,170.54
2023-05-21T04:03:45.203Z,170.32
2023-05-21T04:04:45.086Z,171.88
2023-05-21T04:05:45.199Z,171.17
2023-05-21T04:06:45.262Z,172.16
2023-05-21T04:07:45.270Z,174.21
2023-05-21T04:08:45.325Z,175.56
2023-05-21T04:09:45.386Z,176.90
2023-05-21T04:10:45.452Z,177.22
2023-05-21T04:11:45.514Z,178.64
2023-05-21T04:12:45.541Z,179.99
2023-05-21T04:13:45.631Z,180.25
2023-05-21T04:14:45.683Z,182.39
2023-05-21T04:15:45.774Z,185.50
2023-05-21T04:16:45.808Z,185.92
2023-05-21T04:17:45.887Z,190.59
2023-05-21T04:18:45.935Z,193.22
2023-05-21T04:19:46.004Z,193.58
2023-05-21T04:20:46.057Z,195.18
2023-05-21T04:21:46.154Z,195.53
2023-05-21T04:22:46.188Z,198.51
2023-05-21T04:23:46.343Z,199.65
2023-05-21T04:24:46.274Z,200.00
2023-05-21T04:25:46.375Z,198.07
2023-05-21T04:26:46.421Z,199.58
2023-05-21T04:27:46.446Z,199.76
2023-05-21T04:28:46.545Z,200.93
2023-05-21T04:29:47.321Z,199.69
2023-05-21T04:30:46.651Z,198.88
2023-05-21T04:31:46.822Z,199.60
2023-05-21T04:32:46.885Z,200.00
2023-05-21T04:33:46.837Z,198.38
2023-05-21T04:34:46.943Z,197.76
2023-05-21T04:35:46.947Z,197.01
2023-05-21T04:36:47.066Z,195.63
2023-05-21T04:37:47.080Z,195.74
2023-05-21T04:38:47.115Z,198.81
2023-05-21T04:39:47.190Z,196.86
2023-05-21T04:40:47.269Z,196.82
2023-05-21T04:41:47.402Z,196.15
2023-05-21T04:42:47.354Z,197.20
2023-05-21T04:43:47.415Z,196.27
2023-05-21T04:44:47.465Z,197.24
2023-05-21T04:45:47.529Z,194.98
2023-05-21T04:46:47.622Z,196.56
2023-05-21T04:47:47.732Z,193.03
2023-05-21T04:48:47.726Z,190.38
2023-05-21T04:49:47.776Z,186.59
2023-05-21T04:50:47.820Z,187.03
2023-05-21T04:51:47.878Z,188.26
2023-05-21T04:52:47.950Z,189.32
2023-05-21T04:53:48.023Z,187.30
2023-05-21T04:54:48.056Z,185.24
2023-05-21T04:55:48.156Z,184.28
2023-05-21T04:56:48.189Z,188.08
2023-05-21T04:57:48.243Z,184.42
2023-05-21T04:58:48.285Z,184.23
2023-05-21T04:59:48.342Z,184.90
2023-05-21T05:00:48.465Z,183.72
2023-05-21T05:01:48.467Z,184.66
2023-05-21T05:02:48.611Z,183.85
2023-05-21T05:03:48.705Z,184.93
2023-05-21T05:04:48.673Z,183.46
2023-05-21T05:05:48.744Z,183.89
2023-05-21T05:06:48.800Z,181.70
2023-05-21T05:07:48.877Z,182.75
2023-05-21T05:08:48.907Z,182.97
2023-05-21T05:09:48.972Z,184.62
2023-05-21T05:10:49.060Z,184.88
2023-05-21T05:11:49.098Z,185.46
2023-05-21T05:12:49.207Z,185.15
2023-05-21T05:13:49.256Z,185.78
2023-05-21T05:14:49.275Z,187.18
2023-05-21T05:15:50.603Z,187.43
2023-05-21T05:16:49.416Z,186.37
2023-05-21T05:17:49.514Z,187.90
2023-05-21T05:18:49.558Z,189.57
2023-05-21T05:19:49.546Z,191.04
2023-05-21T05:20:49.613Z,191.46
2023-05-21T05:21:49.650Z,191.83
2023-05-21T05:22:49.737Z,191.88
2023-05-21T05:23:49.738Z,192.24
2023-05-21T05:24:49.849Z,191.63
2023-05-21T05:25:49.853Z,191.59
2023-05-21T05:26:49.911Z,192.51
2023-05-21T05:27:50.004Z,192.58
2023-05-21T05:28:50.030Z,192.19
2023-05-21T05:29:50.070Z,192.21
2023-05-21T05:30:50.125Z,193.25
2023-05-21T05:31:50.176Z,194.07
2023-05-21T05:32:50.279Z,195.25
2023-05-21T05:33:50.277Z,196.04
2023-05-21T05:34:50.322Z,195.26
2023-05-21T05:35:50.375Z,196.75
2023-05-21T05:36:50.441Z,195.93
2023-05-21T05:37:50.483Z,195.64
2023-05-21T05:38:50.529Z,196.22
2023-05-21T05:39:50.608Z,196.04
2023-05-21T05:40:50.624Z,195.30
2023-05-21T05:41:50.703Z,194.25
2023-05-21T05:42:50.737Z,195.40
2023-05-21T05:43:50.806Z,193.49
2023-05-21T05:44:50.801Z,193.26
2023-05-21T05:45:50.930Z,191.77
2023-05-21T05:46:50.959Z,191.22
2023-05-21T05:47:51.041Z,191.44
2023-05-21T05:48:51.050Z,188.67
2023-05-21T05:49:51.075Z,183.83
2023-05-21T05:50:51.168Z,183.62
2023-05-21T05:51:51.219Z,182.96
2023-05-21T05:52:51.284Z,183.08
2023-05-21T05:53:51.315Z,181.91
2023-05-21T05:54:51.353Z,180.61
2023-05-21T05:55:51.412Z,178.03
2023-05-21T05:56:53.048Z,178.06
2023-05-21T05:57:51.545Z,177.41
2023-05-21T05:58:51.561Z,175.51
2023-05-21T05:59:51.631Z,173.68
2023-05-21T06:00:51.663Z,173.11
2023-05-21T06:01:51.708Z,168.61
2023-05-21T06:02:51.856Z,169.68
2023-05-21T06:03:51.887Z,166.33
2023-05-21T06:04:51.857Z,165.84
2023-05-21T06:05:51.916Z,165.93
2023-05-21T06:06:51.949Z,163.30
2023-05-21T06:07:52.018Z,162.32
2023-05-21T06:08:52.055Z,161.57
2023-05-21T06:09:52.127Z,158.88
2023-05-21T06:10:52.130Z,161.55
2023-05-21T06:11:52.195Z,161.25
2023-05-21T06:12:52.221Z,158.86
2023-05-21T06:13:52.276Z,158.14
2023-05-21T06:14:52.336Z,154.36
2023-05-21T06:15:52.374Z,155.99
2023-05-21T06:16:52.374Z,155.91
2023-05-21T06:17:52.470Z,154.72
2023-05-21T06:18:52.499Z,156.57
2023-05-21T06:19:52.501Z,154.54
2023-05-21T06:20:52.549Z,156.33
2023-05-21T06:21:52.579Z,157.42
2023-05-21T06:22:52.649Z,156.83
2023-05-21T06:23:52.671Z,156.67
2023-05-21T06:24:52.728Z,156.35
2023-05-21T06:25:52.764Z,155.95
2023-05-21T06:26:52.837Z,157.05
2023-05-21T06:27:52.820Z,158.27
2023-05-21T06:28:52.834Z,155.38
2023-05-21T06:29:52.870Z,154.86
2023-05-21T06:30:52.920Z,154.44
2023-05-21T06:31:52.956Z,151.68
2023-05-21T06:32:53.096Z,155.12
2023-05-21T06:33:53.150Z,153.39
2023-05-21T06:34:53.016Z,153.80
2023-05-21T06:35:53.053Z,151.69
2023-05-21T06:36:53.098Z,152.54
2023-05-21T06:37:53.128Z,151.86
2023-05-21T06:38:53.138Z,151.21
2023-05-21T06:39:53.197Z,149.73
2023-05-21T06:40:53.188Z,145.87
2023-05-21T06:41:53.247Z,144.16
2023-05-21T06:42:53.367Z,143.84
2023-05-21T06:43:53.314Z,140.63
2023-05-21T06:44:53.313Z,139.41
2023-05-21T06:45:53.380Z,143.34
2023-05-21T06:46:53.402Z,143.67
2023-05-21T06:47:53.440Z,140.98
2023-05-21T06:48:53.480Z,139.49
2023-05-21T06:49:53.496Z,140.78
2023-05-21T06:50:53.521Z,141.61
2023-05-21T06:51:53.570Z,140.47
2023-05-21T06:52:53.579Z,141.88
2023-05-21T06:53:53.642Z,145.72
2023-05-21T06:54:53.671Z,144.41
2023-05-21T06:55:53.859Z,144.50
2023-05-21T06:56:53.704Z,142.68
2023-05-21T06:57:53.732Z,143.81
2023-05-21T06:58:53.785Z,142.56
2023-05-21T06:59:53.806Z,139.65
2023-05-21T07:00:53.885Z,137.56
2023-05-21T07:01:53.920Z,137.01
2023-05-21T07:02:53.961Z,135.74
2023-05-21T07:03:53.924Z,137.69
2023-05-21T07:04:53.956Z,136.46
2023-05-21T07:05:53.964Z,136.86
2023-05-21T07:06:54.004Z,137.37
2023-05-21T07:07:53.990Z,138.59
2023-05-21T07:08:54.036Z,139.15
2023-05-21T07:09:54.061Z,132.90
2023-05-21T07:10:54.123Z,134.99
2023-05-21T07:11:54.085Z,133.22
2023-05-21T07:12:54.097Z,135.64
2023-05-21T07:13:54.171Z,133.45
2023-05-21T07:14:54.175Z,133.01
2023-05-21T07:15:54.192Z,136.72
2023-05-21T07:16:54.216Z,138.36
2023-05-21T07:17:54.303Z,138.36
2023-05-21T07:18:54.256Z,136.32
2023-05-21T07:19:54.224Z,138.42
2023-05-21T07:20:54.258Z,136.73
2023-05-21T07:21:54.328Z,135.20
2023-05-21T07:22:54.295Z,137.69
2023-05-21T07:23:54.301Z,137.50
2023-05-21T07:24:54.320Z,138.52
2023-05-21T07:25:54.303Z,140.22
2023-05-21T07:26:54.324Z,140.66
2023-05-21T07:27:54.315Z,140.32
2023-05-21T07:28:54.335Z,143.78
2023-05-21T07:29:54.346Z,146.76
2023-05-21T07:30:54.393Z,149.75
2023-05-21T07:31:54.324Z,153.85
2023-05-21T07:32:54.375Z,155.94
2023-05-21T07:33:54.330Z,154.43
2023-05-21T07:34:54.613Z,154.83
2023-05-21T07:35:54.340Z,158.00
2023-05-21T07:36:54.334Z,157.98
2023-05-21T07:37:54.419Z,160.93
2023-05-21T07:38:54.363Z,164.38
2023-05-21T07:39:54.305Z,163.53
2023-05-21T07:40:54.346Z,162.68
2023-05-21T07:41:54.411Z,153.28
2023-05-21T07:42:54.412Z,151.71
2023-05-21T07:43:54.441Z,154.57
2023-05-21T07:44:54.496Z,160.81
2023-05-21T07:45:54.550Z,168.14
2023-05-21T07:46:54.555Z,171.80
2023-05-21T07:47:54.602Z,175.71
2023-05-21T07:48:54.627Z,173.94
2023-05-21T07:49:54.702Z,178.71
2023-05-21T07:50:54.782Z,179.80
2023-05-21T07:51:54.832Z,181.23
2023-05-21T07:52:54.965Z,177.96
2023-05-21T07:53:55.456Z,175.44
2023-05-21T07:54:55.026Z,178.08
2023-05-21T07:55:55.545Z,188.60
2023-05-21T07:56:55.154Z,190.97
2023-05-21T07:57:55.169Z,191.90
2023-05-21T07:58:55.245Z,193.68
2023-05-21T07:59:55.330Z,198.70
2023-05-21T08:00:55.356Z,198.05
2023-05-21T08:01:55.381Z,199.08
2023-05-21T08:02:55.511Z,198.90
2023-05-21T08:03:55.608Z,198.99
2023-05-21T08:04:55.578Z,199.93
2023-05-21T08:05:55.608Z,200.75
2023-05-21T08:06:55.661Z,194.63
2023-05-21T08:07:55.670Z,193.28
2023-05-21T08:08:55.727Z,198.39
2023-05-21T08:09:55.798Z,199.62
2023-05-21T08:10:55.831Z,199.89
2023-05-21T08:11:55.840Z,200.52
2023-05-21T08:12:55.910Z,195.30
2023-05-21T08:13:55.948Z,188.92
2023-05-21T08:14:56.000Z,184.54
2023-05-21T08:15:56.066Z,187.04
2023-05-21T08:16:56.066Z,187.82
2023-05-21T08:17:56.104Z,192.83
2023-05-21T08:18:56.150Z,193.17
2023-05-21T08:19:56.179Z,194.95
2023-05-21T08:20:56.179Z,192.62
2023-05-21T08:21:56.238Z,193.71
2023-05-21T08:22:56.223Z,194.57
2023-05-21T08:23:56.259Z,196.66
2023-05-21T08:24:56.304Z,198.52
2023-05-21T08:25:56.322Z,199.62
2023-05-21T08:26:56.325Z,198.99
2023-05-21T08:27:56.375Z,198.22
2023-05-21T08:28:56.394Z,198.32
2023-05-21T08:29:56.446Z,200.13
2023-05-21T08:30:56.453Z,199.55
2023-05-21T08:31:56.509Z,198.20
2023-05-21T08:32:56.545Z,197.36
2023-05-21T08:33:56.533Z,196.46
2023-05-21T08:34:56.553Z,196.80
2023-05-21T08:35:56.605Z,194.68
2023-05-21T08:36:56.591Z,190.77
2023-05-21T08:37:56.617Z,185.28
2023-05-21T08:38:56.595Z,180.21
2023-05-21T08:39:56.642Z,181.45
2023-05-21T08:40:56.684Z,176.61
2023-05-21T08:41:56.666Z,174.64
2023-05-21T08:42:56.676Z,174.11
2023-05-21T08:43:56.724Z,167.66
2023-05-21T08:44:56.747Z,162.35
2023-05-21T08:45:56.759Z,163.46
2023-05-21T08:46:56.765Z,160.07
2023-05-21T08:47:56.870Z,165.36
2023-05-21T08:48:56.788Z,167.43
2023-05-21T08:49:56.814Z,163.03
2023-05-21T08:50:56.806Z,169.42
2023-05-21T08:51:56.828Z,170.29
2023-05-21T08:52:56.819Z,170.47
2023-05-21T08:53:56.850Z,170.65
2023-05-21T08:54:56.897Z,168.06
2023-05-21T08:55:56.893Z,170.64
2023-05-21T08:56:56.907Z,170.06
2023-05-21T08:57:56.877Z,171.05
2023-05-21T08:58:56.869Z,171.93
2023-05-21T08:59:56.934Z,174.96
2023-05-21T09:00:56.907Z,176.41
2023-05-21T09:01:57.032Z,175.24
2023-05-21T09:02:56.968Z,175.44
2023-05-21T09:04:04.953Z,174.80
2023-05-21T09:04:57.930Z,174.80
2023-05-21T09:05:56.913Z,171.27
2023-05-21T09:06:56.891Z,164.32
2023-05-21T09:07:56.879Z,163.39
2023-05-21T09:08:56.858Z,157.50
2023-05-21T09:09:56.856Z,154.92
2023-05-21T09:10:56.883Z,153.10
2023-05-21T09:11:56.843Z,152.75
2023-05-21T09:12:56.867Z,152.35
2023-05-21T09:13:56.831Z,151.52
2023-05-21T09:14:56.812Z,151.90
2023-05-21T09:15:56.847Z,149.97
2023-05-21T09:16:56.933Z,149.83
2023-05-21T09:17:56.928Z,144.61
2023-05-21T09:18:56.841Z,141.85
2023-05-21T09:19:56.813Z,141.02
2023-05-21T09:20:56.785Z,132.14
2023-05-21T09:21:56.796Z,123.70
2023-05-21T09:22:56.789Z,114.46
2023-05-21T09:23:56.780Z,103.71
2023-05-21T09:24:56.756Z,96.67
2023-05-21T09:25:56.810Z,88.35
2023-05-21T09:26:56.772Z,86.04
2023-05-21T09:27:56.730Z,80.64
2023-05-21T09:28:56.738Z,77.29
2023-05-21T09:29:56.716Z,75.67
2023-05-21T09:30:56.814Z,75.04
2023-05-21T09:31:56.749Z,70.47
2023-05-21T09:32:56.763Z,65.26
2023-05-21T09:33:56.721Z,59.48
2023-05-21T09:34:56.716Z,60.26
2023-05-21T09:35:56.721Z,57.98
2023-05-21T09:36:56.707Z,60.23
2023-05-21T09:37:56.716Z,49.57
2023-05-21T09:38:56.664Z,50.52
2023-05-21T09:39:56.666Z,51.08
2023-05-21T09:40:56.762Z,54.12
2023-05-21T09:41:56.740Z,55.81
2023-05-21T09:42:56.803Z,49.70
2023-05-21T09:43:56.867Z,50.19
2023-05-21T09:44:56.955Z,49.40
2023-05-21T09:45:58.979Z,50.53
2023-05-21T09:46:57.105Z,50.63
2023-05-21T09:47:57.006Z,50.70
2023-05-21T09:48:56.962Z,44.69
2023-05-21T09:49:56.984Z,41.47
2023-05-21T09:50:56.956Z,38.90
2023-05-21T09:51:56.961Z,45.34
2023-05-21T09:52:56.928Z,49.98
2023-05-21T09:53:56.941Z,52.27
2023-05-21T09:54:56.929Z,50.28
2023-05-21T09:55:56.933Z,51.74
2023-05-21T09:56:56.953Z,52.91
2023-05-21T09:57:56.938Z,49.51
2023-05-21T09:58:56.904Z,49.96
2023-05-21T09:59:56.907Z,49.87
2023-05-21T10:00:56.898Z,46.71
2023-05-21T10:01:56.938Z,48.84
2023-05-21T10:02:56.938Z,49.39
2023-05-21T10:03:56.941Z,49.19
2023-05-21T10:04:56.884Z,50.96
2023-05-21T10:05:56.878Z,51.25
2023-05-21T10:06:56.879Z,50.00
2023-05-21T10:07:56.851Z,47.73
2023-05-21T10:08:56.852Z,50.00
2023-05-21T10:09:56.841Z,50.34
2023-05-21T10:10:56.881Z,50.06
2023-05-21T10:11:56.924Z,49.97
2023-05-21T10:12:56.976Z,49.30
2023-05-21T10:13:56.978Z,50.00
2023-05-21T10:14:57.044Z,50.79
2023-05-21T10:15:57.113Z,51.10
2023-05-21T10:16:57.123Z,51.89
2023-05-21T10:17:57.179Z,50.89
2023-05-21T10:18:57.222Z,50.10
2023-05-21T10:19:57.227Z,50.00
2023-05-21T10:20:57.240Z,50.58
2023-05-21T10:21:57.305Z,53.66
2023-05-21T10:22:57.347Z,57.14
2023-05-21T10:23:57.369Z,55.22
2023-05-21T10:24:57.421Z,54.47
2023-05-21T10:25:57.475Z,53.79
2023-05-21T10:26:57.465Z,52.20
2023-05-21T10:27:57.532Z,51.71
2023-05-21T10:28:57.553Z,53.20
2023-05-21T10:29:57.609Z,55.47
2023-05-21T10:30:57.663Z,54.56
2023-05-21T10:31:57.683Z,55.16
2023-05-21T10:32:57.934Z,55.47
2023-05-21T10:33:57.743Z,55.71
2023-05-21T10:34:59.315Z,58.92
2023-05-21T10:35:57.787Z,57.33
2023-05-21T10:36:57.772Z,55.68
2023-05-21T10:37:57.768Z,56.38
2023-05-21T10:38:57.731Z,56.48
2023-05-21T10:39:57.723Z,53.51
2023-05-21T10:40:57.755Z,51.59
2023-05-21T10:41:59.225Z,50.75
2023-05-21T10:42:57.719Z,51.72
2023-05-21T10:43:57.683Z,49.72
2023-05-21T10:44:57.712Z,50.36
2023-05-21T10:45:57.776Z,50.86
2023-05-21T10:46:57.696Z,51.89
2023-05-21T10:47:57.728Z,50.00
2023-05-21T10:48:57.671Z,50.00
2023-05-21T10:49:57.657Z,51.10
2023-05-21T10:50:57.675Z,53.07
2023-05-21T10:51:57.681Z,52.98
2023-05-21T10:52:57.670Z,51.17
2023-05-21T10:53:57.635Z,51.19
2023-05-21T10:54:57.653Z,51.04
2023-05-21T10:55:57.617Z,53.52
2023-05-21T10:56:57.602Z,55.19
2023-05-21T10:57:57.648Z,55.95
2023-05-21T10:58:57.649Z,54.28
2023-05-21T10:59:57.635Z,54.53
2023-05-21T11:00:57.670Z,56.83
2023-05-21T11:01:57.609Z,54.95
2023-05-21T11:02:57.664Z,55.80
2023-05-21T11:03:57.627Z,51.88
2023-05-21T11:04:57.585Z,53.37
2023-05-21T11:05:57.603Z,52.79
2023-05-21T11:06:58.624Z,50.95
2023-05-21T11:07:57.689Z,50.00
2023-05-21T11:08:57.564Z,50.00
2023-05-21T11:09:57.554Z,50.19
2023-05-21T11:10:57.606Z,50.89
2023-05-21T11:11:57.527Z,51.72
2023-05-21T11:12:57.532Z,50.30
2023-05-21T11:13:57.535Z,50.00
2023-05-21T11:14:57.591Z,50.32
2023-05-21T11:15:57.617Z,51.24
2023-05-21T11:16:57.638Z,52.01
2023-05-21T11:17:57.688Z,49.77
2023-05-21T11:18:57.658Z,51.09
2023-05-21T11:19:57.644Z,51.45
2023-05-21T11:20:57.633Z,51.74
2023-05-21T11:21:57.647Z,51.38
2023-05-21T11:22:57.637Z,51.40
2023-05-21T11:23:57.711Z,51.46
2023-05-21T11:24:57.719Z,49.71
2023-05-21T11:25:57.714Z,50.00
2023-05-21T11:26:57.729Z,51.80
2023-05-21T11:27:57.740Z,53.25
2023-05-21T11:28:57.785Z,53.11
2023-05-21T11:29:57.770Z,54.47
2023-05-21T11:30:57.810Z,53.49
2023-05-21T11:31:57.806Z,56.16
2023-05-21T11:32:57.841Z,57.76
2023-05-21T11:33:57.827Z,56.97
2023-05-21T11:34:57.837Z,59.36
2023-05-21T11:35:57.834Z,59.76
2023-05-21T11:36:57.901Z,62.82
2023-05-21T11:37:57.894Z,62.97
2023-05-21T11:38:57.927Z,62.98
2023-05-21T11:39:57.923Z,65.75
2023-05-21T11:40:57.922Z,68.18
2023-05-21T11:41:57.933Z,67.98
2023-05-21T11:42:57.998Z,69.28
2023-05-21T11:43:57.989Z,71.44
2023-05-21T11:44:58.009Z,72.95
2023-05-21T11:45:58.076Z,75.14
2023-05-21T11:46:58.045Z,76.63
2023-05-21T11:47:58.111Z,76.59
2023-05-21T11:48:58.094Z,76.85
2023-05-21T11:49:58.080Z,78.22
2023-05-21T11:50:58.138Z,77.88
2023-05-21T11:51:58.140Z,77.35
2023-05-21T11:52:58.182Z,77.65
2023-05-21T11:53:58.169Z,79.70
2023-05-21T11:54:58.209Z,81.18
2023-05-21T11:55:58.244Z,81.73
2023-05-21T11:56:58.214Z,83.71
2023-05-21T11:57:58.238Z,85.35
2023-05-21T11:58:58.258Z,91.76
2023-05-21T11:59:58.356Z,94.23
2023-05-21T12:00:58.315Z,93.89
2023-05-21T12:01:58.323Z,96.83
2023-05-21T12:02:58.428Z,97.84
2023-05-21T12:03:58.393Z,98.63
2023-05-21T12:04:58.321Z,99.67
2023-05-21T12:05:58.509Z,99.29
2023-05-21T12:06:58.413Z,98.62
2023-05-21T12:07:59.120Z,102.58
2023-05-21T12:08:58.625Z,105.71
2023-05-21T12:09:58.473Z,106.47
2023-05-21T12:10:58.483Z,104.92
2023-05-21T12:11:58.565Z,105.67
2023-05-21T12:12:58.537Z,106.97
2023-05-21T12:13:58.558Z,107.37
2023-05-21T12:14:58.623Z,108.04
2023-05-21T12:15:58.616Z,111.13
2023-05-21T12:16:58.714Z,112.62
2023-05-21T12:17:58.638Z,113.22
2023-05-21T12:18:58.670Z,115.67
2023-05-21T12:19:58.696Z,116.79
2023-05-21T12:20:58.702Z,117.62
2023-05-21T12:21:58.735Z,117.76
2023-05-21T12:22:58.716Z,120.58
2023-05-21T12:23:58.730Z,119.84
2023-05-21T12:24:58.777Z,119.56
2023-05-21T12:25:58.783Z,120.60
2023-05-21T12:26:58.799Z,122.15
2023-05-21T12:27:59.112Z,123.70
2023-05-21T12:28:59.619Z,123.92
2023-05-21T12:29:58.863Z,125.11
2023-05-21T12:30:58.867Z,126.15
2023-05-21T12:31:58.842Z,127.37
2023-05-21T12:32:58.929Z,130.85
2023-05-21T12:33:58.890Z,132.93