createdAt,value
2024-05-09T00:00:40.950Z,9.77
2024-05-09T00:03:10.175Z,10.06
2024-05-09T00:05:42.722Z,10.27
2024-05-09T00:08:10.703Z,10.12
2024-05-09T00:10:39.477Z,9.59
2024-05-09T00:13:08.027Z,9.78
2024-05-09T00:15:36.138Z,10.38
2024-05-09T00:18:05.320Z,10.67
2024-05-09T00:20:38.299Z,10.95
2024-05-09T00:23:11.618Z,11.12
2024-05-09T00:25:40.756Z,9.16
2024-05-09T00:28:07.800Z,10.25
2024-05-09T00:30:36.731Z,8.65
2024-05-09T00:33:06.609Z,9.34
2024-05-09T00:35:35.388Z,9.46
2024-05-09T00:38:02.715Z,8.93
2024-05-09T00:40:41.013Z,9.30
2024-05-09T00:43:11.612Z,9.31
2024-05-09T00:45:39.281Z,9.80
2024-05-09T00:48:09.107Z,9.73
2024-05-09T00:50:41.313Z,10.11
2024-05-09T00:53:14.083Z,10.39
2024-05-09T00:55:42.253Z,10.85
2024-05-09T00:58:15.004Z,10.31
2024-05-09T01:00:43.274Z,11.47
2024-05-09T01:03:12.525Z,11.66
2024-05-09T01:05:43.095Z,11.17
2024-05-09T01:08:11.273Z,12.66
2024-05-09T01:10:39.493Z,11.61
2024-05-09T01:13:07.840Z,12.21
2024-05-09T01:15:35.798Z,11.81
2024-05-09T01:18:11.799Z,12.54
2024-05-09T01:20:43.237Z,12.27
2024-05-09T01:23:15.112Z,11.35
2024-05-09T01:25:44.425Z,11.39
2024-05-09T01:28:11.726Z,12.23
2024-05-09T01:30:38.911Z,12.66
2024-05-09T01:33:08.950Z,11.58
2024-05-09T01:35:38.778Z,10.78
2024-05-09T01:38:07.205Z,11.36
2024-05-09T01:40:38.553Z,12.60
2024-05-09T01:43:09.113Z,11.12
2024-05-09T01:45:37.288Z,10.65
2024-05-09T01:48:05.066Z,10.09
2024-05-09T01:50:38.416Z,10.21
2024-05-09T01:53:14.698Z,10.54
2024-05-09T01:55:43.020Z,10.86
2024-05-09T01:58:10.489Z,11.17
2024-05-09T02:00:41.161Z,10.88
2024-05-09T02:03:14.478Z,10.89
2024-05-09T02:05:49.702Z,11.61
2024-05-09T02:08:22.021Z,11.41
2024-05-09T02:10:50.679Z,11.91
2024-05-09T02:13:18.187Z,11.15
2024-05-09T02:15:45.344Z,11.00
2024-05-09T02:18:13.007Z,11.84
2024-05-09T02:20:41.461Z,11.96
2024-05-09T02:23:09.767Z,12.19
2024-05-09T02:25:37.627Z,12.59
2024-05-09T02:28:05.016Z,12.15
2024-05-09T02:30:39.336Z,10.69
2024-05-09T02:33:13.447Z,11.49
2024-05-09T02:35:42.601Z,11.03
2024-05-09T02:38:10.544Z,11.02
2024-05-09T02:40:39.517Z,11.40
2024-05-09T02:43:09.521Z,11.55
2024-05-09T02:45:38.425Z,10.29
2024-05-09T02:48:06.494Z,10.03
2024-05-09T02:50:38.426Z,11.16
2024-05-09T02:53:08.240Z,10.56
2024-05-09T02:55:35.727Z,11.21
2024-05-09T02:58:02.853Z,10.33
2024-05-09T03:00:38.181Z,10.72
2024-05-09T03:03:09.556Z,9.71
2024-05-09T03:05:38.364Z,11.39
2024-05-09T03:08:05.911Z,11.12
2024-05-09T03:10:36.464Z,11.40
2024-05-09T03:13:09.225Z,11.49
2024-05-09T03:15:36.414Z,11.49
2024-05-09T03:18:04.623Z,10.94
2024-05-09T03:20:34.967Z,9.92
2024-05-09T03:23:04.556Z,11.23
2024-05-09T03:25:31.881Z,10.67
2024-05-09T03:27:59.447Z,11.35
2024-05-09T03:30:38.347Z,10.54
2024-05-09T03:33:20.156Z,10.37
2024-05-09T03:35:49.033Z,10.89
2024-05-09T03:38:16.946Z,10.31
2024-05-09T03:40:49.036Z,10.97
2024-05-09T03:43:17.807Z,11.11
2024-05-09T03:45:46.713Z,11.99
2024-05-09T03:48:13.873Z,12.74
2024-05-09T03:50:41.376Z,11.81
2024-05-09T03:53:13.267Z,11.89
2024-05-09T03:55:40.552Z,12.15
2024-05-09T03:58:08.821Z,13.54
2024-05-09T04:00:38.966Z,13.28
2024-05-09T04:03:10.321Z,12.16
2024-05-09T04:05:41.344Z,15.66
2024-05-09T04:08:10.098Z,12.78
2024-05-09T04:10:37.572Z,12.96
2024-05-09T04:13:04.857Z,14.17
2024-05-09T04:15:32.402Z,15.11
2024-05-09T04:18:00.202Z,13.51
2024-05-09T04:20:36.704Z,15.16
2024-05-09T04:23:08.622Z,16.54
2024-05-09T04:25:36.947Z,16.42
2024-05-09T04:28:04.196Z,17.86
2024-05-09T04:30:37.633Z,16.61
2024-05-09T04:33:09.356Z,14.34
2024-05-09T04:35:38.893Z,15.71
2024-05-09T04:38:06.474Z,15.12
2024-05-09T04:40:36.357Z,16.38
2024-05-09T04:43:05.828Z,15.09
2024-05-09T04:45:33.219Z,15.56
2024-05-09T04:48:01.021Z,14.39
2024-05-09T04:50:36.130Z,15.80
2024-05-09T04:53:10.762Z,15.49
2024-05-09T04:55:40.067Z,14.86
2024-05-09T04:58:11.496Z,14.26
2024-05-09T05:00:40.389Z,12.28
2024-05-09T05:03:13.066Z,13.83
2024-05-09T05:05:44.951Z,14.63
2024-05-09T05:08:14.816Z,13.65
2024-05-09T05:10:43.188Z,15.16
2024-05-09T05:13:23.066Z,14.36
2024-05-09T05:15:53.523Z,13.50
2024-05-09T05:18:22.319Z,13.85
2024-05-09T05:20:49.990Z,16.33
2024-05-09T05:23:20.916Z,15.84
2024-05-09T05:25:49.954Z,13.67
2024-05-09T05:28:17.363Z,14.20
2024-05-09T05:30:45.263Z,14.31
2024-05-09T05:33:14.937Z,16.13
2024-05-09T05:35:42.726Z,17.75
2024-05-09T05:38:10.673Z,19.05
2024-05-09T05:40:39.058Z,17.17
2024-05-09T05:43:08.975Z,17.22
2024-05-09T05:45:36.498Z,19.59
2024-05-09T05:48:06.102Z,19.61
2024-05-09T05:50:36.881Z,20.29
2024-05-09T05:53:07.646Z,19.64
2024-05-09T05:55:41.885Z,18.19
2024-05-09T05:58:12.466Z,19.85
2024-05-09T06:00:41.376Z,18.88
2024-05-09T06:03:10.490Z,19.29
2024-05-09T06:05:43.176Z,19.93
2024-05-09T06:08:10.575Z,23.03
2024-05-09T06:10:40.107Z,24.14
2024-05-09T06:13:11.060Z,24.42
2024-05-09T06:15:39.009Z,25.29
2024-05-09T06:18:11.365Z,24.66
2024-05-09T06:20:44.107Z,24.49
2024-05-09T06:23:12.497Z,24.18
2024-05-09T06:25:40.472Z,22.48
2024-05-09T06:28:07.471Z,23.08
2024-05-09T06:30:41.930Z,25.09
2024-05-09T06:33:13.841Z,22.85
2024-05-09T06:35:43.389Z,23.65
2024-05-09T06:38:10.892Z,23.93
2024-05-09T06:40:41.892Z,22.82
2024-05-09T06:43:15.427Z,22.85
2024-05-09T06:45:44.151Z,23.93
2024-05-09T06:48:11.724Z,24.59
2024-05-09T06:50:40.382Z,23.93
2024-05-09T06:53:08.563Z,24.14
2024-05-09T06:55:36.974Z,24.09
2024-05-09T06:58:06.695Z,23.09
2024-05-09T07:00:39.128Z,22.39
2024-05-09T07:03:14.755Z,23.31
2024-05-09T07:05:44.691Z,22.29
2024-05-09T07:08:13.366Z,21.93
2024-05-09T07:10:40.555Z,23.80
2024-05-09T07:13:12.141Z,21.86
2024-05-09T07:15:40.503Z,21.31
2024-05-09T07:18:18.338Z,20.95
2024-05-09T07:20:47.624Z,21.21
2024-05-09T07:23:16.099Z,21.99
2024-05-09T07:25:43.575Z,22.39
2024-05-09T07:28:20.913Z,22.29
2024-05-09T07:30:48.074Z,20.79
2024-05-09T07:33:22.072Z,21.94
2024-05-09T07:35:50.650Z,22.89
2024-05-09T07:38:17.844Z,21.40
2024-05-09T07:40:44.938Z,21.27
2024-05-09T07:43:12.878Z,21.80
2024-05-09T07:45:49.364Z,23.23
2024-05-09T07:52:38.621Z,21.36
2024-05-09T07:53:47.147Z,21.47
2024-05-09T07:56:19.370Z,18.69
2024-05-09T07:58:50.268Z,18.41
2024-05-09T08:01:17.554Z,18.92
2024-05-09T08:03:45.445Z,19.66
2024-05-09T08:06:12.644Z,17.61
2024-05-09T08:08:39.755Z,17.54
2024-05-09T08:11:06.905Z,17.93
2024-05-09T08:13:34.030Z,16.78
2024-05-09T08:16:01.237Z,18.25
2024-05-09T08:18:28.525Z,17.76
2024-05-09T08:20:55.997Z,15.89
2024-05-09T08:23:23.699Z,15.49
2024-05-09T08:25:53.089Z,16.85
2024-05-09T08:28:20.713Z,16.98
2024-05-09T08:30:48.064Z,16.03
2024-05-09T08:33:15.541Z,16.69
2024-05-09T08:35:42.695Z,18.13
2024-05-09T08:38:09.995Z,17.42
2024-05-09T08:40:38.196Z,18.65
2024-05-09T08:43:11.525Z,16.61
2024-05-09T08:45:44.114Z,18.29
2024-05-09T08:48:15.240Z,18.81
2024-05-09T08:50:44.766Z,18.19
2024-05-09T08:53:14.721Z,18.00
2024-05-09T08:55:43.886Z,19.63
2024-05-09T08:58:19.541Z,17.49
2024-05-09T09:00:47.733Z,19.46
2024-05-09T09:03:21.720Z,18.54
2024-05-09T09:06:02.577Z,19.49
2024-05-09T09:08:29.646Z,16.74
2024-05-09T09:10:59.563Z,19.48
2024-05-09T09:13:27.501Z,17.49
2024-05-09T09:15:58.217Z,16.55
2024-05-09T09:18:26.886Z,18.03
2024-05-09T09:20:54.844Z,17.75
2024-05-09T09:23:22.548Z,15.47
2024-05-09T09:25:50.047Z,17.08
2024-05-09T09:28:17.276Z,17.39
2024-05-09T09:30:44.456Z,15.79
2024-05-09T09:33:12.308Z,16.72
2024-05-09T09:35:40.561Z,15.24
2024-05-09T09:38:09.803Z,13.88
2024-05-09T09:40:45.087Z,15.45
2024-05-09T09:43:23.080Z,14.74
2024-05-09T09:45:52.214Z,14.44
2024-05-09T09:48:21.136Z,15.94
2024-05-09T09:50:51.089Z,15.13
2024-05-09T09:53:19.264Z,15.86
2024-05-09T09:55:48.216Z,16.45
2024-05-09T09:58:17.751Z,14.58
2024-05-09T10:00:45.736Z,15.13
2024-05-09T10:03:13.435Z,14.69
2024-05-09T10:05:43.276Z,14.45
2024-05-09T10:08:13.760Z,12.30
2024-05-09T10:10:46.761Z,12.13
2024-05-09T10:13:14.174Z,14.06
2024-05-09T10:15:51.437Z,14.65
2024-05-09T10:18:27.296Z,13.76
2024-05-09T10:20:56.566Z,11.48
2024-05-09T10:23:27.468Z,11.17
2024-05-09T10:25:58.851Z,12.13
2024-05-09T10:28:29.996Z,11.38
2024-05-09T10:31:16.295Z,11.51
2024-05-09T10:33:49.377Z,12.16
2024-05-09T10:36:26.707Z,12.80
2024-05-09T10:38:54.837Z,12.07
2024-05-09T10:41:23.785Z,12.53
2024-05-09T10:43:52.005Z,12.74
2024-05-09T10:46:20.026Z,12.30
2024-05-09T10:48:49.632Z,11.17
2024-05-09T10:51:18.640Z,12.73
2024-05-09T10:53:48.480Z,12.82
2024-05-09T10:56:17.023Z,16.06
2024-05-09T10:58:44.590Z,14.39
2024-05-09T11:01:13.176Z,15.57
2024-05-09T11:03:40.810Z,16.44
2024-05-09T11:06:09.768Z,15.59
2024-05-09T11:08:38.762Z,13.65
2024-05-09T11:11:07.994Z,14.72
2024-05-09T11:13:39.067Z,14.61
2024-05-09T11:16:16.393Z,12.63
2024-05-09T11:18:44.027Z,12.19
2024-05-09T11:21:13.908Z,13.64
2024-05-09T11:23:41.445Z,14.00
2024-05-09T11:26:10.370Z,13.13
2024-05-09T11:28:37.396Z,15.25
2024-05-09T11:31:08.913Z,12.36
2024-05-09T11:33:38.732Z,13.19
2024-05-09T11:36:07.272Z,18.19
2024-05-09T11:38:34.316Z,15.88
2024-05-09T11:41:02.340Z,17.51
2024-05-09T11:43:29.499Z,17.59
2024-05-09T11:45:57.691Z,18.65
2024-05-09T11:48:26.530Z,17.63
2024-05-09T11:50:54.934Z,18.08
2024-05-09T11:53:22.312Z,16.42
2024-05-09T11:55:49.636Z,18.83
2024-05-09T11:58:18.350Z,16.90
2024-05-09T12:00:47.024Z,15.03
2024-05-09T12:03:14.656Z,17.43
2024-05-09T12:05:42.120Z,14.67
2024-05-09T12:08:09.647Z,18.32
2024-05-09T12:10:37.387Z,16.21
2024-05-09T12:13:06.597Z,15.31
2024-05-09T12:15:38.122Z,17.65
2024-05-09T12:18:08.681Z,17.91
2024-05-09T12:20:38.883Z,15.95
2024-05-09T12:23:09.744Z,16.97
2024-05-09T12:25:39.752Z,15.73
2024-05-09T12:28:07.900Z,17.65
2024-05-09T12:30:39.679Z,15.51
2024-05-09T12:33:11.354Z,17.72
2024-05-09T12:35:40.271Z,17.11
2024-05-09T12:38:07.492Z,17.68
2024-05-09T12:40:37.662Z,17.80
2024-05-09T12:43:08.580Z,16.65
2024-05-09T12:45:37.500Z,17.44
2024-05-09T12:48:10.880Z,19.80
2024-05-09T12:50:41.952Z,18.10
2024-05-09T12:53:09.285Z,16.85
2024-05-09T12:55:44.183Z,15.97
2024-05-09T12:58:21.694Z,16.37
2024-05-09T13:00:48.837Z,18.27
2024-05-09T13:03:16.074Z,18.45
2024-05-09T13:05:46.320Z,18.41
2024-05-09T13:08:13.726Z,17.59
2024-05-09T13:10:41.088Z,17.25
2024-05-09T13:13:12.327Z,16.70
2024-05-09T13:15:39.771Z,19.09
2024-05-09T13:18:09.756Z,15.98
2024-05-09T13:20:37.406Z,18.46
2024-05-09T13:23:07.525Z,18.58
2024-05-09T13:25:38.427Z,18.30
2024-05-09T13:28:07.427Z,19.39
2024-05-09T13:30:40.092Z,16.68
2024-05-09T13:33:11.384Z,18.02
2024-05-09T13:35:44.987Z,17.59
2024-05-09T13:38:16.000Z,18.65
2024-05-09T13:40:43.165Z,15.78
2024-05-09T13:43:10.312Z,17.61
2024-05-09T13:45:37.419Z,16.59
2024-05-09T13:48:06.686Z,18.19
2024-05-09T13:50:36.327Z,16.35
2024-05-09T13:53:06.839Z,18.74
2024-05-09T13:55:38.228Z,19.24
2024-05-09T13:58:06.177Z,19.18
2024-05-09T14:00:43.994Z,15.75
2024-05-09T14:03:16.968Z,17.90
2024-05-09T14:05:46.598Z,17.60
2024-05-09T14:08:15.359Z,18.38
2024-05-09T14:10:45.048Z,17.88
2024-05-09T14:13:13.217Z,18.59
2024-05-09T14:15:41.173Z,18.84
2024-05-09T14:18:12.433Z,18.85
2024-05-09T14:20:41.818Z,17.96
2024-05-09T14:23:09.006Z,18.99
2024-05-09T14:25:39.963Z,19.14
2024-05-09T14:28:09.936Z,20.07
2024-05-09T14:30:38.739Z,19.65
2024-05-09T14:33:08.211Z,18.88
2024-05-09T14:35:37.277Z,18.07
2024-05-09T14:38:04.915Z,21.18
2024-05-09T14:40:40.662Z,19.79
2024-05-09T14:43:12.385Z,20.16
2024-05-09T14:45:40.099Z,21.74
2024-05-09T14:48:08.023Z,20.71
2024-05-09T14:50:38.720Z,19.43
2024-05-09T14:53:09.471Z,20.67
2024-05-09T14:55:37.688Z,17.50
2024-05-09T14:58:07.312Z,19.84
2024-05-09T15:00:38.479Z,18.34
2024-05-09T15:03:07.283Z,20.36
2024-05-09T15:05:34.534Z,19.58
2024-05-09T15:08:01.684Z,18.39
2024-05-09T15:10:34.703Z,17.69
2024-05-09T15:13:04.037Z,19.04
2024-05-09T15:15:31.432Z,18.02
2024-05-09T15:17:59.842Z,17.28
2024-05-09T15:20:33.984Z,16.40
2024-05-09T15:23:04.598Z,21.17
2024-05-09T15:25:33.497Z,19.85
2024-05-09T15:28:00.809Z,21.19
2024-05-09T15:30:31.276Z,20.36
2024-05-09T15:33:03.200Z,19.88
2024-05-09T15:35:30.456Z,21.02
2024-05-09T15:37:57.565Z,20.55
2024-05-09T15:40:35.526Z,20.01
2024-05-09T15:43:08.151Z,19.03
2024-05-09T15:45:35.981Z,19.01
2024-05-09T15:48:04.008Z,16.68
2024-05-09T15:50:37.958Z,18.74
2024-05-09T15:53:09.271Z,18.18
2024-05-09T15:55:37.309Z,19.92
2024-05-09T15:58:05.439Z,21.39
2024-05-09T16:00:38.080Z,21.78
2024-05-09T16:03:13.452Z,21.15
2024-05-09T16:05:44.017Z,23.01
2024-05-09T16:08:12.609Z,21.41
2024-05-09T16:10:44.420Z,21.48
2024-05-09T16:13:12.734Z,22.34
2024-05-09T16:15:39.981Z,19.36
2024-05-09T16:18:07.423Z,20.65
2024-05-09T16:20:39.773Z,21.58
2024-05-09T16:23:09.860Z,22.55
2024-05-09T16:25:37.519Z,22.55
2024-05-09T16:28:08.935Z,22.85
2024-05-09T16:30:41.077Z,23.43
2024-05-09T16:33:09.281Z,24.94
2024-05-09T16:35:37.249Z,25.07
2024-05-09T16:38:05.809Z,24.03
2024-05-09T16:40:38.717Z,22.73
2024-05-09T16:43:09.803Z,23.84
2024-05-09T16:45:39.297Z,25.11
2024-05-09T16:48:07.766Z,26.62
2024-05-09T16:50:35.925Z,25.98
2024-05-09T16:53:04.855Z,25.95
2024-05-09T16:55:32.802Z,27.37
2024-05-09T16:58:00.527Z,27.99
2024-05-09T17:00:38.217Z,27.13
2024-05-09T17:03:12.496Z,29.35
2024-05-09T17:05:40.858Z,30.49
2024-05-09T17:08:08.861Z,28.15
2024-05-09T17:10:36.613Z,27.73
2024-05-09T17:13:05.274Z,30.53
2024-05-09T17:15:33.972Z,32.21
2024-05-09T17:18:01.803Z,33.31
2024-05-09T17:20:33.640Z,32.13
2024-05-09T17:23:05.353Z,32.15
2024-05-09T17:25:33.344Z,33.05
2024-05-09T17:28:06.491Z,30.51
2024-05-09T17:30:36.974Z,31.64
2024-05-09T17:33:07.902Z,29.93
2024-05-09T17:35:36.101Z,29.67
2024-05-09T17:38:04.113Z,31.41
2024-05-09T17:40:35.028Z,30.16
2024-05-09T17:43:05.267Z,29.86
2024-05-09T17:45:33.298Z,30.75
2024-05-09T17:48:01.499Z,30.11
2024-05-09T17:50:35.274Z,30.16
2024-05-09T17:53:05.652Z,31.32
2024-05-09T17:55:33.034Z,30.77
2024-05-09T17:58:00.603Z,31.02
2024-05-09T18:00:37.180Z,30.95
2024-05-09T18:03:08.914Z,32.84
2024-05-09T18:05:37.268Z,32.87
2024-05-09T18:08:08.751Z,29.73
2024-05-09T18:10:38.770Z,30.71
2024-05-09T18:13:08.866Z,31.66
2024-05-09T18:15:36.997Z,29.35
2024-05-09T18:18:05.768Z,29.89
2024-05-09T18:20:41.571Z,33.07
2024-05-09T18:23:15.610Z,30.96
2024-05-09T18:25:44.645Z,30.87
2024-05-09T18:28:11.818Z,31.45
2024-05-09T18:30:39.944Z,33.87
2024-05-09T18:33:11.103Z,33.02
2024-05-09T18:35:39.034Z,31.27
2024-05-09T18:38:06.157Z,33.16
2024-05-09T18:40:36.419Z,32.86
2024-05-09T18:43:07.125Z,31.57
2024-05-09T18:45:39.206Z,30.07
2024-05-09T18:48:08.507Z,32.46
2024-05-09T18:50:39.314Z,31.90
2024-05-09T18:53:12.567Z,30.16
2024-05-09T18:55:41.868Z,34.49
2024-05-09T18:58:08.917Z,31.33
2024-05-09T19:00:38.955Z,30.75
2024-05-09T19:03:11.733Z,29.42
2024-05-09T19:05:42.780Z,28.87
2024-05-09T19:08:11.100Z,29.73
2024-05-09T19:10:39.434Z,32.71
2024-05-09T19:13:11.670Z,31.97
2024-05-09T19:15:41.750Z,31.47
2024-05-09T19:18:09.737Z,32.07
2024-05-09T19:20:37.643Z,32.22
2024-05-09T19:23:07.023Z,30.67
2024-05-09T19:25:35.519Z,31.49
2024-05-09T19:28:03.816Z,32.87
2024-05-09T19:30:38.544Z,32.53
2024-05-09T19:33:11.408Z,30.49
2024-05-09T19:35:39.828Z,30.25
2024-05-09T19:38:07.189Z,32.35
2024-05-09T19:40:35.390Z,29.64
2024-05-09T19:43:05.086Z,31.99
2024-05-09T19:45:34.266Z,32.82
2024-05-09T19:48:02.623Z,35.29
2024-05-09T19:50:37.554Z,30.24
2024-05-09T19:53:10.087Z,28.25
2024-05-09T19:55:37.586Z,27.33
2024-05-09T19:58:07.002Z,25.31
2024-05-09T20:00:41.393Z,26.76
2024-05-09T20:03:12.631Z,26.51
2024-05-09T20:05:41.815Z,29.38
2024-05-09T20:08:09.116Z,28.01
2024-05-09T20:10:36.987Z,28.87
2024-05-09T20:13:08.252Z,28.63
2024-05-09T20:15:37.633Z,28.27
2024-05-09T20:18:06.423Z,28.02
2024-05-09T20:20:39.267Z,30.59
2024-05-09T20:23:12.946Z,33.03
2024-05-09T20:25:40.780Z,31.71
2024-05-09T20:28:08.084Z,31.71
2024-05-09T20:30:36.212Z,31.32
2024-05-09T20:33:06.981Z,33.24
2024-05-09T20:35:35.558Z,33.02
2024-05-09T20:38:03.706Z,33.89
2024-05-09T20:40:35.814Z,33.32
2024-05-09T20:43:07.082Z,34.93
2024-05-09T20:45:34.960Z,34.22
2024-05-09T20:48:02.558Z,36.39
2024-05-09T20:50:37.254Z,34.48
2024-05-09T20:53:12.487Z,33.02
2024-05-09T20:55:40.827Z,33.29
2024-05-09T20:58:09.692Z,34.27
2024-05-09T21:00:40.760Z,31.85
2024-05-09T21:03:11.718Z,30.51
2024-05-09T21:05:39.740Z,33.77
2024-05-09T21:08:07.451Z,31.95
2024-05-09T21:10:35.882Z,33.65
2024-05-09T21:13:03.918Z,32.12
2024-05-09T21:15:31.799Z,31.11
2024-05-09T21:17:59.183Z,30.05
2024-05-09T21:22:57.874Z,30.37
2024-05-09T21:25:24.952Z,31.53
2024-05-09T21:27:52.362Z,30.92
2024-05-09T21:30:31.248Z,30.87
2024-05-09T21:33:06.203Z,32.81
2024-05-09T21:35:33.341Z,31.46
2024-05-09T21:38:00.352Z,32.81
2024-05-09T21:40:33.940Z,33.93
2024-05-09T21:43:03.619Z,30.92
2024-05-09T21:45:30.889Z,31.11
2024-05-09T21:47:58.135Z,30.62
2024-05-09T21:50:32.390Z,31.06
2024-05-09T21:53:06.871Z,33.48
2024-05-09T21:55:34.294Z,32.22
2024-05-09T21:58:01.532Z,29.91
2024-05-09T22:00:35.516Z,30.90
2024-05-09T22:03:06.193Z,33.85
2024-05-09T22:05:33.769Z,33.03
2024-05-09T22:08:01.194Z,31.27
2024-05-09T22:10:34.054Z,30.88
2024-05-09T22:13:04.716Z,28.31
2024-05-09T22:15:35.219Z,30.10
2024-05-09T22:18:02.582Z,29.43
2024-05-09T22:20:36.632Z,29.70
2024-05-09T22:23:06.249Z,30.45
2024-05-09T22:25:33.709Z,27.25
2024-05-09T22:28:02.950Z,26.25
2024-05-09T22:30:36.669Z,25.97
2024-05-09T22:33:11.207Z,25.05
2024-05-09T22:35:40.032Z,24.69
2024-05-09T22:38:07.294Z,24.58
2024-05-09T22:40:45.181Z,25.19
2024-05-09T22:43:20.803Z,25.77
2024-05-09T22:45:49.703Z,27.04
2024-05-09T22:48:17.470Z,25.65
2024-05-09T22:50:44.761Z,24.18
2024-05-09T22:53:11.802Z,25.03
2024-05-09T22:55:38.838Z,25.33
2024-05-09T22:58:05.914Z,24.13
2024-05-09T23:00:33.716Z,26.61
2024-05-09T23:03:01.729Z,24.83
2024-05-09T23:05:29.598Z,25.39
2024-05-09T23:07:56.864Z,26.12
2024-05-09T23:10:31.915Z,27.04
2024-05-09T23:13:03.790Z,24.51
2024-05-09T23:15:31.133Z,26.93
2024-05-09T23:17:58.762Z,26.47
2024-05-09T23:20:33.702Z,26.38
2024-05-09T23:23:10.033Z,23.53
2024-05-09T23:25:38.676Z,28.39
2024-05-09T23:28:05.993Z,30.03
2024-05-09T23:30:38.350Z,30.31
2024-05-09T23:33:09.545Z,30.33
2024-05-09T23:35:37.124Z,28.05
2024-05-09T23:38:04.835Z,30.29
2024-05-09T23:43:02.486Z,30.32
2024-05-09T23:45:29.584Z,30.99
2024-05-09T23:47:56.813Z,28.39
2024-05-09T23:50:31.098Z,28.92
2024-05-09T23:53:02.394Z,31.58
2024-05-09T23:55:31.030Z,33.04
2024-05-09T23:57:58.158Z,31.92
