createdAt,value
2023-02-25T00:00:02.949Z,3.2
2023-02-25T00:15:02.410Z,3.1
2023-02-25T00:30:02.813Z,3.2
2023-02-25T00:45:03.325Z,3.2
2023-02-25T01:00:02.677Z,3.1
2023-02-25T01:15:03.335Z,3.1
2023-02-25T01:30:02.570Z,3.2
2023-02-25T01:45:02.986Z,3.3
2023-02-25T02:00:02.448Z,3.4
2023-02-25T02:15:02.901Z,3.3
2023-02-25T02:30:02.377Z,3.3
2023-02-25T02:45:02.766Z,3.2
2023-02-25T03:00:03.353Z,3.4
2023-02-25T03:15:02.643Z,3.2
2023-02-25T03:30:02.080Z,3.2
2023-02-25T03:45:02.529Z,3.2
2023-02-25T04:00:02.940Z,3.1
2023-02-25T04:15:02.397Z,3.0
2023-02-25T04:30:02.838Z,3.0
2023-02-25T04:45:02.381Z,3.1
2023-02-25T05:00:02.699Z,3.1
2023-02-25T05:15:03.371Z,3.0
2023-02-25T05:30:03.658Z,3.0
2023-02-25T05:45:03.016Z,2.9
2023-02-25T06:00:02.432Z,2.9
2023-02-25T06:15:02.903Z,2.8
2023-02-25T06:30:02.401Z,2.8
2023-02-25T06:45:02.744Z,2.7
2023-02-25T07:00:03.394Z,2.9
2023-02-25T07:15:02.634Z,2.9
2023-02-25T07:30:03.076Z,3.0
2023-02-25T07:45:02.505Z,3.0
2023-02-25T08:00:02.954Z,3.4
2023-02-25T08:15:02.471Z,3.7
2023-02-25T08:30:02.815Z,4.0
2023-02-25T08:45:02.440Z,3.6
2023-02-25T09:00:05.557Z,3.9
2023-02-25T09:15:02.141Z,4.2
2023-02-25T09:30:02.587Z,4.2
2023-02-25T09:45:03.021Z,5.3
2023-02-25T10:00:02.452Z,4.3
2023-02-25T10:15:02.921Z,4.2
2023-02-25T10:30:02.451Z,4.1
2023-02-25T10:45:02.782Z,4.3
2023-02-25T11:00:03.448Z,4.7
2023-02-25T11:15:02.763Z,4.2
2023-02-25T11:30:02.047Z,5.3
2023-02-25T11:45:02.514Z,6.0
2023-02-25T12:00:02.966Z,5.2
2023-02-25T12:15:02.454Z,5.9
2023-02-25T12:30:02.853Z,5.9
2023-02-25T12:45:02.461Z,5.7
2023-02-25T13:00:02.738Z,6.1
2023-02-25T13:15:03.189Z,6.2
2023-02-25T13:30:02.595Z,6.1
2023-02-25T13:45:03.040Z,5.9
2023-02-25T14:00:02.484Z,5.5
2023-02-25T14:15:02.900Z,5.1
2023-02-25T14:30:02.469Z,4.6
2023-02-25T14:45:02.802Z,4.4
2023-02-25T15:00:03.405Z,4.2
2023-02-25T15:15:02.687Z,3.9
2023-02-25T15:30:03.121Z,3.8
2023-02-25T15:45:02.561Z,3.6
2023-02-25T16:00:03.126Z,3.4
2023-02-25T16:15:02.522Z,3.4
2023-02-25T16:30:02.907Z,3.3
2023-02-25T16:45:02.517Z,2.9
2023-02-25T17:00:02.779Z,2.8
2023-02-25T17:15:03.209Z,2.5
2023-02-25T17:30:02.646Z,2.3
2023-02-25T17:45:03.070Z,1.8
2023-02-25T18:00:02.529Z,1.4
2023-02-25T18:15:02.958Z,1.1
2023-02-25T18:30:02.521Z,1.0
2023-02-25T18:45:02.837Z,1.1
2023-02-25T19:00:02.289Z,0.6
2023-02-25T19:15:02.723Z,0.0
2023-02-25T19:30:03.186Z,0.0
2023-02-25T19:45:02.586Z,-0.2
2023-02-25T20:00:03.064Z,-0.5
2023-02-25T20:15:02.548Z,-0.8
2023-02-25T20:30:02.971Z,-0.8
2023-02-25T20:45:02.552Z,-0.7
2023-02-25T21:00:02.774Z,-0.9
2023-02-25T21:15:03.278Z,-0.9
2023-02-25T21:30:02.686Z,-1.0
2023-02-25T21:45:03.094Z,-1.3
2023-02-25T22:00:02.547Z,-1.5
2023-02-25T22:15:02.963Z,-1.4
2023-02-25T22:30:02.564Z,-1.4
2023-02-25T22:45:02.852Z,-1.1
2023-02-25T23:00:02.320Z,-1.1
2023-02-25T23:15:02.726Z,-1.4
2023-02-25T23:30:03.173Z,-1.7
2023-02-25T23:45:02.629Z,-1.7
