createdAt,value
2019-03-03T15:31:43.743Z,18.42
2019-03-03T15:34:14.196Z,14.60
2019-03-03T15:36:44.377Z,14.45
2019-03-03T15:39:14.747Z,11.57
2019-03-03T15:41:44.957Z,11.73
2019-03-03T15:44:14.848Z,11.03
2019-03-03T15:46:44.965Z,11.05
2019-03-03T15:49:14.935Z,11.43
2019-03-03T15:51:45.281Z,10.43
2019-03-03T15:54:15.509Z,10.60
2019-03-03T15:56:46.671Z,11.30
2019-03-03T15:59:16.558Z,10.60
2019-03-03T16:01:46.713Z,9.28
2019-03-03T16:04:16.954Z,9.20
2019-03-03T16:06:46.825Z,9.40
2019-03-03T16:09:16.804Z,8.93
2019-03-03T16:11:47.117Z,9.28
2019-03-03T16:14:16.998Z,8.85
2019-03-03T16:16:47.198Z,8.33
2019-03-03T16:19:17.163Z,9.20
2019-03-03T16:21:47.041Z,8.23
2019-03-03T16:24:18.240Z,7.67
2019-03-03T16:26:48.072Z,9.15
2019-03-03T16:29:17.958Z,7.87
2019-03-03T16:31:48.164Z,8.05
2019-03-03T16:34:18.113Z,7.80
2019-03-03T16:36:48.375Z,8.33
2019-03-03T16:39:18.273Z,8.20
2019-03-03T16:41:48.227Z,8.30
2019-03-03T16:44:18.116Z,7.60
2019-03-03T16:46:47.917Z,7.72
2019-03-03T16:49:18.199Z,7.67
2019-03-03T16:51:48.165Z,7.78
2019-03-03T16:54:19.017Z,7.83
2019-03-03T16:56:49.122Z,8.20
2019-03-03T16:59:18.926Z,8.75
2019-03-03T17:01:48.739Z,7.97
2019-03-03T17:04:19.013Z,8.13
2019-03-03T17:06:48.972Z,8.88
2019-03-03T17:09:19.143Z,8.90
2019-03-03T17:11:49.379Z,7.70
2019-03-03T17:14:19.577Z,7.83
2019-03-03T17:16:49.467Z,8.83
2019-03-03T17:19:20.514Z,7.30
2019-03-03T17:21:50.550Z,8.20
2019-03-03T17:24:20.587Z,8.33
2019-03-03T17:26:50.494Z,7.50
2019-03-03T17:29:20.459Z,7.72
2019-03-03T17:31:50.425Z,7.15
2019-03-03T17:34:20.244Z,7.60
2019-03-03T17:36:50.145Z,7.80
2019-03-03T17:39:20.031Z,7.53
2019-03-03T17:41:49.902Z,7.60
2019-03-03T17:44:19.878Z,7.25
2019-03-03T17:46:49.926Z,7.47
2019-03-03T17:49:19.733Z,7.00
2019-03-03T17:51:49.678Z,7.10
2019-03-03T17:54:19.559Z,7.45
2019-03-03T17:56:49.439Z,7.85
2019-03-03T17:59:19.395Z,9.13
2019-03-03T18:01:49.255Z,11.20
2019-03-03T18:04:19.090Z,10.43
2019-03-03T18:06:49.352Z,11.22
2019-03-03T18:09:20.802Z,11.30
2019-03-03T18:11:50.636Z,17.45
2019-03-03T18:14:20.476Z,17.27
2019-03-03T18:16:50.286Z,23.42
2019-03-03T18:19:20.105Z,29.12
2019-03-03T18:21:49.926Z,30.48
2019-03-03T18:24:19.755Z,29.90
2019-03-03T18:26:49.656Z,28.35
2019-03-03T18:29:19.908Z,29.77
2019-03-03T18:31:49.758Z,30.37
2019-03-03T18:34:19.600Z,27.85
2019-03-03T18:36:49.724Z,27.93
2019-03-03T18:39:19.600Z,25.57
2019-03-03T18:41:49.463Z,27.00
2019-03-03T18:44:19.284Z,24.82
2019-03-03T18:46:49.176Z,23.77
2019-03-03T18:49:19.060Z,23.15
2019-03-03T18:51:49.032Z,23.00
2019-03-03T18:54:19.001Z,20.65
2019-03-03T18:56:48.955Z,22.35
2019-03-03T18:59:18.931Z,20.88
2019-03-03T19:01:48.751Z,20.02
2019-03-03T19:04:18.638Z,21.87
2019-03-03T19:06:48.531Z,20.32
2019-03-03T19:09:19.983Z,18.95
2019-03-03T19:11:49.807Z,18.62
2019-03-03T19:14:28.018Z,19.17
2019-03-03T19:16:51.575Z,17.95
2019-03-03T19:19:21.460Z,17.60
2019-03-03T19:21:51.634Z,18.27
2019-03-03T19:24:21.532Z,17.80
2019-03-03T19:26:51.737Z,17.15
2019-03-03T19:29:21.631Z,15.25
2019-03-03T19:31:51.519Z,16.02
2019-03-03T19:34:21.697Z,16.02
2019-03-03T19:36:51.719Z,16.15
