createdAt,value
2022-09-24T00:01:34.634Z,100005.41
2022-09-24T00:04:04.824Z,99996.63
2022-09-24T00:06:36.481Z,100001.47
2022-09-24T00:09:04.171Z,99993.91
2022-09-24T00:11:32.055Z,99989.69
2022-09-24T00:13:58.971Z,99990.97
2022-09-24T00:16:27.423Z,99992.69
2022-09-24T00:18:54.651Z,99996.22
2022-09-24T00:21:24.192Z,99991.38
2022-09-24T00:23:53.413Z,99992.34
2022-09-24T00:26:39.223Z,99993.63
2022-09-24T00:29:06.657Z,99980.91
2022-09-24T00:31:33.040Z,99980.31
2022-09-24T00:34:00.868Z,99977.06
2022-09-24T00:36:27.395Z,99970.16
2022-09-24T00:38:56.120Z,99975.59
2022-09-24T00:41:25.800Z,99981.19
2022-09-24T00:43:52.313Z,99978.69
2022-09-24T00:46:40.346Z,99974.34
2022-09-24T00:49:18.680Z,99974.97
2022-09-24T00:51:48.789Z,99960.78
2022-09-24T00:54:22.517Z,99967.28
2022-09-24T00:56:51.092Z,99952.25
2022-09-24T00:59:23.029Z,99958.88
2022-09-24T01:01:51.788Z,99958.50
2022-09-24T01:04:22.889Z,99947.69
2022-09-24T01:06:50.107Z,99945.47
2022-09-24T01:09:19.038Z,99948.13
2022-09-24T01:11:45.327Z,99946.56
2022-09-24T01:14:46.536Z,99944.66
2022-09-24T01:17:25.043Z,99948.75
2022-09-24T01:20:26.101Z,99940.16
2022-09-24T01:23:03.188Z,99943.16
2022-09-24T01:26:07.991Z,99932.47
2022-09-24T01:28:43.257Z,99931.84
2022-09-24T01:31:24.742Z,99928.94
2022-09-24T01:33:54.066Z,99922.81
2022-09-24T01:36:22.584Z,99927.28
2022-09-24T01:38:52.681Z,99921.16
2022-09-24T01:41:20.561Z,99929.38
2022-09-24T01:43:48.374Z,99929.06
2022-09-24T01:46:19.756Z,99920.28
2022-09-24T01:48:46.602Z,99917.19
2022-09-24T01:51:27.585Z,99913.78
2022-09-24T01:54:02.568Z,99912.59
2022-09-24T01:56:51.476Z,99917.97
2022-09-24T01:59:37.781Z,99915.13
2022-09-24T02:02:23.244Z,99913.81
2022-09-24T02:04:57.538Z,99902.94
2022-09-24T02:07:33.507Z,99899.72
2022-09-24T02:09:59.873Z,99907.75
2022-09-24T02:12:39.847Z,99912.34
2022-09-24T02:15:17.390Z,99907.09
2022-09-24T02:17:48.338Z,99918.28
2022-09-24T02:20:21.666Z,99914.06
2022-09-24T02:22:49.881Z,99923.75
2022-09-24T02:25:22.142Z,99918.88
2022-09-24T02:27:48.542Z,99913.16
2022-09-24T02:30:15.120Z,99917.63
2022-09-24T02:32:42.626Z,99918.19
2022-09-24T02:35:11.315Z,99918.34
2022-09-24T02:37:40.527Z,99910.53
2022-09-24T02:40:09.481Z,99911.25
2022-09-24T02:42:36.326Z,99911.22
2022-09-24T02:45:04.446Z,99913.66
2022-09-24T02:47:30.982Z,99911.69
2022-09-24T02:49:57.349Z,99929.41
2022-09-24T02:52:23.808Z,99927.84
2022-09-24T02:54:50.581Z,99925.47
2022-09-24T02:57:18.477Z,99918.63
2022-09-24T02:59:45.708Z,99896.44
2022-09-24T03:02:12.499Z,99893.00
2022-09-24T03:04:39.147Z,99893.00
2022-09-24T03:07:05.546Z,99887.63
2022-09-24T03:09:31.900Z,99886.66
2022-09-24T03:12:00.526Z,99884.19
2022-09-24T03:14:27.712Z,99872.25
2022-09-24T03:16:54.113Z,99876.81
2022-09-24T03:19:20.457Z,99873.59
2022-09-24T03:21:47.169Z,99871.66
2022-09-24T03:24:13.508Z,99868.00
2022-09-24T03:26:40.075Z,99868.34
2022-09-24T03:29:06.407Z,99866.38
2022-09-24T03:31:32.976Z,99872.19
2022-09-24T03:33:59.489Z,99876.63
2022-09-24T03:36:26.908Z,99878.81
2022-09-24T03:38:56.183Z,99885.00
2022-09-24T03:41:24.545Z,99877.94
2022-09-24T03:43:50.959Z,99873.38
2022-09-24T03:46:17.453Z,99885.09
2022-09-24T03:48:44.188Z,99880.16
2022-09-24T03:51:11.745Z,99884.28
2022-09-24T03:53:38.876Z,99880.03
2022-09-24T03:56:06.674Z,99873.88
2022-09-24T03:58:37.783Z,99872.34
2022-09-24T04:01:14.048Z,99866.16
2022-09-24T04:03:41.013Z,99873.94
2022-09-24T04:06:08.139Z,99863.16
2022-09-24T04:08:34.524Z,99871.31
2022-09-24T04:11:00.990Z,99875.72
2022-09-24T04:13:27.375Z,99870.78
2022-09-24T04:15:54.910Z,99872.19
2022-09-24T04:18:22.142Z,99875.56
2022-09-24T04:20:48.585Z,99867.94
2022-09-24T04:23:15.439Z,99856.38
2022-09-24T04:25:41.994Z,99847.72
2022-09-24T04:28:10.029Z,99846.69
2022-09-24T04:30:37.044Z,99844.44
2022-09-24T04:33:03.588Z,99838.91
2022-09-24T04:35:32.199Z,99841.34
2022-09-24T04:37:59.481Z,99841.34
2022-09-24T04:40:27.038Z,99840.31
2022-09-24T04:42:53.810Z,99848.69
2022-09-24T04:45:20.997Z,99848.00
2022-09-24T04:47:53.434Z,99848.91
2022-09-24T04:50:20.757Z,99850.63
2022-09-24T04:52:47.297Z,99846.31
2022-09-24T04:55:14.721Z,99846.78
2022-09-24T04:57:41.302Z,99843.63
2022-09-24T05:00:11.426Z,99837.28
2022-09-24T05:02:37.954Z,99837.97
2022-09-24T05:05:04.673Z,99840.09
2022-09-24T05:07:31.045Z,99842.63
2022-09-24T05:10:02.122Z,99851.56
2022-09-24T05:12:28.513Z,99857.41
2022-09-24T05:14:54.886Z,99860.31
2022-09-24T05:17:21.454Z,99859.28
2022-09-24T05:19:47.782Z,99852.13
2022-09-24T05:22:14.152Z,99848.31
2022-09-24T05:24:40.503Z,99856.19
2022-09-24T05:27:10.243Z,99852.75
2022-09-24T05:29:41.227Z,99863.22
2022-09-24T05:32:12.162Z,99858.84
2022-09-24T05:34:38.531Z,99863.44
2022-09-24T05:37:04.974Z,99862.53
2022-09-24T05:39:33.932Z,99868.56
2022-09-24T05:42:03.624Z,99875.72
2022-09-24T05:44:31.119Z,99879.69
2022-09-24T05:46:58.233Z,99875.09
2022-09-24T05:49:25.169Z,99881.31
2022-09-24T05:51:52.035Z,99873.84
2022-09-24T05:54:19.098Z,99868.13
2022-09-24T05:56:45.861Z,99863.41
2022-09-24T05:59:12.961Z,99878.19
2022-09-24T06:01:39.590Z,99874.13
2022-09-24T06:04:08.896Z,99875.66
2022-09-24T06:06:35.844Z,99873.84
2022-09-24T06:09:02.283Z,99874.72
2022-09-24T06:11:29.540Z,99868.00
2022-09-24T06:13:55.877Z,99871.38
2022-09-24T06:16:22.281Z,99872.78
2022-09-24T06:18:48.730Z,99868.34
2022-09-24T06:21:17.665Z,99866.84
2022-09-24T06:23:45.361Z,99858.03
2022-09-24T06:26:13.323Z,99871.25
2022-09-24T06:28:40.287Z,99872.19
2022-09-24T06:31:07.967Z,99878.47
2022-09-24T06:33:34.516Z,99882.38
2022-09-24T06:36:02.590Z,99877.13
2022-09-24T06:38:29.460Z,99888.75
2022-09-24T06:41:04.588Z,99888.44
2022-09-24T06:43:32.316Z,99897.38
2022-09-24T06:46:00.131Z,99899.28
2022-09-24T06:48:27.852Z,99900.31
2022-09-24T06:50:56.143Z,99896.63
2022-09-24T06:53:23.043Z,99891.22
2022-09-24T06:55:49.422Z,99892.53
2022-09-24T06:58:19.920Z,99898.16
2022-09-24T07:00:58.842Z,99896.00
2022-09-24T07:03:29.988Z,99894.47
2022-09-24T07:06:00.394Z,99902.34
2022-09-24T07:08:26.859Z,99905.59
2022-09-24T07:10:53.865Z,99911.81
2022-09-24T07:13:23.676Z,99917.72
2022-09-24T07:15:51.519Z,99917.06
2022-09-24T07:18:19.005Z,99910.13
2022-09-24T07:20:51.764Z,99900.47
2022-09-24T07:23:18.455Z,99898.34
2022-09-24T07:25:45.204Z,99892.94
2022-09-24T07:28:13.517Z,99888.16
2022-09-24T07:30:40.333Z,99891.56
2022-09-24T07:33:07.654Z,99896.34
2022-09-24T07:35:36.711Z,99897.00
2022-09-24T07:38:06.208Z,99900.22
2022-09-24T07:40:32.978Z,99902.22
2022-09-24T07:43:00.594Z,99907.84
2022-09-24T07:45:29.504Z,99912.13
2022-09-24T07:48:05.031Z,99906.25
2022-09-24T07:50:34.247Z,99921.28
2022-09-24T07:53:00.863Z,99921.66
2022-09-24T07:55:27.323Z,99921.25
2022-09-24T07:57:55.018Z,99917.94
2022-09-24T08:00:23.324Z,99927.81
2022-09-24T08:02:50.403Z,99921.41
2022-09-24T08:05:17.935Z,99922.38
2022-09-24T08:07:51.935Z,99931.31
2022-09-24T08:10:18.580Z,99930.28
2022-09-24T08:12:44.953Z,99925.34
2022-09-24T08:15:11.408Z,99918.97
2022-09-24T08:17:37.774Z,99919.16
2022-09-24T08:20:04.470Z,99913.28
2022-09-24T08:22:31.346Z,99918.28
2022-09-24T08:24:57.872Z,99917.72
2022-09-24T08:27:25.135Z,99910.66
2022-09-24T08:29:52.354Z,99914.69
2022-09-24T08:32:18.750Z,99926.72
2022-09-24T08:34:45.320Z,99923.50
2022-09-24T08:37:12.152Z,99907.72
2022-09-24T08:39:38.565Z,99915.72
2022-09-24T08:42:11.107Z,99918.22
2022-09-24T08:45:05.071Z,99918.44
2022-09-24T08:47:50.044Z,99917.84
2022-09-24T08:50:22.967Z,99921.72
2022-09-24T08:53:15.150Z,99908.28
2022-09-24T08:55:45.637Z,99914.25
2022-09-24T08:58:17.726Z,99917.16
2022-09-24T09:00:54.292Z,99910.88
2022-09-24T09:03:49.299Z,99911.09
2022-09-24T09:06:40.322Z,99907.31
2022-09-24T09:09:16.134Z,99915.34
2022-09-24T09:11:47.381Z,99908.19
2022-09-24T09:14:28.078Z,99905.09
2022-09-24T09:17:02.275Z,99915.63
2022-09-24T09:19:34.644Z,99921.06
2022-09-24T09:22:07.270Z,99919.81
2022-09-24T09:24:46.297Z,99921.25
2022-09-24T09:27:14.812Z,99921.34
2022-09-24T09:29:43.467Z,99925.53
2022-09-24T09:32:28.572Z,99932.34
2022-09-24T09:35:06.338Z,99913.59
2022-09-24T09:37:53.357Z,99918.91
2022-09-24T09:40:48.229Z,99907.44
2022-09-24T09:43:15.139Z,99905.50
2022-09-24T09:46:13.599Z,99917.25
2022-09-24T09:48:52.049Z,99911.34
2022-09-24T09:51:22.740Z,99911.00
2022-09-24T09:53:55.278Z,99917.72
2022-09-24T09:56:25.751Z,99910.63
2022-09-24T09:59:00.872Z,99902.81
2022-09-24T10:01:35.998Z,99899.63
2022-09-24T10:04:04.490Z,99894.06
2022-09-24T10:06:33.988Z,99889.19
2022-09-24T10:09:21.544Z,99888.72
2022-09-24T10:11:48.585Z,99897.03
2022-09-24T10:14:18.146Z,99889.50
2022-09-24T10:16:47.604Z,99892.84
2022-09-24T10:19:22.099Z,99881.69
2022-09-24T10:21:50.549Z,99882.22
2022-09-24T10:24:25.150Z,99863.41
2022-09-24T10:26:51.938Z,99861.53
2022-09-24T10:29:48.736Z,99862.31
2022-09-24T10:32:18.634Z,99854.94
2022-09-24T10:35:02.177Z,99863.09
2022-09-24T10:37:29.433Z,99868.13
2022-09-24T10:40:15.492Z,99866.50
2022-09-24T10:42:42.035Z,99873.91
2022-09-24T10:45:16.695Z,99862.97
2022-09-24T10:48:09.180Z,99866.31
2022-09-24T10:50:48.412Z,99866.91
2022-09-24T10:53:19.235Z,99866.78
2022-09-24T10:56:16.310Z,99866.97
2022-09-24T10:59:00.542Z,99866.34
2022-09-24T11:02:03.790Z,99871.53
2022-09-24T11:04:31.158Z,99862.22
2022-09-24T11:07:29.135Z,99854.47
2022-09-24T11:10:20.408Z,99850.81
2022-09-24T11:13:12.469Z,99847.03
2022-09-24T11:15:44.632Z,99858.09
2022-09-24T11:18:41.957Z,99854.94
2022-09-24T11:21:30.046Z,99849.84
2022-09-24T11:24:18.256Z,99853.81
2022-09-24T11:27:09.367Z,99852.72
2022-09-24T11:29:54.688Z,99853.22
2022-09-24T11:32:55.223Z,99842.88
2022-09-24T11:35:21.600Z,99846.88
2022-09-24T11:37:55.691Z,99836.03
2022-09-24T11:41:01.134Z,99836.56
2022-09-24T11:43:43.110Z,99828.09
2022-09-24T11:46:47.196Z,99830.34
2022-09-24T11:49:28.476Z,99817.53
2022-09-24T11:52:23.795Z,99822.03
2022-09-24T11:55:02.321Z,99820.28
2022-09-24T11:57:33.189Z,99818.91
2022-09-24T12:00:08.267Z,99816.97
2022-09-24T12:02:44.373Z,99811.00
2022-09-24T12:05:49.633Z,99811.06
2022-09-24T12:08:29.129Z,99814.13
2022-09-24T12:11:08.896Z,99796.50
2022-09-24T12:13:46.910Z,99801.25
2022-09-24T12:16:21.795Z,99792.63
2022-09-24T12:19:25.611Z,99794.16
2022-09-24T12:21:53.547Z,99789.50
2022-09-24T12:24:32.999Z,99793.72
2022-09-24T12:27:04.022Z,99794.03
2022-09-24T12:29:57.806Z,99792.44
2022-09-24T12:33:01.321Z,99789.41
2022-09-24T12:35:33.568Z,99789.28
2022-09-24T12:38:23.644Z,99790.84
2022-09-24T12:41:18.734Z,99782.78
2022-09-24T12:43:55.419Z,99794.22
2022-09-24T12:46:27.254Z,99783.78
2022-09-24T12:48:54.741Z,99783.75
2022-09-24T12:51:22.631Z,99793.53
2022-09-24T12:53:58.442Z,99784.06
2022-09-24T12:56:29.709Z,99795.16
2022-09-24T12:58:57.119Z,99792.75
2022-09-24T13:01:23.947Z,99793.50
2022-09-24T13:04:26.854Z,99786.09
2022-09-24T13:06:54.085Z,99781.78
2022-09-24T13:09:38.676Z,99777.94
2022-09-24T13:12:20.879Z,99777.69
2022-09-24T13:15:02.513Z,99777.44
2022-09-24T13:17:32.881Z,99769.34
2022-09-24T13:20:05.319Z,99766.72
2022-09-24T13:22:34.894Z,99771.94
2022-09-24T13:25:07.423Z,99764.84
2022-09-24T13:27:38.838Z,99768.00
2022-09-24T13:30:05.200Z,99767.72
2022-09-24T13:32:36.876Z,99773.03
2022-09-24T13:35:07.482Z,99765.13
2022-09-24T13:37:39.159Z,99770.47
2022-09-24T13:40:25.924Z,99768.13
2022-09-24T13:43:15.956Z,99768.22
2022-09-24T13:45:45.176Z,99767.28
2022-09-24T13:48:30.315Z,99778.50
2022-09-24T13:50:56.826Z,99767.94
2022-09-24T13:53:40.059Z,99762.66
2022-09-24T13:56:14.019Z,99758.69
2022-09-24T13:58:41.842Z,99766.78
2022-09-24T14:01:21.096Z,99762.25
2022-09-24T14:04:00.257Z,99764.63
2022-09-24T14:06:43.385Z,99758.94
2022-09-24T14:09:22.981Z,99766.13
2022-09-24T14:11:52.232Z,99764.44
2022-09-24T14:14:21.100Z,99759.84
2022-09-24T14:16:47.480Z,99751.09
2022-09-24T14:19:15.628Z,99753.97
2022-09-24T14:21:45.561Z,99750.00
2022-09-24T14:24:22.672Z,99748.81
2022-09-24T14:27:00.376Z,99742.28
2022-09-24T14:29:47.672Z,99749.69
2022-09-24T14:32:20.652Z,99739.59
2022-09-24T14:34:55.931Z,99741.19
2022-09-24T14:37:32.822Z,99733.41
2022-09-24T14:40:04.501Z,99743.91
2022-09-24T14:42:39.961Z,99741.84
2022-09-24T14:45:10.164Z,99743.72
2022-09-24T14:47:37.332Z,99736.53
2022-09-24T14:50:05.319Z,99738.22
2022-09-24T14:52:37.783Z,99735.94
2022-09-24T14:55:18.253Z,99738.03
2022-09-24T14:57:49.040Z,99749.63
2022-09-24T15:00:22.740Z,99735.94
2022-09-24T15:02:55.844Z,99741.19
2022-09-24T15:05:27.670Z,99731.38
2022-09-24T15:08:12.704Z,99740.38
2022-09-24T15:10:39.903Z,99742.28
2022-09-24T15:13:15.026Z,99732.94
2022-09-24T15:15:41.790Z,99735.09
2022-09-24T15:18:10.890Z,99732.03
2022-09-24T15:20:38.131Z,99723.75
2022-09-24T15:23:04.516Z,99731.41
2022-09-24T15:25:30.908Z,99725.59
2022-09-24T15:27:57.582Z,99734.31
2022-09-24T15:30:24.318Z,99729.56
2022-09-24T15:32:51.109Z,99739.75
2022-09-24T15:35:17.676Z,99731.03
2022-09-24T15:37:44.901Z,99736.53
2022-09-24T15:40:25.925Z,99733.19
2022-09-24T15:42:52.934Z,99730.81
2022-09-24T15:45:21.627Z,99735.34
2022-09-24T15:47:50.099Z,99730.94
2022-09-24T15:50:17.170Z,99732.31
2022-09-24T15:52:50.423Z,99730.81
2022-09-24T15:55:19.800Z,99724.75
2022-09-24T15:57:46.828Z,99725.78
2022-09-24T16:00:15.431Z,99727.34
2022-09-24T16:02:44.773Z,99729.22
2022-09-24T16:05:13.488Z,99730.19
2022-09-24T16:07:39.866Z,99727.91
2022-09-24T16:10:06.984Z,99734.53
2022-09-24T16:12:33.468Z,99742.53
2022-09-24T16:15:00.606Z,99737.19
2022-09-24T16:17:28.315Z,99743.56
2022-09-24T16:19:54.754Z,99753.28
2022-09-24T16:22:21.354Z,99754.22
2022-09-24T16:24:48.142Z,99770.00
2022-09-24T16:27:14.707Z,99764.59
2022-09-24T16:29:41.074Z,99772.44
2022-09-24T16:32:07.440Z,99775.13
2022-09-24T16:34:34.494Z,99778.97
2022-09-24T16:37:00.912Z,99782.03
2022-09-24T16:39:27.285Z,99783.69
2022-09-24T16:41:54.684Z,99793.22
2022-09-24T16:44:21.147Z,99798.59
2022-09-24T16:46:47.566Z,99799.50
2022-09-24T16:49:14.027Z,99789.44
2022-09-24T16:51:40.442Z,99785.38
2022-09-24T16:54:06.883Z,99787.72
2022-09-24T16:56:33.322Z,99792.13
2022-09-24T16:58:59.840Z,99788.75
2022-09-24T17:01:26.307Z,99793.50
2022-09-24T17:03:57.690Z,99795.59
2022-09-24T17:06:26.508Z,99795.03
2022-09-24T17:09:11.788Z,99805.06
2022-09-24T17:11:40.120Z,99795.22
2022-09-24T17:14:07.273Z,99789.50
2022-09-24T17:16:34.761Z,99791.31
2022-09-24T17:19:01.623Z,99784.91
2022-09-24T17:21:28.407Z,99788.38
2022-09-24T17:23:54.808Z,99791.50
2022-09-24T17:26:22.704Z,99787.00
2022-09-24T17:28:52.461Z,99785.94
2022-09-24T17:31:22.163Z,99785.97
2022-09-24T17:33:57.607Z,99794.78
2022-09-24T17:36:25.720Z,99795.91
2022-09-24T17:38:52.257Z,99786.44
2022-09-24T17:41:19.016Z,99787.53
2022-09-24T17:43:45.401Z,99794.44
2022-09-24T17:46:17.114Z,99801.81
2022-09-24T17:48:45.551Z,99802.22
2022-09-24T17:51:14.999Z,99807.28
2022-09-24T17:53:41.843Z,99805.16
2022-09-24T17:56:11.759Z,99808.97
2022-09-24T17:58:40.521Z,99809.28
2022-09-24T18:01:10.035Z,99815.16
2022-09-24T18:03:37.095Z,99809.97
2022-09-24T18:06:05.701Z,99821.88
2022-09-24T18:08:35.363Z,99817.56
2022-09-24T18:11:03.742Z,99828.28
2022-09-24T18:13:34.302Z,99830.06
2022-09-24T18:16:09.985Z,99829.13
2022-09-24T18:18:37.155Z,99834.09
2022-09-24T18:21:05.875Z,99837.00
2022-09-24T18:23:34.898Z,99833.03
2022-09-24T18:26:22.103Z,99836.66
2022-09-24T18:28:54.043Z,99838.19
2022-09-24T18:31:22.116Z,99835.19
2022-09-24T18:33:50.318Z,99839.59
2022-09-24T18:36:19.011Z,99838.47
2022-09-24T18:38:45.830Z,99839.59
2022-09-24T18:41:32.583Z,99849.59
2022-09-24T18:43:59.865Z,99848.47
2022-09-24T18:46:29.004Z,99853.88
2022-09-24T18:48:57.031Z,99857.69
2022-09-24T18:51:26.362Z,99852.69
2022-09-24T18:53:58.157Z,99849.28
2022-09-24T18:56:25.682Z,99851.56
2022-09-24T18:58:59.024Z,99849.16
2022-09-24T19:01:27.035Z,99849.88
2022-09-24T19:03:54.877Z,99845.81
2022-09-24T19:06:22.124Z,99846.94
2022-09-24T19:08:49.069Z,99842.88
2022-09-24T19:11:17.422Z,99848.34
2022-09-24T19:13:48.910Z,99848.53
2022-09-24T19:16:16.854Z,99850.53
2022-09-24T19:18:43.275Z,99846.94
2022-09-24T19:21:11.996Z,99853.41
2022-09-24T19:23:41.289Z,99850.41
2022-09-24T19:26:09.504Z,99855.56
2022-09-24T19:28:38.989Z,99847.81
2022-09-24T19:31:07.101Z,99848.84
2022-09-24T19:33:33.578Z,99848.66
2022-09-24T19:36:02.769Z,99859.38
2022-09-24T19:38:31.617Z,99853.31
2022-09-24T19:41:03.438Z,99858.41
2022-09-24T19:43:33.478Z,99851.50
2022-09-24T19:46:02.751Z,99854.72
2022-09-24T19:48:30.599Z,99853.72
2022-09-24T19:51:02.114Z,99861.81
2022-09-24T19:53:29.443Z,99857.16
2022-09-24T19:55:56.410Z,99857.91
2022-09-24T19:58:22.805Z,99854.91
2022-09-24T20:00:49.161Z,99864.19
2022-09-24T20:03:17.305Z,99865.50
2022-09-24T20:05:44.444Z,99861.19
2022-09-24T20:08:14.675Z,99866.78
2022-09-24T20:10:46.354Z,99863.56
2022-09-24T20:13:12.949Z,99853.03
2022-09-24T20:15:41.338Z,99862.00
2022-09-24T20:18:11.666Z,99868.28
2022-09-24T20:20:42.014Z,99867.97
2022-09-24T20:23:08.566Z,99867.66
2022-09-24T20:25:53.874Z,99867.66
2022-09-24T20:28:20.237Z,99870.06
2022-09-24T20:30:46.936Z,99873.53
2022-09-24T20:33:13.539Z,99870.94
2022-09-24T20:35:43.866Z,99872.53
2022-09-24T20:38:10.326Z,99879.53
2022-09-24T20:40:40.755Z,99884.38
2022-09-24T20:43:07.147Z,99877.22
2022-09-24T20:45:33.476Z,99884.28
2022-09-24T20:48:00.463Z,99886.78
2022-09-24T20:50:26.904Z,99883.16
2022-09-24T20:52:53.344Z,99884.81
2022-09-24T20:55:19.713Z,99882.06
2022-09-24T20:57:46.141Z,99876.25
2022-09-24T21:00:14.755Z,99885.16
2022-09-24T21:02:41.925Z,99884.59
2022-09-24T21:05:10.014Z,99883.72
2022-09-24T21:07:40.215Z,99880.66
2022-09-24T21:10:09.510Z,99883.72
2022-09-24T21:12:37.394Z,99883.31
2022-09-24T21:15:06.414Z,99882.16
2022-09-24T21:17:33.383Z,99891.09
2022-09-24T21:19:59.878Z,99882.81
2022-09-24T21:22:26.959Z,99882.16
2022-09-24T21:24:53.520Z,99884.75
2022-09-24T21:27:19.955Z,99894.75
2022-09-24T21:29:47.283Z,99892.31
2022-09-24T21:32:16.648Z,99889.75
2022-09-24T21:34:44.099Z,99886.75
2022-09-24T21:37:14.458Z,99899.75
2022-09-24T21:39:42.452Z,99895.53
2022-09-24T21:42:09.210Z,99894.47
2022-09-24T21:44:35.763Z,99900.69
2022-09-24T21:47:02.857Z,99900.94
2022-09-24T21:49:30.205Z,99899.06
2022-09-24T21:51:57.590Z,99890.16
2022-09-24T21:54:23.953Z,99897.50
2022-09-24T21:56:50.517Z,99907.72
2022-09-24T21:59:35.411Z,99905.50
2022-09-24T22:02:02.700Z,99896.22
2022-09-24T22:04:32.107Z,99897.53
2022-09-24T22:06:58.926Z,99893.78
2022-09-24T22:09:26.722Z,99890.59
2022-09-24T22:11:55.754Z,99889.81
2022-09-24T22:14:23.012Z,99889.44
2022-09-24T22:16:49.389Z,99887.41
2022-09-24T22:19:15.785Z,99887.72
2022-09-24T22:21:42.169Z,99883.09
2022-09-24T22:24:08.560Z,99883.44
2022-09-24T22:26:35.094Z,99888.88
2022-09-24T22:29:03.891Z,99886.91
2022-09-24T22:31:30.677Z,99884.94
2022-09-24T22:34:15.578Z,99892.19
2022-09-24T22:36:41.940Z,99891.53
2022-09-24T22:39:08.709Z,99890.97
2022-09-24T22:41:39.737Z,99881.34
2022-09-24T22:44:07.535Z,99881.50
2022-09-24T22:46:36.115Z,99886.00
2022-09-24T22:49:04.971Z,99874.63
2022-09-24T22:51:32.003Z,99882.53
2022-09-24T22:54:00.044Z,99881.19
2022-09-24T22:56:27.583Z,99890.66
2022-09-24T22:58:56.085Z,99882.41
2022-09-24T23:01:28.181Z,99884.09
2022-09-24T23:03:56.274Z,99889.56
2022-09-24T23:06:23.922Z,99886.84
2022-09-24T23:08:52.614Z,99887.22
2022-09-24T23:11:29.823Z,99879.81
2022-09-24T23:14:02.513Z,99877.97
2022-09-24T23:16:31.184Z,99871.00
2022-09-24T23:18:59.317Z,99868.34
2022-09-24T23:21:28.355Z,99866.78
2022-09-24T23:23:56.454Z,99867.72
2022-09-24T23:26:24.699Z,99863.63
2022-09-24T23:28:52.956Z,99863.78
2022-09-24T23:31:22.551Z,99859.63
2022-09-24T23:33:49.855Z,99864.72
2022-09-24T23:36:16.663Z,99861.88
2022-09-24T23:38:43.979Z,99859.94
2022-09-24T23:41:12.360Z,99859.28
2022-09-24T23:43:39.180Z,99853.59
2022-09-24T23:46:05.852Z,99852.38
2022-09-24T23:48:32.569Z,99857.75
2022-09-24T23:50:59.649Z,99856.25
2022-09-24T23:53:26.759Z,99860.50
2022-09-24T23:55:55.327Z,99857.31
2022-09-24T23:58:23.196Z,99860.56
