createdAt,value
2018-07-13T00:01:49.846Z,94.00
2018-07-13T00:04:17.334Z,94.00
2018-07-13T00:06:44.792Z,93.80
2018-07-13T00:09:12.558Z,94.00
2018-07-13T00:11:40.706Z,94.00
2018-07-13T00:14:12.774Z,94.10
2018-07-13T00:16:40.875Z,94.00
2018-07-13T00:19:08.346Z,94.00
2018-07-13T00:21:35.908Z,94.10
2018-07-13T00:24:03.903Z,93.90
2018-07-13T00:26:31.307Z,93.80
2018-07-13T00:28:59.954Z,93.90
2018-07-13T00:31:27.483Z,93.80
2018-07-13T00:33:55.513Z,94.00
2018-07-13T00:36:23.145Z,94.10
2018-07-13T00:38:50.671Z,94.30
2018-07-13T00:41:18.199Z,94.20
2018-07-13T00:43:45.719Z,94.30
2018-07-13T00:46:13.197Z,94.40
2018-07-13T00:48:40.699Z,94.40
2018-07-13T00:51:08.183Z,94.40
2018-07-13T00:53:35.686Z,94.60
2018-07-13T00:56:03.626Z,94.50
2018-07-13T00:58:31.147Z,94.80
2018-07-13T01:00:58.730Z,94.80
2018-07-13T01:05:53.774Z,95.00
2018-07-13T01:08:21.318Z,95.10
2018-07-13T01:10:48.906Z,95.20
2018-07-13T01:13:16.685Z,95.20
2018-07-13T01:15:44.410Z,95.00
2018-07-13T01:18:12.151Z,95.20
2018-07-13T01:20:39.587Z,95.20
2018-07-13T01:23:07.057Z,95.30
2018-07-13T01:25:34.827Z,95.50
2018-07-13T01:28:02.454Z,95.50
2018-07-13T01:30:31.054Z,95.40
2018-07-13T01:33:00.068Z,95.50
2018-07-13T01:35:27.542Z,95.50
2018-07-13T01:37:55.035Z,95.40
2018-07-13T01:40:22.433Z,95.50
2018-07-13T01:42:50.061Z,95.50
2018-07-13T01:45:17.741Z,95.30
2018-07-13T01:47:45.442Z,95.60
2018-07-13T01:50:13.094Z,95.70
2018-07-13T01:52:40.666Z,95.70
2018-07-13T01:55:08.213Z,95.70
2018-07-13T01:57:35.800Z,95.70
2018-07-13T02:00:03.753Z,95.80
2018-07-13T02:02:31.421Z,95.90
2018-07-13T02:04:59.252Z,95.90
2018-07-13T02:07:26.645Z,95.90
2018-07-13T02:09:54.954Z,96.00
2018-07-13T02:12:22.494Z,96.10
2018-07-13T02:14:50.310Z,96.10
2018-07-13T02:17:17.801Z,96.40
2018-07-13T02:19:45.457Z,96.10
2018-07-13T02:22:13.250Z,96.20
2018-07-13T02:24:40.773Z,96.20
2018-07-13T02:27:08.273Z,96.20
2018-07-13T02:29:35.729Z,96.30
2018-07-13T02:32:03.470Z,96.40
2018-07-13T02:36:58.710Z,96.40
2018-07-13T02:39:26.240Z,96.40
2018-07-13T02:41:53.764Z,96.40
2018-07-13T02:44:21.221Z,96.40
2018-07-13T02:46:48.977Z,96.50
2018-07-13T02:49:16.362Z,96.60
2018-07-13T02:51:43.944Z,96.50
2018-07-13T02:54:11.552Z,96.60
2018-07-13T02:56:39.003Z,96.70
2018-07-13T02:59:06.551Z,96.80
2018-07-13T03:01:34.066Z,96.80
2018-07-13T03:04:01.687Z,96.90
2018-07-13T03:06:29.185Z,96.80
2018-07-13T03:11:24.372Z,97.00
2018-07-13T03:13:51.870Z,97.10
2018-07-13T03:16:19.292Z,97.10
2018-07-13T03:18:46.782Z,97.10
2018-07-13T03:21:14.355Z,97.20
2018-07-13T03:23:41.773Z,97.20
2018-07-13T03:26:09.180Z,97.20
2018-07-13T03:28:36.613Z,97.20
2018-07-13T03:31:04.130Z,97.30
2018-07-13T03:33:31.548Z,97.30
2018-07-13T03:35:59.007Z,97.30
2018-07-13T03:38:26.479Z,97.30
2018-07-13T03:40:53.882Z,97.40
2018-07-13T03:43:21.371Z,97.30
2018-07-13T03:45:48.871Z,97.30
2018-07-13T03:48:16.369Z,97.30
2018-07-13T03:50:43.973Z,97.40
2018-07-13T03:53:11.481Z,97.40
2018-07-13T03:55:39.005Z,97.40
2018-07-13T03:58:06.489Z,97.40
2018-07-13T04:00:34.003Z,97.40
2018-07-13T04:03:01.440Z,97.40
2018-07-13T04:05:28.924Z,97.50
2018-07-13T04:07:56.357Z,97.50
2018-07-13T04:10:23.794Z,97.60
2018-07-13T04:12:51.281Z,97.60
2018-07-13T04:15:18.748Z,97.80
2018-07-13T04:17:46.306Z,97.80
2018-07-13T04:22:41.595Z,97.80
2018-07-13T04:25:09.148Z,97.90
2018-07-13T04:27:37.152Z,97.80
2018-07-13T04:30:06.666Z,98.00
2018-07-13T04:32:34.382Z,98.00
2018-07-13T04:35:02.050Z,98.00
2018-07-13T04:37:29.801Z,98.10
2018-07-13T04:39:57.262Z,98.50
2018-07-13T04:42:24.835Z,98.40
2018-07-13T04:44:52.293Z,98.50
2018-07-13T04:47:19.809Z,98.70
2018-07-13T04:52:14.898Z,99.10
2018-07-13T04:54:42.590Z,99.70
2018-07-13T04:57:10.086Z,99.90
2018-07-13T04:59:37.649Z,99.90
2018-07-13T05:02:05.314Z,99.90
2018-07-13T05:04:32.783Z,99.90
2018-07-13T05:07:00.331Z,99.90
2018-07-13T05:09:27.854Z,99.90
2018-07-13T05:11:55.354Z,99.90
2018-07-13T05:14:22.893Z,99.90
2018-07-13T05:16:50.413Z,99.90
2018-07-13T05:19:17.931Z,99.90
2018-07-13T05:21:45.486Z,99.90
2018-07-13T05:24:13.083Z,99.90
2018-07-13T05:26:40.625Z,99.90
2018-07-13T05:29:08.171Z,99.90
2018-07-13T05:31:35.730Z,99.90
2018-07-13T05:34:03.359Z,99.90
2018-07-13T05:36:31.303Z,99.90
2018-07-13T05:38:58.959Z,99.90
2018-07-13T05:41:26.482Z,99.90
2018-07-13T05:43:54.053Z,99.90
2018-07-13T05:46:21.826Z,99.90
2018-07-13T05:48:49.413Z,99.90
2018-07-13T05:51:16.993Z,99.90
2018-07-13T05:53:44.566Z,99.90
2018-07-13T05:56:12.158Z,99.90
2018-07-13T05:58:39.672Z,99.90
2018-07-13T06:01:07.361Z,99.90
2018-07-13T06:03:34.890Z,99.90
2018-07-13T06:06:02.762Z,99.90
2018-07-13T06:08:30.382Z,99.90
2018-07-13T06:10:57.932Z,99.90
2018-07-13T06:13:25.534Z,99.90
2018-07-13T06:15:53.084Z,99.90
2018-07-13T06:18:20.566Z,99.90
2018-07-13T06:20:48.071Z,99.90
2018-07-13T06:23:15.640Z,99.90
2018-07-13T06:25:43.071Z,99.90
2018-07-13T06:28:10.593Z,99.90
2018-07-13T06:30:38.158Z,99.90
2018-07-13T06:33:06.057Z,99.90
2018-07-13T06:35:33.661Z,99.90
2018-07-13T06:38:01.206Z,99.90
2018-07-13T06:40:29.406Z,99.90
2018-07-13T06:42:56.862Z,99.90
2018-07-13T06:45:24.487Z,99.90
2018-07-13T06:47:52.115Z,99.90
2018-07-13T06:50:19.603Z,99.90
2018-07-13T06:52:47.177Z,99.90
2018-07-13T06:55:15.610Z,99.90
2018-07-13T06:57:54.870Z,99.90
2018-07-13T07:00:57.879Z,99.90
2018-07-13T07:03:26.039Z,99.90
2018-07-13T07:06:12.946Z,99.90
2018-07-13T07:08:45.921Z,99.90
2018-07-13T07:11:13.567Z,99.90
2018-07-13T07:13:42.841Z,99.90
2018-07-13T07:16:10.389Z,99.90
2018-07-13T07:18:38.055Z,99.90
2018-07-13T07:21:06.391Z,99.90
2018-07-13T07:23:34.366Z,99.90
2018-07-13T07:26:02.578Z,99.90
2018-07-13T07:28:30.162Z,99.90
2018-07-13T07:30:58.682Z,99.90
2018-07-13T07:33:26.234Z,99.90
2018-07-13T07:35:53.711Z,99.90
2018-07-13T07:38:21.216Z,99.90
2018-07-13T07:40:49.226Z,99.90
2018-07-13T07:43:18.213Z,99.90
2018-07-13T07:45:45.815Z,99.90
2018-07-13T07:48:13.345Z,99.60
2018-07-13T07:50:41.518Z,99.20
2018-07-13T07:53:09.098Z,99.00
2018-07-13T07:55:36.706Z,99.00
2018-07-13T07:58:04.796Z,99.20
2018-07-13T08:00:32.211Z,98.80
2018-07-13T08:02:59.775Z,98.50
2018-07-13T08:05:27.319Z,98.10
2018-07-13T08:07:54.785Z,97.30
2018-07-13T08:10:22.309Z,97.50
2018-07-13T08:12:50.229Z,97.50
2018-07-13T08:15:17.935Z,97.50
2018-07-13T08:17:45.430Z,97.60
2018-07-13T08:20:19.177Z,97.50
2018-07-13T08:22:50.880Z,97.20
2018-07-13T08:25:18.305Z,97.50
2018-07-13T08:27:47.809Z,97.00
2018-07-13T08:30:33.023Z,97.10
2018-07-13T08:33:00.485Z,97.40
2018-07-13T08:35:27.995Z,97.50
2018-07-13T08:37:55.436Z,97.50
2018-07-13T08:40:23.249Z,97.30
2018-07-13T08:42:50.901Z,97.50
2018-07-13T08:45:18.394Z,97.50
2018-07-13T08:47:45.885Z,97.50
2018-07-13T08:50:13.372Z,97.20
2018-07-13T08:52:40.986Z,96.20
2018-07-13T08:55:11.387Z,96.20
2018-07-13T09:00:07.664Z,96.30
2018-07-13T09:02:35.202Z,96.30
2018-07-13T09:05:02.883Z,96.10
2018-07-13T09:07:31.372Z,95.90
2018-07-13T09:09:59.132Z,96.00
2018-07-13T09:12:26.891Z,95.40
2018-07-13T09:14:54.564Z,95.60
2018-07-13T09:17:22.443Z,96.00
2018-07-13T09:19:50.091Z,95.80
2018-07-13T09:22:17.592Z,94.50
2018-07-13T09:24:45.058Z,94.70
2018-07-13T09:27:12.583Z,94.50
2018-07-13T09:32:07.538Z,94.00
2018-07-13T09:34:35.137Z,93.80
2018-07-13T09:37:02.718Z,94.00
2018-07-13T09:39:30.166Z,93.60
2018-07-13T09:41:57.618Z,93.80
2018-07-13T09:44:25.198Z,93.60
2018-07-13T09:46:52.786Z,93.00
2018-07-13T09:49:20.262Z,92.00
2018-07-13T09:54:15.400Z,91.80
2018-07-13T09:56:42.869Z,92.40
2018-07-13T09:59:10.422Z,91.30
2018-07-13T10:01:37.946Z,91.10
2018-07-13T10:04:05.779Z,91.30
2018-07-13T10:06:33.248Z,91.20
2018-07-13T10:09:00.783Z,91.10
2018-07-13T10:11:28.358Z,91.10
2018-07-13T10:13:55.981Z,91.00
2018-07-13T10:16:23.556Z,91.00
2018-07-13T10:18:51.125Z,91.10
2018-07-13T10:21:18.521Z,91.00
2018-07-13T10:23:46.234Z,90.90
2018-07-13T10:26:21.578Z,91.00
2018-07-13T10:28:49.162Z,91.10
2018-07-13T10:31:16.745Z,91.20
2018-07-13T10:33:44.547Z,91.40
2018-07-13T10:36:13.969Z,91.50
2018-07-13T10:38:41.485Z,91.20
2018-07-13T10:41:09.022Z,91.30
2018-07-13T10:46:04.556Z,91.50
2018-07-13T10:48:32.238Z,91.50
2018-07-13T10:50:59.998Z,91.50
2018-07-13T10:53:27.583Z,91.10
2018-07-13T10:55:55.054Z,91.00
2018-07-13T10:58:22.796Z,90.70
2018-07-13T11:00:50.383Z,90.20
2018-07-13T11:03:17.857Z,90.20
2018-07-13T11:08:12.858Z,90.10
2018-07-13T11:10:40.314Z,89.20
2018-07-13T11:13:07.925Z,89.40
2018-07-13T11:15:35.373Z,89.40
2018-07-13T11:18:02.970Z,89.50
2018-07-13T11:20:30.662Z,89.60
2018-07-13T11:22:58.347Z,90.00
2018-07-13T11:27:53.214Z,89.70
2018-07-13T11:30:20.759Z,89.70
2018-07-13T11:32:48.243Z,89.50
2018-07-13T11:37:43.327Z,89.60
2018-07-13T11:40:11.027Z,89.60
2018-07-13T11:42:38.630Z,89.70
2018-07-13T11:45:06.277Z,89.70
2018-07-13T11:47:33.913Z,89.90
2018-07-13T11:50:01.571Z,90.00
2018-07-13T11:52:29.290Z,90.00
2018-07-13T11:54:56.728Z,89.20
2018-07-13T11:57:24.412Z,88.60
2018-07-13T11:59:51.924Z,88.70
2018-07-13T12:02:19.357Z,88.70
2018-07-13T12:04:46.876Z,89.20
2018-07-13T12:07:14.436Z,87.10
2018-07-13T12:12:09.772Z,85.90
2018-07-13T12:14:37.844Z,86.30
2018-07-13T12:17:05.729Z,86.60
2018-07-13T12:19:33.460Z,87.00
2018-07-13T12:22:01.333Z,87.20
2018-07-13T12:24:28.810Z,87.50
2018-07-13T12:26:56.638Z,87.30
2018-07-13T12:29:24.081Z,87.40
2018-07-13T12:34:19.638Z,86.70
2018-07-13T12:36:47.114Z,86.00
2018-07-13T12:39:14.922Z,86.10
2018-07-13T12:41:42.674Z,85.90
2018-07-13T12:44:10.197Z,86.20
2018-07-13T12:46:37.770Z,85.30
2018-07-13T12:49:05.435Z,85.70
2018-07-13T12:51:32.914Z,86.20
2018-07-13T12:54:00.834Z,86.10
2018-07-13T12:56:28.306Z,86.10
2018-07-13T12:58:56.069Z,86.00
2018-07-13T13:01:23.606Z,85.20
2018-07-13T13:03:51.195Z,85.30
2018-07-13T13:06:19.190Z,85.00
2018-07-13T13:08:46.690Z,84.80
2018-07-13T13:11:14.362Z,85.00
2018-07-13T13:13:41.939Z,85.00
2018-07-13T13:16:09.417Z,85.10
2018-07-13T13:18:37.057Z,85.00
2018-07-13T13:21:04.561Z,84.70
2018-07-13T13:23:32.094Z,81.50
2018-07-13T13:25:59.615Z,82.20
2018-07-13T13:28:27.073Z,82.50
2018-07-13T13:30:54.593Z,81.80
2018-07-13T13:33:22.293Z,80.80
2018-07-13T13:35:49.914Z,81.30
2018-07-13T13:38:17.462Z,81.50
2018-07-13T13:40:44.982Z,81.70
2018-07-13T13:43:12.572Z,81.70
2018-07-13T13:45:40.210Z,81.70
2018-07-13T13:48:07.963Z,81.50
2018-07-13T13:50:35.527Z,81.60
2018-07-13T13:53:04.443Z,81.60
2018-07-13T13:55:32.112Z,81.40
2018-07-13T13:57:59.627Z,81.10
2018-07-13T14:00:27.145Z,80.40
2018-07-13T14:02:54.715Z,79.60
2018-07-13T14:05:22.310Z,78.10
2018-07-13T14:07:49.667Z,76.70
2018-07-13T14:10:17.134Z,76.10
2018-07-13T14:12:44.682Z,75.90
2018-07-13T14:15:12.329Z,75.50
2018-07-13T14:17:40.067Z,75.60
2018-07-13T14:20:07.825Z,75.50
2018-07-13T14:22:35.563Z,75.50
2018-07-13T14:27:30.667Z,74.70
2018-07-13T14:29:58.165Z,74.70
2018-07-13T14:32:25.674Z,74.70
2018-07-13T14:34:53.265Z,74.40
2018-07-13T14:37:20.802Z,74.50
2018-07-13T14:39:48.288Z,74.60
2018-07-13T14:42:15.889Z,74.60
2018-07-13T14:44:43.469Z,74.20
2018-07-13T14:47:11.074Z,74.40
2018-07-13T14:49:38.701Z,74.40
2018-07-13T14:52:06.648Z,74.30
2018-07-13T14:54:34.156Z,73.90
2018-07-13T14:57:01.704Z,73.70
2018-07-13T14:59:29.262Z,73.70
2018-07-13T15:01:56.743Z,73.60
2018-07-13T15:04:24.389Z,72.90
2018-07-13T15:06:51.848Z,72.50
2018-07-13T15:09:19.440Z,72.40
2018-07-13T15:11:47.081Z,72.20
2018-07-13T15:14:14.760Z,71.50
2018-07-13T15:16:42.248Z,71.00
2018-07-13T15:19:10.559Z,68.30
2018-07-13T15:21:38.085Z,66.50
2018-07-13T15:24:05.866Z,67.70
2018-07-13T15:26:33.464Z,67.70
2018-07-13T15:29:01.124Z,66.90
2018-07-13T15:31:28.795Z,67.80
2018-07-13T15:33:56.256Z,66.70
2018-07-13T15:36:23.767Z,65.70
2018-07-13T15:38:51.724Z,64.00
2018-07-13T15:41:19.214Z,62.10
2018-07-13T15:43:46.806Z,62.30
2018-07-13T15:46:14.398Z,62.20
2018-07-13T15:48:41.997Z,60.80
2018-07-13T15:51:09.722Z,60.60
2018-07-13T15:53:37.257Z,61.00
2018-07-13T15:56:05.758Z,61.20
2018-07-13T15:58:33.503Z,60.50
2018-07-13T16:01:01.043Z,59.90
2018-07-13T16:03:28.617Z,60.40
2018-07-13T16:05:56.300Z,60.90
2018-07-13T16:08:23.783Z,61.30
2018-07-13T16:10:51.328Z,61.60
2018-07-13T16:13:18.775Z,62.30
2018-07-13T16:15:46.390Z,61.50
2018-07-13T16:18:14.079Z,61.90
2018-07-13T16:20:41.556Z,62.00
2018-07-13T16:23:09.048Z,62.00
2018-07-13T16:25:36.905Z,62.20
2018-07-13T16:28:05.209Z,62.30
2018-07-13T16:30:32.880Z,62.50
2018-07-13T16:33:00.643Z,62.60
2018-07-13T16:35:28.426Z,62.70
2018-07-13T16:37:56.063Z,62.00
2018-07-13T16:42:52.529Z,61.40
2018-07-13T16:45:20.450Z,61.20
2018-07-13T16:47:47.985Z,61.30
2018-07-13T16:50:15.769Z,61.30
2018-07-13T16:52:43.345Z,61.40
2018-07-13T16:55:10.840Z,60.90
2018-07-13T16:57:38.315Z,60.40
2018-07-13T17:00:06.262Z,60.70
2018-07-13T17:05:01.468Z,60.70
2018-07-13T17:07:28.969Z,61.20
2018-07-13T17:09:56.672Z,61.40
2018-07-13T17:12:24.360Z,61.60
2018-07-13T17:14:51.891Z,61.90
2018-07-13T17:17:19.646Z,61.50
2018-07-13T17:19:47.117Z,61.10
2018-07-13T17:22:14.755Z,60.80
2018-07-13T17:24:42.435Z,60.60
2018-07-13T17:27:10.152Z,60.50
2018-07-13T17:29:37.738Z,61.20
2018-07-13T17:32:05.566Z,61.40
2018-07-13T17:34:33.289Z,61.70
2018-07-13T17:37:01.669Z,62.00
2018-07-13T17:39:29.218Z,62.00
2018-07-13T17:41:56.700Z,62.30
2018-07-13T17:44:24.254Z,62.60
2018-07-13T17:46:51.752Z,62.50
2018-07-13T17:49:19.462Z,62.60
2018-07-13T17:51:47.211Z,62.80
2018-07-13T17:54:14.681Z,63.00
2018-07-13T17:56:42.255Z,62.40
2018-07-13T18:01:37.198Z,61.80
2018-07-13T18:04:05.587Z,62.70
2018-07-13T18:06:33.050Z,62.00
2018-07-13T18:09:00.641Z,62.00
2018-07-13T18:11:28.577Z,62.50
2018-07-13T18:13:56.061Z,62.90
2018-07-13T18:16:23.638Z,62.50
2018-07-13T18:18:51.107Z,62.70
2018-07-13T18:21:18.764Z,62.60
2018-07-13T18:23:46.306Z,63.20
2018-07-13T18:26:13.799Z,63.50
2018-07-13T18:28:41.430Z,63.70
2018-07-13T18:33:36.322Z,64.30
2018-07-13T18:38:32.469Z,64.80
2018-07-13T18:40:59.964Z,65.00
2018-07-13T18:43:27.502Z,65.40
2018-07-13T18:45:55.014Z,65.90
2018-07-13T18:48:22.612Z,66.10
2018-07-13T18:53:17.973Z,66.20
2018-07-13T18:55:45.594Z,66.50
2018-07-13T18:58:13.023Z,66.60
2018-07-13T19:00:40.606Z,66.90
2018-07-13T19:03:08.283Z,66.80
2018-07-13T19:05:35.871Z,67.00
2018-07-13T19:08:04.054Z,67.20
2018-07-13T19:10:31.579Z,67.30
2018-07-13T19:12:59.106Z,67.50
2018-07-13T19:15:26.624Z,67.60
2018-07-13T19:17:54.333Z,67.70
2018-07-13T19:20:21.794Z,67.70
2018-07-13T19:22:49.626Z,67.80
2018-07-13T19:27:44.782Z,68.10
2018-07-13T19:30:12.361Z,68.40
2018-07-13T19:32:40.640Z,68.50
2018-07-13T19:35:08.437Z,68.60
2018-07-13T19:37:35.930Z,69.10
2018-07-13T19:40:03.716Z,69.20
2018-07-13T19:42:31.628Z,69.20
2018-07-13T19:44:59.110Z,69.40
2018-07-13T19:47:26.587Z,69.50
2018-07-13T19:49:54.123Z,69.80
2018-07-13T19:52:21.597Z,69.80
2018-07-13T19:54:49.041Z,70.00
2018-07-13T19:57:16.548Z,70.40
2018-07-13T19:59:43.995Z,70.70
2018-07-13T20:02:12.091Z,71.20
2018-07-13T20:04:39.698Z,71.70
2018-07-13T20:07:07.341Z,72.00
2018-07-13T20:09:34.875Z,72.30
2018-07-13T20:12:02.533Z,72.50
2018-07-13T20:14:30.382Z,72.70
2018-07-13T20:16:58.227Z,72.70
2018-07-13T20:19:25.757Z,73.20
2018-07-13T20:21:53.524Z,73.40
2018-07-13T20:24:21.140Z,73.70
2018-07-13T20:26:48.862Z,74.00
2018-07-13T20:29:16.610Z,74.40
2018-07-13T20:31:44.203Z,75.30
2018-07-13T20:34:11.805Z,74.90
2018-07-13T20:36:39.313Z,75.10
2018-07-13T20:39:07.037Z,75.20
2018-07-13T20:41:34.750Z,75.30
2018-07-13T20:44:02.607Z,75.60
2018-07-13T20:46:30.182Z,75.70
2018-07-13T20:48:57.957Z,75.90
2018-07-13T20:51:25.607Z,76.10
2018-07-13T20:53:53.097Z,76.20
2018-07-13T20:56:20.671Z,76.30
2018-07-13T20:58:48.102Z,76.40
2018-07-13T21:01:15.736Z,76.20
2018-07-13T21:03:43.780Z,76.30
2018-07-13T21:06:11.225Z,76.50
2018-07-13T21:11:06.779Z,76.80
2018-07-13T21:13:34.323Z,76.80
2018-07-13T21:16:01.924Z,76.90
2018-07-13T21:18:29.493Z,77.10
2018-07-13T21:20:57.156Z,77.00
2018-07-13T21:23:24.572Z,77.00
2018-07-13T21:25:52.130Z,77.20
2018-07-13T21:28:19.825Z,77.10
2018-07-13T21:30:47.364Z,77.00
2018-07-13T21:33:14.979Z,77.00
2018-07-13T21:35:42.519Z,77.00
2018-07-13T21:38:09.979Z,77.00
2018-07-13T21:40:37.537Z,77.30
2018-07-13T21:43:05.033Z,77.20
2018-07-13T21:45:32.499Z,77.20
2018-07-13T21:47:59.977Z,77.10
2018-07-13T21:50:27.583Z,77.30
2018-07-13T21:52:55.158Z,77.30
2018-07-13T21:55:22.742Z,77.30
2018-07-13T21:57:50.170Z,77.40
2018-07-13T22:00:17.789Z,77.60
2018-07-13T22:05:12.934Z,77.80
2018-07-13T22:07:40.403Z,78.00
2018-07-13T22:10:07.869Z,77.90
2018-07-13T22:12:35.354Z,78.20
2018-07-13T22:15:02.982Z,78.20
2018-07-13T22:17:30.490Z,78.30
2018-07-13T22:19:58.104Z,78.30
2018-07-13T22:22:25.608Z,79.20
2018-07-13T22:24:53.096Z,78.60
2018-07-13T22:27:20.548Z,78.70
2018-07-13T22:29:48.055Z,78.80
2018-07-13T22:32:15.802Z,78.90
2018-07-13T22:34:43.353Z,79.20
2018-07-13T22:37:10.934Z,79.20
2018-07-13T22:39:38.428Z,79.30
2018-07-13T22:42:05.909Z,79.50
2018-07-13T22:47:00.799Z,79.70
2018-07-13T22:49:28.328Z,79.80
2018-07-13T22:51:55.848Z,79.80
2018-07-13T22:54:23.305Z,80.10
2018-07-13T22:56:50.877Z,80.20
2018-07-13T22:59:18.335Z,80.20
2018-07-13T23:01:45.822Z,80.40
2018-07-13T23:04:13.213Z,80.50
2018-07-13T23:06:40.647Z,80.70
2018-07-13T23:09:08.358Z,80.60
2018-07-13T23:14:03.560Z,81.00
2018-07-13T23:16:31.283Z,81.00
2018-07-13T23:18:59.006Z,81.20
2018-07-13T23:21:26.627Z,81.40
2018-07-13T23:23:54.154Z,81.40
2018-07-13T23:26:21.663Z,81.60
2018-07-13T23:28:49.070Z,81.70
2018-07-13T23:31:16.546Z,81.90
2018-07-13T23:33:44.114Z,81.70
2018-07-13T23:36:11.641Z,82.00
2018-07-13T23:38:45.626Z,82.10
2018-07-13T23:41:19.281Z,82.20
2018-07-13T23:43:46.743Z,82.30
2018-07-13T23:46:14.417Z,82.50
2018-07-13T23:48:41.943Z,82.50
2018-07-13T23:51:09.432Z,82.50
2018-07-13T23:53:36.994Z,82.60
2018-07-13T23:56:04.625Z,82.70
2018-07-13T23:58:32.200Z,82.80
