createdAt,value
2023-05-04T00:02:40.138Z,0.40
2023-05-04T00:12:41.513Z,0.32
2023-05-04T00:22:42.885Z,0.40
2023-05-04T00:32:44.228Z,0.43
2023-05-04T00:42:45.515Z,0.32
2023-05-04T00:52:46.909Z,0.30
2023-05-04T01:02:48.207Z,0.40
2023-05-04T01:12:49.554Z,0.30
2023-05-04T01:22:50.819Z,0.40
2023-05-04T01:32:52.127Z,0.40
2023-05-04T01:42:53.371Z,0.30
2023-05-04T01:52:54.621Z,0.40
2023-05-04T02:02:55.901Z,0.30
2023-05-04T02:12:57.286Z,0.20
2023-05-04T02:22:58.718Z,0.30
2023-05-04T02:33:00.014Z,0.40
2023-05-04T02:43:01.295Z,0.40
2023-05-04T02:53:02.530Z,0.30
2023-05-04T03:03:03.827Z,0.30
2023-05-04T03:13:05.160Z,0.38
2023-05-04T03:23:06.544Z,0.30
2023-05-04T03:33:07.884Z,0.38
2023-05-04T03:43:09.172Z,0.50
2023-05-04T03:53:10.429Z,0.40
2023-05-04T04:03:11.948Z,0.60
2023-05-04T04:13:13.546Z,0.35
2023-05-04T04:23:14.906Z,0.40
2023-05-04T04:33:16.136Z,0.30
2023-05-04T04:43:17.381Z,0.40
2023-05-04T04:53:18.661Z,0.50
2023-05-04T05:03:19.941Z,0.43
2023-05-04T05:13:21.370Z,0.50
2023-05-04T05:23:22.721Z,0.47
2023-05-04T05:33:23.948Z,1.90
2023-05-04T05:43:25.232Z,1.90
2023-05-04T05:53:26.511Z,1.40
2023-05-04T06:03:28.207Z,0.90
2023-05-04T06:13:29.621Z,0.82
2023-05-04T06:23:30.869Z,0.60
2023-05-04T06:33:32.101Z,0.50
2023-05-04T06:43:33.404Z,0.40
2023-05-04T06:53:34.903Z,0.60
2023-05-04T07:03:36.270Z,0.60
2023-05-04T07:13:37.569Z,0.77
2023-05-04T07:23:38.855Z,0.60
2023-05-04T07:33:40.129Z,0.50
2023-05-04T07:43:43.588Z,0.50
2023-05-04T07:53:44.833Z,0.50
2023-05-04T08:03:46.168Z,0.60
2023-05-04T08:13:47.438Z,0.47
2023-05-04T08:23:48.705Z,0.60
2023-05-04T08:33:50.281Z,0.50
2023-05-04T08:43:51.551Z,0.40
2023-05-04T08:53:52.865Z,0.40
2023-05-04T09:03:56.994Z,0.40
2023-05-04T09:14:04.775Z,0.57
2023-05-04T09:24:12.801Z,0.43
2023-05-04T09:34:20.778Z,0.40
2023-05-04T09:44:29.986Z,0.43
2023-05-04T09:54:37.760Z,0.35
2023-05-04T10:04:45.791Z,0.50
2023-05-04T10:14:53.810Z,0.55
2023-05-04T10:25:04.446Z,0.35
2023-05-04T10:35:12.784Z,0.30
2023-05-04T10:45:21.791Z,0.50
2023-05-04T10:55:32.263Z,0.40
2023-05-04T11:05:39.841Z,0.50
2023-05-04T11:15:43.781Z,0.50
2023-05-04T11:25:51.827Z,0.52
2023-05-04T11:36:00.790Z,0.50
2023-05-04T11:46:08.817Z,0.45
2023-05-04T11:56:16.798Z,0.50
2023-05-04T12:06:24.811Z,0.63
2023-05-04T12:16:33.906Z,0.65
2023-05-04T12:26:41.787Z,0.50
2023-05-04T12:36:49.840Z,0.68
2023-05-04T12:46:58.774Z,0.50
2023-05-04T12:57:06.792Z,0.50
2023-05-04T13:07:15.884Z,0.57
2023-05-04T13:17:23.864Z,0.75
2023-05-04T13:27:31.782Z,0.60
2023-05-04T13:37:39.813Z,0.52
2023-05-04T13:47:47.995Z,0.60
2023-05-04T13:57:55.797Z,0.82
2023-05-04T14:08:04.836Z,0.68
2023-05-04T14:18:12.905Z,0.63
2023-05-04T14:28:20.837Z,0.57
2023-05-04T14:38:29.806Z,0.50
2023-05-04T14:48:37.833Z,0.55
2023-05-04T14:58:45.805Z,0.50
2023-05-04T15:08:53.868Z,0.60
2023-05-04T15:19:02.840Z,0.50
2023-05-04T15:29:10.823Z,0.50
2023-05-04T15:39:18.798Z,0.70
2023-05-04T15:49:26.828Z,0.55
2023-05-04T15:59:35.866Z,0.50
2023-05-04T16:30:34.735Z,0.50
2023-05-04T16:40:37.676Z,0.60
2023-05-04T16:50:38.961Z,0.75
2023-05-04T17:00:44.204Z,0.52
2023-05-04T17:10:45.602Z,0.60
2023-05-04T17:20:46.931Z,0.60
2023-05-04T17:30:50.055Z,0.60
2023-05-04T17:40:57.940Z,0.70
2023-05-04T17:51:06.863Z,0.60
2023-05-04T18:01:14.923Z,0.70
2023-05-04T18:11:22.885Z,0.70
2023-05-04T18:21:32.064Z,0.68
2023-05-04T18:31:42.889Z,0.60
2023-05-04T18:41:48.279Z,0.60
2023-05-04T18:51:56.029Z,0.60
2023-05-04T19:01:57.299Z,0.60
2023-05-04T19:11:58.630Z,0.40
2023-05-04T19:21:59.946Z,0.40
2023-05-04T19:32:05.601Z,0.70
2023-05-04T19:42:13.645Z,0.60
2023-05-04T19:52:15.857Z,0.60
2023-05-04T20:02:17.138Z,0.70
2023-05-04T20:12:18.436Z,0.75
2023-05-04T20:22:19.748Z,0.90
2023-05-04T20:32:21.492Z,0.68
2023-05-04T20:42:22.820Z,0.75
2023-05-04T20:52:24.100Z,0.70
2023-05-04T21:02:25.393Z,0.80
2023-05-04T21:12:26.650Z,0.60
2023-05-04T21:22:27.921Z,0.70
2023-05-04T21:32:29.199Z,0.65
2023-05-04T21:42:31.487Z,0.70
2023-05-04T21:52:32.817Z,0.60
2023-05-04T22:02:34.136Z,0.60
2023-05-04T22:12:35.429Z,0.80
2023-05-04T22:22:36.699Z,0.60
2023-05-04T22:32:37.994Z,0.70
2023-05-04T22:42:39.297Z,0.70
2023-05-04T22:52:40.562Z,0.60
2023-05-04T23:02:41.899Z,0.70
2023-05-04T23:12:44.738Z,0.70
2023-05-04T23:22:46.053Z,0.70
2023-05-04T23:32:47.326Z,0.70
2023-05-04T23:42:48.588Z,0.70
2023-05-04T23:52:49.860Z,0.70
