createdAt,value
2023-08-23T00:00:19.009Z,2.70
2023-08-23T00:02:46.501Z,2.72
2023-08-23T00:05:14.042Z,3.22
2023-08-23T00:07:41.587Z,2.30
2023-08-23T00:10:09.374Z,3.15
2023-08-23T00:12:36.959Z,2.50
2023-08-23T00:15:04.615Z,2.50
2023-08-23T00:17:32.228Z,2.47
2023-08-23T00:19:59.894Z,2.42
2023-08-23T00:22:27.568Z,2.47
2023-08-23T00:24:55.097Z,2.35
2023-08-23T00:27:22.986Z,3.47
2023-08-23T00:29:50.595Z,2.72
2023-08-23T00:32:18.212Z,2.88
2023-08-23T00:34:46.004Z,1.95
2023-08-23T00:37:13.678Z,2.25
2023-08-23T00:39:41.190Z,2.38
2023-08-23T00:42:08.732Z,2.10
2023-08-23T00:44:36.359Z,3.25
2023-08-23T00:47:04.022Z,2.88
2023-08-23T00:49:35.608Z,2.55
2023-08-23T00:52:05.405Z,2.60
2023-08-23T00:54:33.158Z,2.63
2023-08-23T00:57:04.029Z,2.92
2023-08-23T00:59:33.134Z,2.60
2023-08-23T01:02:00.900Z,2.70
2023-08-23T01:04:28.562Z,2.65
2023-08-23T01:06:58.905Z,2.17
2023-08-23T01:09:27.042Z,3.03
2023-08-23T01:11:57.501Z,2.13
2023-08-23T01:16:53.124Z,2.53
2023-08-23T01:19:41.001Z,2.42
2023-08-23T01:22:09.988Z,2.45
2023-08-23T01:24:37.531Z,2.00
2023-08-23T01:27:05.245Z,3.08
2023-08-23T01:29:32.772Z,2.17
2023-08-23T01:32:03.641Z,2.60
2023-08-23T01:34:35.979Z,2.40
2023-08-23T01:37:06.242Z,2.80
2023-08-23T01:39:34.580Z,2.75
2023-08-23T01:42:02.572Z,2.53
2023-08-23T01:44:30.187Z,2.22
2023-08-23T01:46:57.769Z,2.50
2023-08-23T01:49:25.337Z,2.60
2023-08-23T01:51:52.841Z,2.58
2023-08-23T01:54:20.361Z,2.47
2023-08-23T01:56:47.910Z,2.65
2023-08-23T01:59:15.488Z,2.28
2023-08-23T02:01:43.028Z,2.22
2023-08-23T02:04:10.603Z,2.30
2023-08-23T02:06:38.181Z,2.20
2023-08-23T02:09:06.025Z,2.50
2023-08-23T02:11:35.231Z,2.90
2023-08-23T02:14:02.867Z,2.28
2023-08-23T02:16:32.137Z,3.33
2023-08-23T02:18:59.852Z,2.65
2023-08-23T02:21:27.532Z,2.97
2023-08-23T02:23:55.283Z,2.53
2023-08-23T02:26:22.853Z,2.40
2023-08-23T02:28:50.580Z,2.33
2023-08-23T02:31:18.247Z,2.20
2023-08-23T02:33:45.862Z,2.42
2023-08-23T02:36:13.410Z,2.10
2023-08-23T02:38:41.024Z,2.67
2023-08-23T02:41:09.478Z,2.38
2023-08-23T02:43:39.158Z,2.75
2023-08-23T02:46:08.317Z,2.45
2023-08-23T02:48:36.040Z,2.47
2023-08-23T02:51:03.793Z,2.42
2023-08-23T02:53:31.388Z,2.83
2023-08-23T02:55:58.973Z,2.50
2023-08-23T02:58:26.575Z,2.85
2023-08-23T03:00:54.322Z,2.30
2023-08-23T03:03:22.208Z,3.80
2023-08-23T03:05:56.709Z,2.50
2023-08-23T03:08:24.647Z,2.40
2023-08-23T03:11:03.355Z,2.75
2023-08-23T03:13:31.202Z,2.90
2023-08-23T03:15:59.539Z,2.78
2023-08-23T03:18:27.534Z,2.60
2023-08-23T03:20:55.148Z,2.35
2023-08-23T03:23:24.923Z,2.45
2023-08-23T03:25:53.142Z,2.70
2023-08-23T03:28:22.498Z,2.17
2023-08-23T03:30:50.126Z,2.40
2023-08-23T03:33:17.835Z,2.42
2023-08-23T03:35:45.817Z,2.58
2023-08-23T03:38:13.383Z,2.67
2023-08-23T03:40:41.329Z,2.72
2023-08-23T03:43:08.982Z,2.83
2023-08-23T03:45:36.468Z,3.20
2023-08-23T03:48:06.477Z,2.58
2023-08-23T03:50:36.254Z,3.28
2023-08-23T03:53:03.833Z,2.93
2023-08-23T03:55:31.358Z,2.85
2023-08-23T03:57:59.254Z,2.45
2023-08-23T04:00:28.439Z,2.95
2023-08-23T04:02:56.162Z,3.47
2023-08-23T04:05:23.854Z,3.13
2023-08-23T04:07:51.437Z,2.50
2023-08-23T04:10:18.925Z,2.60
2023-08-23T04:12:46.441Z,2.80
2023-08-23T04:15:13.989Z,4.40
2023-08-23T04:17:41.615Z,3.40
2023-08-23T04:20:10.012Z,2.45
2023-08-23T04:22:39.564Z,2.63
2023-08-23T04:25:07.507Z,3.25
2023-08-23T04:27:36.100Z,2.90
2023-08-23T04:30:07.221Z,2.63
2023-08-23T04:32:36.057Z,3.17
2023-08-23T04:35:03.666Z,2.60
2023-08-23T04:37:31.259Z,3.72
2023-08-23T04:39:59.187Z,2.85
2023-08-23T04:42:26.959Z,2.80
2023-08-23T04:44:54.490Z,2.63
2023-08-23T04:47:24.107Z,2.65
2023-08-23T04:49:52.151Z,2.90
2023-08-23T04:52:19.742Z,2.72
2023-08-23T04:54:47.375Z,3.10
2023-08-23T04:57:14.887Z,3.00
2023-08-23T04:59:42.397Z,2.72
2023-08-23T05:02:09.908Z,2.65
2023-08-23T05:04:39.935Z,3.15
2023-08-23T05:07:07.717Z,3.28
2023-08-23T05:09:35.299Z,3.40
2023-08-23T05:12:02.876Z,3.10
2023-08-23T05:14:30.494Z,3.08
2023-08-23T05:16:59.178Z,2.75
2023-08-23T05:19:27.186Z,2.75
2023-08-23T05:21:54.774Z,3.22
2023-08-23T05:24:22.876Z,2.92
2023-08-23T05:26:50.640Z,3.35
2023-08-23T05:29:18.302Z,3.10
2023-08-23T05:31:46.040Z,2.78
2023-08-23T05:34:13.622Z,2.78
2023-08-23T05:36:41.518Z,2.53
2023-08-23T05:39:11.379Z,2.80
2023-08-23T05:41:39.781Z,3.10
2023-08-23T05:44:07.303Z,3.35
2023-08-23T05:46:35.392Z,3.40
2023-08-23T05:49:02.968Z,3.25
2023-08-23T05:51:30.494Z,3.42
2023-08-23T05:53:58.065Z,3.55
2023-08-23T05:56:25.655Z,3.25
2023-08-23T05:58:53.227Z,2.90
2023-08-23T06:01:21.072Z,3.38
2023-08-23T06:03:50.490Z,4.43
2023-08-23T06:06:18.114Z,3.88
2023-08-23T06:08:45.829Z,3.15
2023-08-23T06:11:13.803Z,3.22
2023-08-23T06:13:43.971Z,2.92
2023-08-23T06:16:11.555Z,3.78
2023-08-23T06:18:39.202Z,4.47
2023-08-23T06:21:06.756Z,3.40
2023-08-23T06:23:34.240Z,2.92
2023-08-23T06:26:03.962Z,3.30
2023-08-23T06:28:31.695Z,3.57
2023-08-23T06:31:00.279Z,3.80
2023-08-23T06:33:28.536Z,3.05
2023-08-23T06:35:56.209Z,3.78
2023-08-23T06:38:23.858Z,4.07
2023-08-23T06:40:51.484Z,3.92
2023-08-23T06:43:20.551Z,3.95
2023-08-23T06:45:48.273Z,3.40
2023-08-23T06:48:16.064Z,3.58
2023-08-23T06:50:43.701Z,3.80
2023-08-23T06:53:11.392Z,3.63
2023-08-23T06:55:42.751Z,3.65
2023-08-23T06:58:10.867Z,3.30
2023-08-23T07:00:38.557Z,3.95
2023-08-23T07:03:06.444Z,3.92
2023-08-23T07:05:37.207Z,3.38
2023-08-23T07:08:05.069Z,3.80
2023-08-23T07:10:32.687Z,3.40
2023-08-23T07:13:00.422Z,3.88
2023-08-23T07:15:28.026Z,3.90
2023-08-23T07:17:55.935Z,3.35
2023-08-23T07:20:24.094Z,3.25
2023-08-23T07:22:51.832Z,3.72
2023-08-23T07:25:19.436Z,3.47
2023-08-23T07:27:47.323Z,4.70
2023-08-23T07:30:15.372Z,3.35
2023-08-23T07:32:43.113Z,3.58
2023-08-23T07:35:11.010Z,3.85
2023-08-23T07:37:39.537Z,3.53
2023-08-23T07:40:08.472Z,3.05
2023-08-23T07:42:36.055Z,4.20
2023-08-23T07:45:04.618Z,2.90
2023-08-23T07:47:32.431Z,3.97
2023-08-23T07:50:02.251Z,3.33
2023-08-23T07:54:57.864Z,7.00
2023-08-23T07:57:25.521Z,6.00
2023-08-23T07:59:56.281Z,4.63
2023-08-23T08:02:24.189Z,3.83
2023-08-23T08:04:52.427Z,3.60
2023-08-23T08:07:44.488Z,4.28
2023-08-23T08:10:08.088Z,4.03
2023-08-23T08:12:35.717Z,4.88
2023-08-23T08:15:07.011Z,4.63
2023-08-23T08:17:35.597Z,4.30
2023-08-23T08:20:09.232Z,3.78
2023-08-23T08:22:38.199Z,3.85
2023-08-23T08:25:06.508Z,3.60
2023-08-23T08:27:34.523Z,3.83
2023-08-23T08:30:05.030Z,3.35
2023-08-23T08:32:32.705Z,3.10
2023-08-23T08:35:03.545Z,3.42
2023-08-23T08:37:31.198Z,4.13
2023-08-23T08:39:58.838Z,4.25
2023-08-23T08:42:26.919Z,3.58
2023-08-23T08:44:54.673Z,3.25
2023-08-23T08:47:24.627Z,3.13
2023-08-23T08:49:52.442Z,3.75
2023-08-23T08:52:22.018Z,3.55
2023-08-23T08:54:52.403Z,3.70
2023-08-23T08:57:20.056Z,4.00
2023-08-23T08:59:47.896Z,4.68
2023-08-23T09:02:17.464Z,4.10
2023-08-23T09:04:48.303Z,3.23
2023-08-23T09:07:16.429Z,3.25
2023-08-23T09:09:47.385Z,2.92
2023-08-23T09:12:15.027Z,3.72
2023-08-23T09:14:42.710Z,3.95
2023-08-23T09:17:11.933Z,5.60
2023-08-23T09:19:42.400Z,4.45
2023-08-23T09:22:10.111Z,3.38
2023-08-23T09:24:37.896Z,3.80
2023-08-23T09:27:05.899Z,3.85
2023-08-23T09:29:36.519Z,3.20
2023-08-23T09:32:06.319Z,4.00
2023-08-23T09:34:34.030Z,3.78
2023-08-23T09:37:10.492Z,3.70
2023-08-23T09:39:38.274Z,3.15
2023-08-23T09:42:07.263Z,4.55
2023-08-23T09:44:38.390Z,4.85
2023-08-23T09:47:07.244Z,4.32
2023-08-23T09:49:34.993Z,3.58
2023-08-23T09:52:03.592Z,3.97
2023-08-23T09:54:43.615Z,3.72
2023-08-23T09:57:20.237Z,3.72
2023-08-23T09:59:47.884Z,3.97
2023-08-23T10:02:17.980Z,3.70
2023-08-23T10:04:46.233Z,3.55
2023-08-23T10:07:14.572Z,3.72
2023-08-23T10:09:42.299Z,3.63
2023-08-23T10:12:10.657Z,3.45
2023-08-23T10:14:40.438Z,4.40
2023-08-23T10:17:08.794Z,4.13
2023-08-23T10:19:36.657Z,3.60
2023-08-23T10:22:04.618Z,3.20
2023-08-23T10:24:35.966Z,3.30
2023-08-23T10:27:10.600Z,3.67
2023-08-23T10:29:41.308Z,3.33
2023-08-23T10:32:12.619Z,3.63
2023-08-23T10:34:44.265Z,3.20
2023-08-23T10:37:15.967Z,3.28
2023-08-23T10:39:48.347Z,4.47
2023-08-23T10:42:16.733Z,3.92
2023-08-23T10:45:01.420Z,4.07
2023-08-23T10:47:29.348Z,4.22
2023-08-23T10:49:57.052Z,3.70
2023-08-23T10:52:24.754Z,3.05
2023-08-23T10:54:52.420Z,3.58
2023-08-23T10:57:20.027Z,3.25
2023-08-23T10:59:47.622Z,3.47
2023-08-23T11:02:15.326Z,3.55
2023-08-23T11:04:44.402Z,3.95
2023-08-23T11:07:12.370Z,4.13
2023-08-23T11:09:39.935Z,2.95
2023-08-23T11:12:07.813Z,4.07
2023-08-23T11:14:35.317Z,3.75
2023-08-23T11:17:07.402Z,4.05
2023-08-23T11:19:35.064Z,3.10
2023-08-23T11:22:02.613Z,3.75
2023-08-23T11:24:31.971Z,3.63
2023-08-23T11:26:59.679Z,4.25
2023-08-23T11:29:27.354Z,4.32
2023-08-23T11:31:55.859Z,3.25
2023-08-23T11:34:23.574Z,4.57
2023-08-23T11:36:52.467Z,4.03
2023-08-23T11:39:20.042Z,4.05
2023-08-23T11:41:49.689Z,3.35
2023-08-23T11:44:17.358Z,3.30
2023-08-23T11:46:44.948Z,3.83
2023-08-23T11:49:14.757Z,5.15
2023-08-23T11:54:10.868Z,3.10
2023-08-23T11:56:45.766Z,4.18
2023-08-23T11:59:16.539Z,3.88
2023-08-23T12:01:44.632Z,3.55
2023-08-23T12:04:13.207Z,3.72
2023-08-23T12:06:43.700Z,3.90
2023-08-23T12:09:12.569Z,3.58
2023-08-23T12:11:40.650Z,3.20
2023-08-23T12:14:08.692Z,3.30
2023-08-23T12:16:36.737Z,2.90
2023-08-23T12:19:14.515Z,3.40
2023-08-23T12:21:52.834Z,3.42
2023-08-23T12:24:22.247Z,3.28
2023-08-23T12:26:50.069Z,2.80
2023-08-23T12:29:17.623Z,3.20
2023-08-23T12:31:45.181Z,3.30
2023-08-23T12:34:12.813Z,3.40
2023-08-23T12:36:40.352Z,3.55
2023-08-23T12:39:07.900Z,3.90
2023-08-23T12:41:35.474Z,2.90
2023-08-23T12:44:04.254Z,3.17
2023-08-23T12:46:31.913Z,3.03
2023-08-23T12:48:59.472Z,2.63
2023-08-23T12:51:27.090Z,3.45
2023-08-23T12:53:56.834Z,2.97
2023-08-23T12:56:25.393Z,2.88
2023-08-23T12:58:52.941Z,3.05
2023-08-23T13:01:20.634Z,2.63
2023-08-23T13:03:48.130Z,2.67
2023-08-23T13:06:15.682Z,3.72
2023-08-23T13:08:43.219Z,2.83
2023-08-23T13:11:10.953Z,3.20
2023-08-23T13:13:40.676Z,3.00
2023-08-23T13:16:08.452Z,3.22
2023-08-23T13:18:36.097Z,2.65
2023-08-23T13:21:05.880Z,2.78
2023-08-23T13:23:33.505Z,2.47
2023-08-23T13:26:01.112Z,2.65
2023-08-23T13:28:29.340Z,2.75
2023-08-23T13:30:58.326Z,3.00
2023-08-23T13:33:25.968Z,2.58
2023-08-23T13:35:53.561Z,2.80
2023-08-23T13:38:22.492Z,2.65
2023-08-23T13:40:50.481Z,2.53
2023-08-23T13:43:18.014Z,2.60
2023-08-23T13:45:46.438Z,2.30
2023-08-23T13:48:14.308Z,2.77
2023-08-23T13:50:43.986Z,2.13
2023-08-23T13:53:11.658Z,2.17
2023-08-23T13:55:39.353Z,2.30
2023-08-23T13:58:06.917Z,2.30
2023-08-23T14:00:34.530Z,2.63
2023-08-23T14:03:02.105Z,2.17
2023-08-23T14:05:30.044Z,2.80
2023-08-23T14:07:57.655Z,2.30
2023-08-23T14:10:25.351Z,2.10
2023-08-23T14:12:53.003Z,2.33
2023-08-23T14:15:20.784Z,2.63
2023-08-23T14:17:48.820Z,2.10
2023-08-23T14:20:16.908Z,2.58
2023-08-23T14:22:44.500Z,2.40
2023-08-23T14:25:12.076Z,2.40
2023-08-23T14:27:39.768Z,2.30
2023-08-23T14:30:07.770Z,2.33
2023-08-23T14:32:35.904Z,2.60
2023-08-23T14:35:04.765Z,2.53
2023-08-23T14:37:32.480Z,2.38
2023-08-23T14:40:02.253Z,2.72
2023-08-23T14:42:30.056Z,2.10
2023-08-23T14:44:57.749Z,2.53
2023-08-23T14:47:25.431Z,2.47
2023-08-23T14:49:52.989Z,2.40
2023-08-23T14:52:20.925Z,2.78
2023-08-23T14:54:51.449Z,2.15
2023-08-23T14:57:19.129Z,2.60
2023-08-23T14:59:50.731Z,2.75
2023-08-23T15:02:18.457Z,2.38
2023-08-23T15:04:46.519Z,1.95
2023-08-23T15:07:14.745Z,2.30
2023-08-23T15:09:53.921Z,3.25
2023-08-23T15:12:24.269Z,2.35
2023-08-23T15:15:05.521Z,2.38
2023-08-23T15:17:33.327Z,2.05
2023-08-23T15:20:06.834Z,2.90
2023-08-23T15:22:34.724Z,2.15
2023-08-23T15:25:02.723Z,2.53
2023-08-23T15:27:42.739Z,2.38
2023-08-23T15:30:13.875Z,2.30
2023-08-23T15:32:42.459Z,3.00
2023-08-23T15:35:10.931Z,2.60
2023-08-23T15:37:38.634Z,2.60
2023-08-23T15:40:06.456Z,3.28
2023-08-23T15:42:34.194Z,3.20
2023-08-23T15:45:01.792Z,3.55
2023-08-23T15:47:29.543Z,2.75
2023-08-23T15:49:57.283Z,2.92
2023-08-23T15:52:24.892Z,2.40
2023-08-23T15:54:52.491Z,2.95
2023-08-23T15:57:20.530Z,2.72
2023-08-23T15:59:48.474Z,2.88
2023-08-23T16:02:16.654Z,3.15
2023-08-23T16:04:44.493Z,2.78
2023-08-23T16:07:12.271Z,2.75
2023-08-23T16:09:39.844Z,2.75
2023-08-23T16:12:08.218Z,2.67
2023-08-23T16:14:35.760Z,2.80
2023-08-23T16:17:03.603Z,3.13
2023-08-23T16:19:31.187Z,2.83
2023-08-23T16:21:58.732Z,2.90
2023-08-23T16:24:29.038Z,2.83
2023-08-23T16:26:56.758Z,3.05
2023-08-23T16:29:24.263Z,3.10
2023-08-23T16:31:51.908Z,3.03
2023-08-23T16:34:22.227Z,2.80
2023-08-23T16:36:49.836Z,2.97
2023-08-23T16:39:18.658Z,3.30
2023-08-23T16:41:46.285Z,3.80
2023-08-23T16:44:13.957Z,3.03
2023-08-23T16:46:41.720Z,3.20
2023-08-23T16:49:09.364Z,2.63
2023-08-23T16:51:36.958Z,2.95
2023-08-23T16:54:04.580Z,3.10
2023-08-23T16:56:32.412Z,3.17
2023-08-23T16:59:00.072Z,2.55
2023-08-23T17:01:27.808Z,2.88
2023-08-23T17:03:55.732Z,2.92
2023-08-23T17:06:23.467Z,3.00
2023-08-23T17:08:51.185Z,2.58
2023-08-23T17:11:18.841Z,3.28
2023-08-23T17:13:46.598Z,3.35
2023-08-23T17:16:14.270Z,2.63
2023-08-23T17:18:42.121Z,2.90
2023-08-23T17:21:14.539Z,3.60
2023-08-23T17:23:42.224Z,3.50
2023-08-23T17:26:13.566Z,3.33
2023-08-23T17:28:41.537Z,3.83
2023-08-23T17:31:09.902Z,3.85
2023-08-23T17:33:38.046Z,3.13
2023-08-23T17:36:05.849Z,2.95
2023-08-23T17:38:33.542Z,2.42
2023-08-23T17:41:04.969Z,2.88
2023-08-23T17:43:33.415Z,3.28
2023-08-23T17:46:01.025Z,2.75
2023-08-23T17:48:31.677Z,3.53
2023-08-23T17:50:59.968Z,2.80
2023-08-23T17:53:28.550Z,2.78
2023-08-23T17:56:03.235Z,3.15
2023-08-23T17:58:31.275Z,2.63
2023-08-23T18:00:59.221Z,3.35
2023-08-23T18:03:28.458Z,3.17
2023-08-23T18:05:56.209Z,3.33
2023-08-23T18:08:23.847Z,2.72
2023-08-23T18:10:51.665Z,2.65
2023-08-23T18:13:19.451Z,2.88
2023-08-23T18:15:47.568Z,2.88
2023-08-23T18:18:16.915Z,3.13
2023-08-23T18:20:44.611Z,3.00
2023-08-23T18:23:12.272Z,2.83
2023-08-23T18:25:40.047Z,2.75
2023-08-23T18:28:08.368Z,2.70
2023-08-23T18:30:36.789Z,2.83
2023-08-23T18:33:05.128Z,3.28
2023-08-23T18:35:33.090Z,2.45
2023-08-23T18:38:01.154Z,2.80
2023-08-23T18:40:28.835Z,3.05
2023-08-23T18:42:56.514Z,2.83
2023-08-23T18:45:24.253Z,2.63
2023-08-23T18:47:52.162Z,3.20
2023-08-23T18:50:20.157Z,3.30
2023-08-23T18:52:50.154Z,4.35
2023-08-23T18:55:18.856Z,3.50
2023-08-23T18:57:48.364Z,3.00
2023-08-23T19:05:41.388Z,3.35
2023-08-23T19:08:18.446Z,2.97
2023-08-23T19:13:28.487Z,2.85
2023-08-23T19:15:56.208Z,2.63
2023-08-23T19:18:24.154Z,2.80
2023-08-23T19:20:55.142Z,3.58
2023-08-23T19:23:22.927Z,2.85
2023-08-23T19:25:55.862Z,3.17
2023-08-23T19:28:27.312Z,2.88
2023-08-23T19:30:55.214Z,2.65
2023-08-23T19:33:23.287Z,3.05
2023-08-23T19:41:14.202Z,3.15
2023-08-23T19:43:45.539Z,2.90
2023-08-23T19:46:13.341Z,3.53
2023-08-23T19:48:44.917Z,4.47
2023-08-23T19:54:17.555Z,4.07
2023-08-23T19:56:45.430Z,3.17
2023-08-23T19:59:20.415Z,3.00
2023-08-23T20:01:49.594Z,2.92
2023-08-23T20:04:17.579Z,3.40
2023-08-23T20:06:45.265Z,3.40
2023-08-23T20:09:13.045Z,3.95
2023-08-23T20:11:40.768Z,3.60
2023-08-23T20:14:08.595Z,3.33
2023-08-23T20:16:36.336Z,4.88
2023-08-23T20:19:04.103Z,3.70
2023-08-23T20:21:33.254Z,3.33
2023-08-23T20:24:00.986Z,3.13
2023-08-23T20:26:28.784Z,3.10
2023-08-23T20:29:01.373Z,2.90
2023-08-23T20:31:29.134Z,3.47
2023-08-23T20:33:57.066Z,2.97
2023-08-23T20:36:27.247Z,3.50
2023-08-23T20:38:58.527Z,3.10
2023-08-23T20:41:26.849Z,3.38
2023-08-23T20:43:54.671Z,2.90
2023-08-23T20:46:23.432Z,3.30
2023-08-23T20:48:55.993Z,3.15
2023-08-23T20:51:24.044Z,3.88
2023-08-23T20:53:54.851Z,2.95
2023-08-23T20:56:22.982Z,3.50
2023-08-23T20:58:52.557Z,3.03
2023-08-23T21:01:21.625Z,4.03
2023-08-23T21:03:49.502Z,3.35
2023-08-23T21:06:17.347Z,3.42
2023-08-23T21:08:48.476Z,3.60
2023-08-23T21:11:16.261Z,3.42
2023-08-23T21:13:43.883Z,4.97
2023-08-23T21:16:11.665Z,3.45
2023-08-23T21:18:47.892Z,3.38
2023-08-23T21:21:16.026Z,2.95
2023-08-23T21:23:44.892Z,3.50
2023-08-23T21:26:12.673Z,3.30
2023-08-23T21:28:47.893Z,3.33
2023-08-23T21:31:15.698Z,3.85
2023-08-23T21:33:43.449Z,3.53
2023-08-23T21:36:11.218Z,3.65
2023-08-23T21:38:41.111Z,3.70
2023-08-23T21:41:09.309Z,3.63
2023-08-23T21:43:37.287Z,3.50
2023-08-23T21:46:06.223Z,3.50
2023-08-23T21:48:34.317Z,3.20
2023-08-23T21:51:02.202Z,3.28
2023-08-23T21:53:30.079Z,3.67
2023-08-23T21:55:58.479Z,3.40
2023-08-23T21:58:31.740Z,3.20
2023-08-23T22:01:04.351Z,3.80
2023-08-23T22:03:39.663Z,3.40
2023-08-23T22:06:09.675Z,3.40
2023-08-23T22:08:38.772Z,3.28
2023-08-23T22:11:37.598Z,3.92
2023-08-23T22:14:05.340Z,3.63
2023-08-23T22:16:33.165Z,3.53
2023-08-23T22:19:00.922Z,3.58
2023-08-23T22:21:28.943Z,3.95
2023-08-23T22:23:56.633Z,3.45
2023-08-23T22:26:24.476Z,3.15
2023-08-23T22:28:52.309Z,3.58
2023-08-23T22:31:23.145Z,3.35
2023-08-23T22:33:52.905Z,3.08
2023-08-23T22:36:24.373Z,4.10
2023-08-23T22:38:52.285Z,3.38
2023-08-23T22:41:24.164Z,4.00
2023-08-23T22:43:52.061Z,3.15
2023-08-23T22:46:32.295Z,3.63
2023-08-23T22:51:27.870Z,3.53
2023-08-23T22:53:55.902Z,3.70
2023-08-23T22:56:25.721Z,3.60
2023-08-23T22:58:53.504Z,3.83
2023-08-23T23:01:41.485Z,4.10
2023-08-23T23:04:09.794Z,3.50
2023-08-23T23:06:37.460Z,3.75
2023-08-23T23:09:06.329Z,3.88
2023-08-23T23:11:34.097Z,3.70
2023-08-23T23:14:07.865Z,3.40
2023-08-23T23:16:35.866Z,3.83
2023-08-23T23:19:03.564Z,3.92
2023-08-23T23:21:33.972Z,4.32
2023-08-23T23:26:30.232Z,3.65
2023-08-23T23:28:58.225Z,4.30
2023-08-23T23:31:30.887Z,3.97
2023-08-23T23:33:58.717Z,3.88
2023-08-23T23:36:32.203Z,3.65
2023-08-23T23:38:59.877Z,2.92
2023-08-23T23:41:31.616Z,3.70
2023-08-23T23:43:59.653Z,3.50
2023-08-23T23:46:34.772Z,4.53
2023-08-23T23:49:02.363Z,3.55
2023-08-23T23:51:32.767Z,4.57
2023-08-23T23:54:01.190Z,4.50
2023-08-23T23:56:36.104Z,3.85
2023-08-23T23:59:04.003Z,3.83
