createdAt,value
2022-12-29T00:05:57.104Z,9.80
2022-12-29T00:12:00.083Z,9.80
2022-12-29T00:18:01.982Z,9.80
2022-12-29T00:24:22.950Z,9.80
2022-12-29T00:30:44.269Z,9.80
2022-12-29T00:36:46.420Z,9.90
2022-12-29T00:43:06.560Z,9.90
2022-12-29T00:49:32.063Z,9.90
2022-12-29T00:55:39.029Z,9.90
2022-12-29T01:01:41.682Z,9.90
2022-12-29T01:07:43.674Z,9.90
2022-12-29T01:13:45.558Z,9.90
2022-12-29T01:19:47.489Z,9.90
2022-12-29T01:25:49.371Z,9.90
2022-12-29T01:31:51.343Z,9.90
2022-12-29T01:37:53.292Z,9.90
2022-12-29T01:44:01.872Z,9.90
2022-12-29T01:50:34.745Z,9.80
2022-12-29T01:56:37.422Z,9.80
2022-12-29T02:02:39.844Z,10.00
2022-12-29T02:08:43.260Z,10.00
2022-12-29T02:14:45.902Z,10.20
2022-12-29T02:21:06.645Z,10.20
2022-12-29T02:27:12.200Z,10.30
2022-12-29T02:33:29.598Z,10.30
2022-12-29T02:39:42.874Z,10.40
2022-12-29T02:46:01.051Z,10.50
2022-12-29T02:52:11.698Z,10.50
2022-12-29T02:58:22.295Z,10.60
2022-12-29T03:05:25.136Z,10.70
2022-12-29T03:11:58.120Z,10.70
2022-12-29T03:18:11.754Z,10.80
2022-12-29T03:24:14.333Z,10.90
2022-12-29T03:30:16.810Z,10.80
2022-12-29T03:36:31.642Z,10.90
2022-12-29T03:42:37.133Z,10.90
2022-12-29T03:48:39.024Z,10.90
2022-12-29T03:54:40.941Z,10.90
2022-12-29T04:00:42.829Z,10.90
2022-12-29T04:06:44.697Z,10.90
2022-12-29T04:12:47.600Z,10.90
2022-12-29T04:18:49.537Z,11.00
2022-12-29T04:24:51.415Z,11.00
2022-12-29T04:30:53.504Z,11.00
2022-12-29T04:36:55.381Z,11.00
2022-12-29T04:42:57.318Z,11.00
2022-12-29T04:48:59.292Z,11.00
2022-12-29T04:55:01.284Z,11.00
2022-12-29T05:01:03.242Z,11.10
2022-12-29T05:07:05.203Z,11.10
2022-12-29T05:13:07.084Z,11.00
2022-12-29T05:19:09.640Z,11.00
2022-12-29T05:25:11.972Z,11.10
2022-12-29T05:31:13.948Z,11.20
2022-12-29T05:37:15.896Z,11.20
2022-12-29T05:43:20.340Z,11.20
2022-12-29T05:49:22.250Z,11.30
2022-12-29T05:55:24.131Z,11.20
2022-12-29T06:01:26.085Z,11.30
2022-12-29T06:07:28.004Z,11.20
2022-12-29T06:13:29.987Z,11.10
2022-12-29T06:19:31.882Z,11.00
2022-12-29T06:25:34.943Z,10.90
2022-12-29T06:31:37.189Z,10.90
2022-12-29T06:37:39.151Z,11.00
2022-12-29T06:43:41.049Z,11.00
2022-12-29T06:49:43.016Z,11.00
2022-12-29T06:55:44.934Z,10.90
2022-12-29T07:01:47.002Z,10.90
2022-12-29T07:07:48.978Z,10.80
2022-12-29T07:13:51.068Z,10.90
2022-12-29T07:19:52.966Z,11.00
2022-12-29T07:26:12.276Z,11.00
2022-12-29T07:32:14.265Z,11.10
2022-12-29T07:38:17.203Z,11.10
2022-12-29T07:44:19.515Z,11.10
2022-12-29T07:50:21.377Z,11.10
2022-12-29T07:56:23.271Z,11.10
2022-12-29T08:02:27.242Z,11.10
2022-12-29T08:08:29.769Z,11.10
2022-12-29T08:14:31.683Z,11.00
2022-12-29T08:20:33.975Z,10.90
2022-12-29T08:26:36.354Z,10.90
2022-12-29T08:32:38.270Z,10.90
2022-12-29T08:38:40.149Z,10.80
2022-12-29T08:44:42.077Z,10.90
2022-12-29T08:50:45.401Z,10.90
2022-12-29T08:56:47.296Z,10.90
2022-12-29T09:02:49.433Z,10.80
2022-12-29T09:08:51.453Z,10.50
2022-12-29T09:14:53.409Z,10.40
2022-12-29T09:21:05.572Z,10.30
2022-12-29T09:27:07.462Z,10.40
2022-12-29T09:33:09.720Z,10.40
2022-12-29T09:39:13.148Z,10.50
2022-12-29T09:45:21.251Z,10.40
2022-12-29T09:51:26.364Z,10.40
2022-12-29T09:57:55.219Z,10.60
2022-12-29T10:03:59.863Z,10.70
2022-12-29T10:10:21.354Z,10.70
2022-12-29T10:16:58.010Z,10.60
2022-12-29T10:23:33.144Z,10.50
2022-12-29T10:29:44.571Z,10.60
2022-12-29T10:35:48.391Z,10.70
2022-12-29T10:42:31.113Z,11.10
2022-12-29T10:48:36.239Z,11.60
2022-12-29T10:54:59.390Z,11.80
2022-12-29T11:01:01.392Z,12.10
2022-12-29T11:07:05.309Z,12.40
2022-12-29T11:13:25.483Z,12.30
2022-12-29T11:19:36.072Z,12.10
2022-12-29T11:25:43.081Z,11.90
2022-12-29T11:31:47.777Z,11.80
2022-12-29T11:37:59.499Z,11.80
2022-12-29T11:44:06.362Z,11.90
2022-12-29T11:50:09.605Z,12.20
2022-12-29T11:56:41.284Z,12.30
2022-12-29T12:03:12.713Z,12.20
2022-12-29T12:09:43.533Z,12.10
2022-12-29T12:16:09.551Z,11.90
2022-12-29T12:22:53.428Z,11.90
2022-12-29T12:29:32.255Z,11.80
2022-12-29T12:35:50.368Z,11.90
2022-12-29T12:42:13.749Z,11.70
2022-12-29T12:48:48.719Z,11.60
2022-12-29T12:55:51.582Z,11.40
2022-12-29T13:02:10.965Z,11.40
2022-12-29T13:08:48.669Z,11.30
2022-12-29T13:15:14.201Z,11.30
2022-12-29T13:21:24.668Z,11.30
2022-12-29T13:27:56.562Z,11.30
2022-12-29T13:34:17.152Z,11.30
2022-12-29T13:40:25.024Z,11.20
2022-12-29T13:46:42.133Z,11.20
2022-12-29T13:53:01.897Z,11.10
2022-12-29T13:59:18.573Z,11.10
2022-12-29T14:05:23.345Z,11.10
2022-12-29T14:11:36.118Z,11.10
2022-12-29T14:17:42.236Z,11.00
2022-12-29T14:23:46.734Z,11.00
2022-12-29T14:29:52.821Z,11.00
2022-12-29T14:35:55.895Z,11.00
2022-12-29T14:42:10.085Z,11.00
2022-12-29T14:48:43.851Z,11.00
2022-12-29T15:01:22.967Z,11.00
2022-12-29T15:07:30.245Z,10.80
2022-12-29T15:13:39.621Z,10.80
2022-12-29T15:19:41.584Z,10.70
2022-12-29T15:26:07.529Z,10.60
2022-12-29T15:32:25.599Z,10.60
2022-12-29T15:38:35.848Z,10.60
2022-12-29T15:44:57.782Z,10.40
2022-12-29T15:51:12.313Z,10.10
2022-12-29T15:57:38.419Z,10.00
2022-12-29T16:03:40.409Z,9.80
2022-12-29T16:09:48.508Z,9.80
2022-12-29T16:15:56.573Z,9.70
2022-12-29T16:22:01.208Z,9.70
2022-12-29T16:28:16.542Z,9.70
2022-12-29T16:34:42.940Z,9.70
2022-12-29T16:41:05.436Z,9.60
2022-12-29T16:47:21.665Z,9.60
2022-12-29T16:53:27.847Z,9.60
2022-12-29T16:59:34.448Z,9.60
2022-12-29T17:05:36.397Z,9.60
2022-12-29T17:12:02.514Z,9.60
2022-12-29T17:18:13.818Z,9.70
2022-12-29T17:24:23.094Z,9.80
2022-12-29T17:30:32.905Z,9.70
2022-12-29T17:36:35.887Z,9.70
2022-12-29T17:42:45.210Z,9.70
2022-12-29T17:48:53.296Z,9.70
2022-12-29T17:55:15.716Z,9.70
2022-12-29T18:01:22.731Z,9.80
2022-12-29T18:07:33.900Z,9.90
2022-12-29T18:13:46.077Z,9.80
2022-12-29T18:19:52.577Z,9.70
2022-12-29T18:26:12.453Z,9.60
2022-12-29T18:32:15.561Z,9.70
2022-12-29T18:38:17.542Z,9.70
2022-12-29T18:44:20.366Z,9.60
2022-12-29T18:50:22.593Z,9.60
2022-12-29T18:56:24.559Z,9.60
2022-12-29T19:02:28.343Z,9.50
2022-12-29T19:08:30.244Z,9.50
2022-12-29T19:14:32.129Z,9.60
2022-12-29T19:20:48.916Z,9.60
2022-12-29T19:26:50.889Z,9.60
2022-12-29T19:32:56.301Z,9.50
2022-12-29T19:38:58.404Z,9.40
2022-12-29T19:45:02.258Z,9.30
2022-12-29T19:51:09.086Z,9.10
2022-12-29T19:57:10.997Z,9.00
2022-12-29T20:03:12.976Z,8.90
2022-12-29T20:09:15.020Z,8.90
2022-12-29T20:15:17.026Z,8.70
2022-12-29T20:21:22.627Z,8.60
2022-12-29T20:27:30.476Z,8.50
2022-12-29T20:33:35.562Z,8.50
2022-12-29T20:39:39.497Z,8.70
2022-12-29T20:45:41.581Z,8.80
2022-12-29T21:04:25.938Z,9.00
2022-12-29T21:10:27.870Z,9.10
2022-12-29T21:16:29.997Z,9.10
2022-12-29T21:22:35.041Z,9.10
2022-12-29T21:28:41.588Z,9.00
2022-12-29T21:34:43.488Z,9.00
2022-12-29T21:40:45.406Z,9.00
2022-12-29T21:46:52.964Z,8.90
2022-12-29T21:53:00.925Z,8.80
2022-12-29T21:59:23.576Z,8.80
2022-12-29T22:05:44.061Z,8.80
2022-12-29T22:12:10.086Z,8.80
2022-12-29T22:18:12.075Z,8.70
2022-12-29T22:24:13.966Z,8.70
2022-12-29T22:30:22.047Z,8.70
2022-12-29T22:36:26.324Z,8.70
2022-12-29T22:42:28.235Z,8.70
2022-12-29T22:48:33.211Z,8.60
2022-12-29T22:54:35.160Z,8.60
2022-12-29T23:00:37.084Z,8.60
2022-12-29T23:06:40.304Z,8.60
2022-12-29T23:12:42.251Z,8.60
2022-12-29T23:18:49.782Z,8.60
2022-12-29T23:24:51.717Z,8.50
2022-12-29T23:30:53.744Z,8.50
2022-12-29T23:36:55.664Z,8.50
2022-12-29T23:42:57.575Z,8.50
2022-12-29T23:48:59.961Z,8.50
2022-12-29T23:55:04.897Z,8.50
