createdAt,value
2023-10-02T00:01:59.307Z,99.46
2023-10-02T00:04:27.863Z,99.77
2023-10-02T00:07:07.693Z,99.13
2023-10-02T00:09:36.287Z,97.35
2023-10-02T00:12:12.521Z,97.77
2023-10-02T00:14:42.896Z,97.29
2023-10-02T00:17:15.596Z,95.11
2023-10-02T00:19:45.570Z,95.29
2023-10-02T00:22:34.928Z,95.56
2023-10-02T00:25:03.551Z,95.76
2023-10-02T00:27:31.022Z,93.40
2023-10-02T00:30:00.862Z,94.24
2023-10-02T00:32:30.580Z,93.11
2023-10-02T00:35:00.162Z,94.52
2023-10-02T00:37:44.992Z,95.65
2023-10-02T00:40:15.023Z,92.27
2023-10-02T00:42:41.787Z,94.22
2023-10-02T00:45:11.109Z,90.42
2023-10-02T00:47:46.897Z,92.84
2023-10-02T00:50:18.210Z,93.31
2023-10-02T00:52:49.395Z,91.48
2023-10-02T00:55:17.025Z,91.96
2023-10-02T00:57:46.742Z,92.43
2023-10-02T01:00:20.106Z,94.42
2023-10-02T01:02:48.201Z,93.92
2023-10-02T01:05:22.384Z,92.61
2023-10-02T01:07:54.444Z,94.59
2023-10-02T01:10:24.507Z,96.14
2023-10-02T01:12:54.400Z,96.79
2023-10-02T01:15:38.908Z,96.64
2023-10-02T01:18:23.967Z,95.61
2023-10-02T01:20:54.697Z,93.68
2023-10-02T01:23:24.416Z,93.71
2023-10-02T01:25:58.193Z,93.99
2023-10-02T01:28:26.932Z,94.87
2023-10-02T01:30:56.494Z,94.81
2023-10-02T01:33:23.452Z,91.45
2023-10-02T01:35:51.772Z,92.27
2023-10-02T01:38:22.319Z,92.03
2023-10-02T01:40:55.726Z,92.04
2023-10-02T01:43:28.139Z,93.33
2023-10-02T01:45:58.514Z,92.56
2023-10-02T01:48:39.127Z,93.17
2023-10-02T01:51:26.956Z,93.24
2023-10-02T01:53:56.027Z,92.95
2023-10-02T01:56:24.443Z,93.56
2023-10-02T01:58:53.985Z,94.10
2023-10-02T02:01:22.803Z,93.43
2023-10-02T02:03:51.541Z,91.25
2023-10-02T02:06:22.096Z,92.02
2023-10-02T02:08:54.346Z,92.67
2023-10-02T02:11:22.673Z,91.94
2023-10-02T02:13:52.112Z,93.59
2023-10-02T02:16:23.579Z,95.33
2023-10-02T02:18:55.014Z,92.89
2023-10-02T02:21:25.210Z,92.24
2023-10-02T02:24:04.470Z,94.23
2023-10-02T02:26:32.492Z,92.87
2023-10-02T02:29:00.987Z,92.20
2023-10-02T02:31:33.264Z,91.35
2023-10-02T02:34:02.810Z,91.99
2023-10-02T02:36:35.348Z,94.79
2023-10-02T02:39:16.627Z,95.76
2023-10-02T02:41:45.128Z,94.68
2023-10-02T02:44:27.367Z,96.01
2023-10-02T02:46:57.061Z,93.34
2023-10-02T02:49:26.312Z,93.17
2023-10-02T02:51:56.679Z,95.38
2023-10-02T02:54:29.163Z,95.43
2023-10-02T02:56:59.464Z,97.72
2023-10-02T02:59:29.077Z,96.63
2023-10-02T03:02:10.052Z,94.33
2023-10-02T03:04:39.474Z,93.99
2023-10-02T03:07:19.382Z,93.25
2023-10-02T03:09:47.116Z,91.18
2023-10-02T03:12:14.550Z,93.56
2023-10-02T03:14:44.563Z,94.79
2023-10-02T03:17:29.749Z,94.04
2023-10-02T03:19:58.196Z,92.46
2023-10-02T03:22:28.923Z,93.48
2023-10-02T03:25:19.813Z,95.89
2023-10-02T03:27:49.523Z,93.72
2023-10-02T03:30:36.536Z,97.21
2023-10-02T03:33:18.576Z,95.91
2023-10-02T03:35:58.085Z,97.24
2023-10-02T03:38:26.534Z,98.46
2023-10-02T03:40:58.562Z,100.00
2023-10-02T03:43:36.376Z,98.80
2023-10-02T03:46:05.684Z,100.00
2023-10-02T03:48:35.064Z,100.00
2023-10-02T03:51:05.028Z,100.00
2023-10-02T03:53:32.913Z,99.24
2023-10-02T03:56:05.826Z,99.80
2023-10-02T03:58:39.815Z,100.00
2023-10-02T04:01:09.695Z,100.00
2023-10-02T04:03:53.527Z,100.00
2023-10-02T04:06:34.331Z,100.00
2023-10-02T04:09:10.804Z,100.00
2023-10-02T04:11:39.603Z,100.00
2023-10-02T04:14:18.358Z,100.00
2023-10-02T04:16:49.969Z,100.00
2023-10-02T04:19:18.261Z,100.00
2023-10-02T04:21:47.305Z,100.00
2023-10-02T04:24:15.597Z,100.00
2023-10-02T04:26:43.286Z,100.00
2023-10-02T04:29:27.697Z,100.00
2023-10-02T04:32:13.363Z,100.00
2023-10-02T04:34:51.704Z,99.62
2023-10-02T04:37:21.773Z,100.00
2023-10-02T04:40:15.395Z,100.00
2023-10-02T04:43:16.020Z,100.00
2023-10-02T04:45:45.419Z,100.00
2023-10-02T04:48:12.071Z,100.00
2023-10-02T04:50:46.536Z,100.00
2023-10-02T04:53:23.850Z,100.00
2023-10-02T04:56:02.886Z,100.00
2023-10-02T04:58:30.432Z,100.00
2023-10-02T05:01:25.714Z,100.00
2023-10-02T05:03:53.956Z,100.00
2023-10-02T05:06:42.958Z,100.00
2023-10-02T05:09:26.421Z,100.00
2023-10-02T05:11:54.144Z,100.00
2023-10-02T05:14:35.324Z,100.00
2023-10-02T05:17:18.991Z,100.00
2023-10-02T05:20:02.828Z,100.00
2023-10-02T05:22:32.328Z,100.00
2023-10-02T05:25:00.485Z,100.00
2023-10-02T05:27:31.611Z,100.00
2023-10-02T05:30:00.598Z,100.00
2023-10-02T05:32:32.803Z,100.00
2023-10-02T05:35:06.054Z,100.00
2023-10-02T05:37:41.356Z,100.00
2023-10-02T05:40:23.784Z,100.00
2023-10-02T05:43:10.791Z,100.00
2023-10-02T05:45:40.077Z,100.00
2023-10-02T05:48:09.825Z,100.00
2023-10-02T05:50:39.253Z,100.00
2023-10-02T05:53:08.312Z,100.00
2023-10-02T05:55:49.810Z,100.00
2023-10-02T05:58:28.492Z,100.00
2023-10-02T06:00:58.343Z,100.00
2023-10-02T06:03:25.939Z,100.00
2023-10-02T06:06:16.833Z,100.00
2023-10-02T06:08:50.434Z,100.00
2023-10-02T06:11:33.425Z,100.00
2023-10-02T06:14:10.707Z,100.00
2023-10-02T06:16:40.769Z,100.00
2023-10-02T06:19:14.217Z,100.00
2023-10-02T06:21:48.066Z,100.00
2023-10-02T06:24:17.828Z,100.00
2023-10-02T06:26:59.118Z,100.00
2023-10-02T06:29:29.688Z,100.00
2023-10-02T06:32:04.119Z,100.00
2023-10-02T06:34:38.151Z,100.00
2023-10-02T06:37:09.286Z,100.00
2023-10-02T06:39:39.082Z,100.00
2023-10-02T06:42:06.964Z,100.00
2023-10-02T06:44:53.631Z,100.00
2023-10-02T06:47:23.006Z,100.00
2023-10-02T06:49:52.884Z,100.00
2023-10-02T06:52:20.989Z,100.00
2023-10-02T06:54:57.137Z,100.00
2023-10-02T06:57:25.738Z,100.00
2023-10-02T06:59:53.487Z,97.21
2023-10-02T07:02:25.749Z,97.71
2023-10-02T07:04:54.264Z,96.87
2023-10-02T07:07:26.087Z,97.09
2023-10-02T07:09:56.650Z,96.61
2023-10-02T07:12:29.298Z,97.03
2023-10-02T07:15:11.989Z,97.00
2023-10-02T07:17:49.119Z,96.03
2023-10-02T07:20:19.153Z,94.22
2023-10-02T07:22:46.906Z,93.52
2023-10-02T07:25:21.388Z,93.75
2023-10-02T07:27:50.321Z,93.49
2023-10-02T07:30:26.155Z,92.89
2023-10-02T07:32:55.252Z,92.40
2023-10-02T07:35:23.684Z,92.05
2023-10-02T07:38:00.270Z,89.09
2023-10-02T07:40:48.059Z,89.65
2023-10-02T07:43:18.104Z,89.98
2023-10-02T07:45:46.009Z,89.75
2023-10-02T07:48:14.335Z,89.96
2023-10-02T07:50:43.133Z,87.89
2023-10-02T07:53:10.707Z,87.20
2023-10-02T07:55:43.282Z,88.09
2023-10-02T07:58:14.763Z,89.58
2023-10-02T08:00:42.977Z,89.20
2023-10-02T08:03:29.068Z,88.83
2023-10-02T08:05:58.397Z,88.77
2023-10-02T08:08:27.664Z,85.85
2023-10-02T08:10:56.503Z,87.96
2023-10-02T08:13:33.904Z,87.96
2023-10-02T08:16:05.964Z,87.63
2023-10-02T08:18:33.553Z,87.10
2023-10-02T08:21:03.042Z,86.96
2023-10-02T08:23:30.493Z,86.51
2023-10-02T08:28:38.870Z,85.21
2023-10-02T08:31:14.683Z,86.21
2023-10-02T08:34:00.810Z,85.24
2023-10-02T08:36:29.864Z,85.80
2023-10-02T08:39:05.515Z,84.26
2023-10-02T08:41:47.332Z,84.58
2023-10-02T08:44:15.801Z,84.52
2023-10-02T08:46:45.335Z,84.41
2023-10-02T08:49:14.182Z,83.40
2023-10-02T08:51:49.846Z,84.39
2023-10-02T08:54:19.067Z,81.42
2023-10-02T08:57:03.035Z,83.13
2023-10-02T08:59:36.976Z,82.26
2023-10-02T09:02:08.263Z,81.95
2023-10-02T09:04:35.883Z,82.20
2023-10-02T09:07:15.645Z,82.11
2023-10-02T09:09:55.845Z,82.18
2023-10-02T09:12:26.051Z,78.43
2023-10-02T09:15:30.532Z,81.16
2023-10-02T09:18:00.011Z,78.65
2023-10-02T09:20:40.024Z,80.63
2023-10-02T09:23:10.984Z,77.22
2023-10-02T09:25:38.716Z,75.01
2023-10-02T09:28:14.425Z,78.23
2023-10-02T09:30:43.761Z,75.02
2023-10-02T09:33:23.485Z,75.08
2023-10-02T09:36:39.169Z,74.41
2023-10-02T09:38:56.963Z,74.12
2023-10-02T09:41:24.966Z,74.19
2023-10-02T09:43:54.298Z,73.91
2023-10-02T09:46:24.044Z,72.77
2023-10-02T09:49:05.174Z,72.66
2023-10-02T09:51:46.302Z,71.92
2023-10-02T09:54:20.121Z,71.35
2023-10-02T09:56:55.143Z,71.35
2023-10-02T09:59:24.501Z,70.32
2023-10-02T10:02:37.059Z,70.26
2023-10-02T10:05:24.950Z,69.71
2023-10-02T10:08:15.857Z,68.49
2023-10-02T10:10:50.299Z,70.50
2023-10-02T10:13:33.197Z,69.91
2023-10-02T10:16:31.090Z,69.52
2023-10-02T10:19:29.757Z,66.56
2023-10-02T10:21:58.649Z,67.03
2023-10-02T10:24:32.507Z,69.48
2023-10-02T10:27:00.028Z,68.46
2023-10-02T10:29:42.473Z,68.23
2023-10-02T10:32:20.516Z,66.46
2023-10-02T10:35:12.664Z,66.14
2023-10-02T10:37:47.791Z,65.75
2023-10-02T10:40:45.051Z,65.30
2023-10-02T10:43:14.029Z,64.10
2023-10-02T10:45:42.124Z,65.91
2023-10-02T10:48:20.299Z,63.01
2023-10-02T10:50:58.211Z,65.62
2023-10-02T10:53:30.093Z,65.27
2023-10-02T10:56:04.706Z,61.72
2023-10-02T10:58:35.593Z,63.80
2023-10-02T11:01:04.656Z,63.82
2023-10-02T11:03:32.772Z,63.57
2023-10-02T11:06:05.897Z,62.77
2023-10-02T11:08:40.310Z,61.56
2023-10-02T11:11:19.825Z,62.84
2023-10-02T11:13:55.662Z,62.09
2023-10-02T11:16:23.698Z,62.37
2023-10-02T11:19:12.020Z,61.36
2023-10-02T11:21:47.357Z,61.02
2023-10-02T11:24:22.402Z,60.56
2023-10-02T11:26:57.389Z,60.11
2023-10-02T11:29:24.854Z,59.18
2023-10-02T11:31:58.942Z,59.00
2023-10-02T11:34:33.522Z,59.37
2023-10-02T11:37:12.790Z,59.97
2023-10-02T11:39:40.273Z,60.32
2023-10-02T11:42:08.316Z,59.77
2023-10-02T11:44:35.993Z,59.87
2023-10-02T11:47:04.167Z,60.13
2023-10-02T11:49:31.660Z,58.08
2023-10-02T11:52:01.427Z,59.38
2023-10-02T11:54:30.452Z,60.45
2023-10-02T11:56:58.981Z,57.94
2023-10-02T11:59:26.552Z,58.02
2023-10-02T12:01:54.796Z,58.30
2023-10-02T12:04:22.306Z,58.63
2023-10-02T12:06:51.904Z,55.21
2023-10-02T12:09:19.921Z,55.90
2023-10-02T12:11:48.766Z,56.00
2023-10-02T12:14:16.340Z,54.81
2023-10-02T12:16:44.626Z,55.30
2023-10-02T12:19:12.238Z,55.93
2023-10-02T12:21:42.785Z,54.82
2023-10-02T12:24:16.128Z,55.62
2023-10-02T12:26:44.927Z,55.43
2023-10-02T12:29:13.770Z,55.49
2023-10-02T12:31:41.546Z,57.30
2023-10-02T12:34:09.254Z,56.71
2023-10-02T12:36:36.809Z,55.59
2023-10-02T12:39:10.646Z,55.15
2023-10-02T12:41:38.162Z,54.72
2023-10-02T12:44:05.923Z,53.36
2023-10-02T12:46:34.762Z,54.69
2023-10-02T12:49:03.247Z,53.87
2023-10-02T12:51:32.403Z,54.63
2023-10-02T12:53:59.953Z,54.14
2023-10-02T12:56:27.440Z,53.09
2023-10-02T12:58:55.725Z,58.01
2023-10-02T13:01:26.089Z,53.71
2023-10-02T13:03:55.734Z,55.14
2023-10-02T13:06:25.348Z,54.73
2023-10-02T13:08:54.654Z,58.58
2023-10-02T13:11:22.720Z,55.72
2023-10-02T13:13:52.483Z,56.42
2023-10-02T13:16:20.493Z,56.00
2023-10-02T13:18:51.201Z,58.36
2023-10-02T13:21:20.275Z,56.88
2023-10-02T13:23:48.045Z,60.10
2023-10-02T13:26:17.724Z,59.21
2023-10-02T13:28:49.698Z,58.53
2023-10-02T13:31:18.659Z,57.72
2023-10-02T13:33:48.149Z,55.92
2023-10-02T13:36:15.643Z,57.23
2023-10-02T13:38:45.344Z,56.52
2023-10-02T13:41:13.594Z,56.80
2023-10-02T13:43:42.667Z,56.60
2023-10-02T13:46:11.102Z,54.68
2023-10-02T13:48:39.991Z,54.85
2023-10-02T13:51:07.789Z,53.46
2023-10-02T13:53:36.059Z,56.40
2023-10-02T13:56:10.139Z,57.12
2023-10-02T13:58:39.154Z,58.02
2023-10-02T14:01:07.909Z,58.18
2023-10-02T14:03:35.782Z,58.74
2023-10-02T14:06:05.925Z,57.56
2023-10-02T14:08:33.457Z,57.26
2023-10-02T14:11:01.341Z,56.44
2023-10-02T14:13:30.388Z,57.42
2023-10-02T14:15:57.939Z,57.18
2023-10-02T14:18:25.625Z,56.19
2023-10-02T14:21:02.798Z,55.96
2023-10-02T14:23:30.677Z,56.59
2023-10-02T14:25:58.231Z,57.23
2023-10-02T14:28:26.121Z,56.02
2023-10-02T14:30:55.028Z,56.89
2023-10-02T14:33:24.966Z,57.00
2023-10-02T14:35:54.867Z,58.30
2023-10-02T14:38:23.534Z,59.28
2023-10-02T14:40:51.325Z,60.53
2023-10-02T14:43:19.633Z,59.26
2023-10-02T14:45:47.562Z,59.18
2023-10-02T14:48:42.036Z,59.39
2023-10-02T14:51:09.810Z,59.76
2023-10-02T14:53:37.466Z,61.79
2023-10-02T14:56:05.232Z,62.00
2023-10-02T14:58:33.411Z,59.65
2023-10-02T15:01:01.002Z,59.27
2023-10-02T15:03:29.932Z,61.17
2023-10-02T15:05:57.422Z,65.42
2023-10-02T15:08:24.919Z,62.81
2023-10-02T15:10:52.456Z,68.32
2023-10-02T15:13:19.898Z,62.56
2023-10-02T15:15:47.316Z,69.44
2023-10-02T15:18:15.287Z,69.72
2023-10-02T15:20:44.727Z,64.59
2023-10-02T15:23:12.546Z,63.21
2023-10-02T15:25:41.609Z,65.11
2023-10-02T15:28:09.117Z,65.35
2023-10-02T15:30:36.807Z,71.88
2023-10-02T15:33:04.398Z,72.12
2023-10-02T15:35:31.899Z,70.91
2023-10-02T15:38:02.903Z,66.06
2023-10-02T15:40:34.605Z,65.21
2023-10-02T15:43:02.049Z,65.74
2023-10-02T15:45:29.595Z,66.02
2023-10-02T15:47:58.714Z,65.20
2023-10-02T15:50:27.855Z,76.25
2023-10-02T15:52:56.389Z,79.92
2023-10-02T15:55:25.641Z,81.10
2023-10-02T15:57:53.813Z,71.00
2023-10-02T16:00:25.399Z,71.54
2023-10-02T16:02:55.176Z,79.02
2023-10-02T16:05:23.565Z,82.77
2023-10-02T16:07:52.698Z,84.37
2023-10-02T16:10:20.626Z,85.39
2023-10-02T16:12:51.421Z,85.43
2023-10-02T16:15:20.859Z,82.21
2023-10-02T16:17:49.263Z,86.64
2023-10-02T16:20:19.993Z,75.90
2023-10-02T16:22:48.342Z,72.76
2023-10-02T16:25:20.394Z,72.94
2023-10-02T16:27:51.525Z,70.47
2023-10-02T16:30:20.460Z,70.98
2023-10-02T16:32:49.219Z,70.03
2023-10-02T16:35:17.622Z,71.27
2023-10-02T16:37:46.977Z,74.79
2023-10-02T16:40:17.234Z,81.94
2023-10-02T16:42:44.957Z,85.35
2023-10-02T16:45:17.099Z,77.70
2023-10-02T16:47:45.956Z,73.80
2023-10-02T16:50:14.375Z,76.55
2023-10-02T16:52:45.198Z,73.84
2023-10-02T16:55:14.067Z,79.45
2023-10-02T16:57:43.946Z,75.99
2023-10-02T17:00:14.336Z,73.15
2023-10-02T17:02:44.347Z,82.69
2023-10-02T17:05:12.639Z,89.68
2023-10-02T17:07:41.336Z,90.35
2023-10-02T17:10:12.844Z,91.68
2023-10-02T17:12:41.404Z,94.53
2023-10-02T17:15:10.989Z,90.28
2023-10-02T17:17:38.988Z,81.12
2023-10-02T17:20:09.894Z,79.63
2023-10-02T17:22:38.440Z,89.27
2023-10-02T17:25:06.345Z,87.99
2023-10-02T17:27:33.888Z,79.03
2023-10-02T17:30:01.316Z,84.16
2023-10-02T17:32:29.161Z,92.77
2023-10-02T17:34:57.142Z,95.57
2023-10-02T17:37:25.986Z,96.14
2023-10-02T17:39:53.426Z,96.96
2023-10-02T17:42:20.913Z,98.56
2023-10-02T17:44:50.731Z,99.05
2023-10-02T17:47:18.305Z,97.60
2023-10-02T17:49:46.333Z,96.09
2023-10-02T17:52:13.813Z,94.88
2023-10-02T17:54:42.912Z,93.30
2023-10-02T17:57:14.279Z,92.71
2023-10-02T17:59:42.018Z,89.92
2023-10-02T18:02:09.825Z,92.76
2023-10-02T18:04:38.142Z,91.65
2023-10-02T18:07:05.744Z,93.07
2023-10-02T18:09:36.450Z,89.95
2023-10-02T18:12:05.495Z,86.20
2023-10-02T18:14:34.918Z,88.65
2023-10-02T18:17:03.284Z,90.93
2023-10-02T18:19:30.794Z,93.85
2023-10-02T18:21:58.515Z,93.20
2023-10-02T18:24:26.000Z,94.34
2023-10-02T18:26:56.833Z,94.28
2023-10-02T18:29:25.626Z,97.75
2023-10-02T18:31:54.170Z,100.00
2023-10-02T18:34:39.965Z,100.00
2023-10-02T18:37:09.285Z,100.00
2023-10-02T18:39:36.711Z,100.00
2023-10-02T18:42:05.803Z,100.00
2023-10-02T18:44:37.039Z,95.50
2023-10-02T18:47:05.359Z,96.09
2023-10-02T18:49:34.251Z,94.50
2023-10-02T18:52:02.549Z,90.49
2023-10-02T18:54:30.315Z,90.18
2023-10-02T18:56:57.760Z,89.60
2023-10-02T18:59:26.000Z,87.91
2023-10-02T19:01:55.108Z,88.67
2023-10-02T19:04:23.037Z,84.74
2023-10-02T19:06:50.603Z,82.57
2023-10-02T19:09:21.026Z,89.04
2023-10-02T19:11:48.837Z,95.76
2023-10-02T19:14:18.665Z,97.83
2023-10-02T19:16:46.310Z,98.46
2023-10-02T19:19:15.218Z,100.00
2023-10-02T19:21:42.740Z,98.99
2023-10-02T19:24:10.384Z,98.16
2023-10-02T19:26:37.882Z,95.00
2023-10-02T19:29:05.737Z,93.87
2023-10-02T19:31:33.299Z,95.63
2023-10-02T19:34:00.940Z,95.18
2023-10-02T19:36:29.759Z,92.12
2023-10-02T19:38:57.240Z,93.90
2023-10-02T19:41:24.951Z,93.75
2023-10-02T19:43:54.266Z,96.23
2023-10-02T19:46:23.005Z,97.18
2023-10-02T19:48:51.154Z,97.71
2023-10-02T19:51:19.503Z,97.22
2023-10-02T19:53:50.690Z,96.50
2023-10-02T19:56:18.281Z,92.94
2023-10-02T19:58:45.755Z,91.41
2023-10-02T20:01:13.250Z,92.95
2023-10-02T20:03:40.713Z,93.15
2023-10-02T20:06:09.141Z,90.69
2023-10-02T20:08:37.195Z,87.93
2023-10-02T20:11:06.635Z,91.62
2023-10-02T20:13:34.259Z,91.66
2023-10-02T20:16:01.880Z,93.15
2023-10-02T20:18:30.380Z,96.92
2023-10-02T20:20:58.442Z,98.83
2023-10-02T20:23:37.285Z,99.40
2023-10-02T20:26:14.840Z,97.38
2023-10-02T20:28:42.426Z,98.22
2023-10-02T20:31:10.484Z,100.00
2023-10-02T20:33:38.042Z,100.00
2023-10-02T20:36:06.495Z,100.00
2023-10-02T20:38:34.987Z,100.00
2023-10-02T20:41:02.656Z,100.00
2023-10-02T20:43:31.464Z,100.00
2023-10-02T20:45:59.200Z,100.00
2023-10-02T20:48:26.873Z,100.00
2023-10-02T20:50:55.569Z,100.00
2023-10-02T20:53:23.699Z,100.00
2023-10-02T20:55:53.042Z,100.00
2023-10-02T20:58:20.504Z,100.00
2023-10-02T21:00:49.365Z,100.00
2023-10-02T21:03:17.050Z,100.00
2023-10-02T21:05:44.759Z,100.00
2023-10-02T21:08:13.592Z,100.00
2023-10-02T21:10:41.112Z,100.00
2023-10-02T21:13:08.786Z,100.00
2023-10-02T21:15:36.717Z,100.00
2023-10-02T21:18:07.253Z,96.73
2023-10-02T21:20:35.093Z,96.48
2023-10-02T21:23:02.734Z,98.73
2023-10-02T21:25:30.257Z,100.00
2023-10-02T21:27:57.736Z,100.00
2023-10-02T21:30:25.325Z,100.00
2023-10-02T21:32:52.966Z,100.00
2023-10-02T21:35:22.643Z,100.00
2023-10-02T21:37:50.206Z,100.00
2023-10-02T21:40:17.708Z,100.00
2023-10-02T21:42:45.155Z,100.00
2023-10-02T21:45:13.311Z,100.00
2023-10-02T21:47:40.944Z,100.00
2023-10-02T21:50:08.804Z,100.00
2023-10-02T21:52:40.834Z,100.00
2023-10-02T21:55:10.387Z,100.00
2023-10-02T21:57:38.295Z,100.00
2023-10-02T22:00:09.059Z,100.00
2023-10-02T22:02:36.549Z,100.00
2023-10-02T22:05:04.714Z,100.00
2023-10-02T22:07:32.169Z,100.00
2023-10-02T22:10:01.032Z,100.00
2023-10-02T22:12:30.033Z,100.00
2023-10-02T22:14:58.576Z,100.00
2023-10-02T22:17:26.970Z,100.00
2023-10-02T22:19:55.379Z,100.00
2023-10-02T22:22:25.423Z,100.00
2023-10-02T22:24:52.928Z,100.00
2023-10-02T22:27:21.694Z,100.00
2023-10-02T22:29:49.238Z,100.00
2023-10-02T22:32:16.724Z,100.00
2023-10-02T22:34:44.229Z,100.00
2023-10-02T22:37:14.995Z,100.00
2023-10-02T22:39:42.844Z,100.00
2023-10-02T22:42:12.368Z,100.00
2023-10-02T22:44:42.442Z,100.00
2023-10-02T22:47:10.660Z,100.00
2023-10-02T22:49:38.266Z,100.00
2023-10-02T22:52:06.583Z,100.00
2023-10-02T22:54:34.035Z,100.00
2023-10-02T22:57:03.064Z,100.00
2023-10-02T22:59:30.575Z,100.00
2023-10-02T23:02:00.754Z,100.00
2023-10-02T23:04:29.408Z,100.00
2023-10-02T23:06:56.956Z,100.00
2023-10-02T23:09:25.573Z,100.00
2023-10-02T23:11:53.408Z,100.00
2023-10-02T23:14:23.885Z,100.00
2023-10-02T23:16:53.947Z,100.00
2023-10-02T23:19:25.541Z,100.00
2023-10-02T23:21:53.532Z,100.00
2023-10-02T23:24:21.008Z,100.00
2023-10-02T23:26:48.659Z,100.00
2023-10-02T23:29:16.274Z,100.00
2023-10-02T23:31:43.899Z,100.00
2023-10-02T23:34:11.385Z,100.00
2023-10-02T23:36:40.800Z,100.00
2023-10-02T23:39:10.636Z,100.00
2023-10-02T23:41:38.897Z,100.00
2023-10-02T23:44:07.956Z,100.00
2023-10-02T23:46:35.419Z,100.00
2023-10-02T23:49:03.330Z,100.00
2023-10-02T23:51:32.756Z,100.00
2023-10-02T23:54:01.662Z,100.00
2023-10-02T23:56:29.960Z,100.00
2023-10-02T23:58:57.756Z,100.00
