createdAt,value
2023-02-26T00:00:35.531Z,154.57
2023-02-26T00:03:38.857Z,169.75
2023-02-26T00:06:57.428Z,156.05
2023-02-26T00:10:05.168Z,175.40
2023-02-26T00:13:11.414Z,141.25
2023-02-26T00:16:36.969Z,149.02
2023-02-26T00:19:41.020Z,108.93
2023-02-26T00:22:44.381Z,85.72
2023-02-26T00:25:47.978Z,69.28
2023-02-26T00:28:52.443Z,42.80
2023-02-26T00:31:56.609Z,49.85
2023-02-26T00:35:00.248Z,33.13
2023-02-26T00:38:13.008Z,41.10
2023-02-26T00:41:16.341Z,43.85
2023-02-26T00:44:19.621Z,38.53
2023-02-26T00:47:56.571Z,42.45
2023-02-26T00:51:08.688Z,42.08
2023-02-26T00:54:38.970Z,60.83
2023-02-26T00:57:42.230Z,69.50
2023-02-26T01:00:46.164Z,84.13
2023-02-26T01:03:49.947Z,74.38
2023-02-26T01:06:56.594Z,97.45
2023-02-26T01:10:00.492Z,131.25
2023-02-26T01:13:05.152Z,171.43
2023-02-26T01:16:17.540Z,186.75
2023-02-26T01:19:26.281Z,238.38
2023-02-26T01:22:49.161Z,175.88
2023-02-26T01:26:08.337Z,215.50
2023-02-26T01:29:12.215Z,172.98
2023-02-26T01:32:42.930Z,182.65
2023-02-26T01:35:52.171Z,202.35
2023-02-26T01:39:03.637Z,250.50
2023-02-26T01:42:28.682Z,262.25
2023-02-26T01:45:37.909Z,285.75
2023-02-26T01:48:54.053Z,277.45
2023-02-26T01:52:03.739Z,262.95
2023-02-26T01:55:07.604Z,231.75
2023-02-26T01:58:15.159Z,254.65
2023-02-26T02:01:21.682Z,195.05
2023-02-26T02:04:25.575Z,151.43
2023-02-26T02:07:28.729Z,227.40
2023-02-26T02:10:33.756Z,230.32
2023-02-26T02:14:13.425Z,213.43
2023-02-26T02:17:39.176Z,218.27
2023-02-26T02:20:58.785Z,218.77
2023-02-26T02:24:13.967Z,228.88
2023-02-26T02:27:31.424Z,217.25
2023-02-26T02:30:51.814Z,221.27
2023-02-26T02:34:19.392Z,268.35
2023-02-26T02:43:40.106Z,200.35
2023-02-26T02:46:47.306Z,204.52
2023-02-26T02:49:59.336Z,208.98
2023-02-26T02:53:23.896Z,221.00
2023-02-26T02:56:33.180Z,203.10
2023-02-26T02:59:46.399Z,207.90
2023-02-26T03:03:07.730Z,198.18
2023-02-26T03:06:11.047Z,180.43
2023-02-26T03:09:14.725Z,184.18
2023-02-26T03:12:18.485Z,181.38
2023-02-26T03:15:40.584Z,152.07
2023-02-26T03:19:02.280Z,171.82
2023-02-26T03:22:27.802Z,135.30
2023-02-26T03:25:44.132Z,151.55
2023-02-26T03:28:58.373Z,151.70
2023-02-26T03:32:07.491Z,132.50
2023-02-26T03:35:18.652Z,142.52
2023-02-26T03:38:49.376Z,132.10
2023-02-26T03:42:10.056Z,109.55
2023-02-26T03:45:35.774Z,99.40
2023-02-26T03:48:39.465Z,110.10
2023-02-26T03:51:43.780Z,81.15
2023-02-26T03:55:27.582Z,62.80
2023-02-26T03:58:53.908Z,80.07
2023-02-26T04:02:05.823Z,83.38
2023-02-26T04:05:28.944Z,126.85
2023-02-26T04:08:33.847Z,129.18
2023-02-26T04:11:38.864Z,126.15
2023-02-26T04:14:44.740Z,126.90
2023-02-26T04:17:48.626Z,126.93
2023-02-26T04:20:52.820Z,140.02
2023-02-26T04:23:58.584Z,112.53
2023-02-26T04:27:04.493Z,115.70
2023-02-26T04:30:15.700Z,85.07
2023-02-26T04:33:20.221Z,98.80
2023-02-26T04:36:24.859Z,89.95
2023-02-26T04:39:28.895Z,93.78
2023-02-26T04:42:33.233Z,100.78
2023-02-26T04:45:37.320Z,97.13
2023-02-26T04:48:41.001Z,81.72
2023-02-26T04:51:45.542Z,88.13
2023-02-26T04:54:51.554Z,95.47
2023-02-26T04:57:55.494Z,83.80
2023-02-26T05:01:02.237Z,99.45
2023-02-26T05:04:06.231Z,93.70
2023-02-26T05:07:09.942Z,85.45
2023-02-26T05:10:13.901Z,87.35
2023-02-26T05:13:17.392Z,95.57
2023-02-26T05:16:21.349Z,93.78
2023-02-26T05:19:25.059Z,110.32
2023-02-26T05:22:29.022Z,99.00
2023-02-26T05:25:32.944Z,85.60
2023-02-26T05:28:37.460Z,91.00
2023-02-26T05:31:43.048Z,86.63
2023-02-26T05:34:47.114Z,94.90
2023-02-26T05:37:51.098Z,88.72
2023-02-26T05:40:59.112Z,86.28
2023-02-26T05:44:04.151Z,85.82
2023-02-26T05:47:08.105Z,100.47
2023-02-26T05:50:13.048Z,87.78
2023-02-26T05:53:16.505Z,87.72
2023-02-26T05:56:20.495Z,88.22
2023-02-26T05:59:23.949Z,87.50
2023-02-26T06:02:27.827Z,83.75
2023-02-26T06:05:30.747Z,84.32
2023-02-26T06:08:33.737Z,73.03
2023-02-26T06:11:37.209Z,85.18
2023-02-26T06:14:40.914Z,82.20
2023-02-26T06:17:44.376Z,74.82
2023-02-26T06:20:47.698Z,75.25
2023-02-26T06:23:51.253Z,70.13
2023-02-26T06:26:54.659Z,69.45
2023-02-26T06:29:57.562Z,68.70
2023-02-26T06:33:01.368Z,68.75
2023-02-26T06:36:04.521Z,70.10
2023-02-26T06:39:08.841Z,72.88
2023-02-26T06:42:15.348Z,78.18
2023-02-26T06:45:20.492Z,78.38
2023-02-26T06:48:24.428Z,78.00
2023-02-26T06:51:28.079Z,72.10
2023-02-26T06:54:31.687Z,86.65
2023-02-26T06:57:35.312Z,97.28
2023-02-26T07:00:38.796Z,107.90
2023-02-26T07:03:42.925Z,112.80
2023-02-26T07:06:46.626Z,98.47
2023-02-26T07:09:50.917Z,89.10
2023-02-26T07:12:54.360Z,89.65
2023-02-26T07:15:58.236Z,87.93
2023-02-26T07:19:01.622Z,73.72
2023-02-26T07:22:05.697Z,81.88
2023-02-26T07:25:09.216Z,68.32
2023-02-26T07:28:13.307Z,80.07
2023-02-26T07:31:17.313Z,82.43
2023-02-26T07:34:21.550Z,82.55
2023-02-26T07:37:26.109Z,97.18
2023-02-26T07:40:30.360Z,105.65
2023-02-26T07:43:34.062Z,103.30
2023-02-26T07:46:37.785Z,94.28
2023-02-26T07:49:41.524Z,93.30
2023-02-26T07:52:45.254Z,93.55
2023-02-26T07:55:49.048Z,98.05
2023-02-26T07:58:53.001Z,93.85
2023-02-26T08:01:56.459Z,91.93
2023-02-26T08:05:00.167Z,81.25
2023-02-26T08:08:04.153Z,85.93
2023-02-26T08:11:07.549Z,93.95
2023-02-26T08:14:35.292Z,79.97
2023-02-26T08:17:39.112Z,79.20
2023-02-26T08:20:42.414Z,87.50
2023-02-26T08:23:46.206Z,92.90
2023-02-26T08:26:50.210Z,91.63
2023-02-26T08:29:54.047Z,92.68
2023-02-26T08:32:58.141Z,90.63
2023-02-26T08:36:02.340Z,82.47
2023-02-26T08:39:07.394Z,82.45
2023-02-26T08:42:11.954Z,90.22
2023-02-26T08:45:15.756Z,83.50
2023-02-26T08:48:18.724Z,91.25
2023-02-26T08:51:23.552Z,85.55
2023-02-26T08:54:27.485Z,71.70
2023-02-26T08:57:31.470Z,76.00
2023-02-26T09:00:35.101Z,79.25
2023-02-26T09:03:38.933Z,68.03
2023-02-26T09:06:42.273Z,95.13
2023-02-26T09:09:45.922Z,86.50
2023-02-26T09:12:49.661Z,110.22
2023-02-26T09:15:53.701Z,109.13
2023-02-26T09:18:57.453Z,125.90
2023-02-26T09:22:00.746Z,132.05
2023-02-26T09:25:04.265Z,125.65
2023-02-26T09:28:08.172Z,151.57
2023-02-26T09:31:12.065Z,170.80
2023-02-26T09:34:15.247Z,198.35
2023-02-26T09:37:19.464Z,171.45
2023-02-26T09:40:30.092Z,177.40
2023-02-26T09:43:57.873Z,167.07
2023-02-26T09:47:12.837Z,141.40
2023-02-26T09:50:32.946Z,109.25
2023-02-26T09:53:42.194Z,112.80
2023-02-26T09:56:46.370Z,87.45
2023-02-26T09:59:50.516Z,85.32
2023-02-26T10:03:12.490Z,87.15
2023-02-26T10:06:36.623Z,109.55
2023-02-26T10:10:17.725Z,105.80
2023-02-26T10:13:48.999Z,97.68
2023-02-26T10:17:24.143Z,85.60
2023-02-26T10:20:48.900Z,82.57
2023-02-26T10:23:57.771Z,77.43
2023-02-26T10:30:32.649Z,70.43
2023-02-26T10:33:58.278Z,73.57
2023-02-26T10:37:14.805Z,52.55
2023-02-26T10:40:27.813Z,62.58
2023-02-26T10:43:43.422Z,67.22
2023-02-26T10:47:06.616Z,79.38
2023-02-26T10:50:15.032Z,61.47
2023-02-26T10:53:19.697Z,104.35
2023-02-26T10:56:25.717Z,83.07
2023-02-26T10:59:30.515Z,77.00
2023-02-26T11:02:40.981Z,112.55
2023-02-26T11:05:46.826Z,134.40
2023-02-26T11:08:59.838Z,99.18
2023-02-26T11:12:12.202Z,101.68
2023-02-26T11:15:19.710Z,117.05
2023-02-26T11:18:39.639Z,120.03
2023-02-26T11:21:46.770Z,146.55
2023-02-26T11:28:07.602Z,133.10
2023-02-26T11:31:15.822Z,147.38
2023-02-26T11:34:24.990Z,139.10
2023-02-26T11:37:35.845Z,120.68
2023-02-26T11:40:42.301Z,139.38
2023-02-26T11:43:49.954Z,87.78
2023-02-26T11:46:57.655Z,91.53
2023-02-26T11:50:12.535Z,105.93
2023-02-26T11:53:37.127Z,124.75
2023-02-26T11:56:43.394Z,128.82
2023-02-26T11:59:53.593Z,111.53
2023-02-26T12:03:13.318Z,78.97
2023-02-26T12:06:27.052Z,102.25
2023-02-26T12:09:30.688Z,125.93
2023-02-26T12:12:51.388Z,139.23
2023-02-26T12:16:06.828Z,169.73
2023-02-26T12:19:38.880Z,125.50
2023-02-26T12:23:03.599Z,112.88
2023-02-26T12:26:27.995Z,95.65
2023-02-26T12:30:13.707Z,107.78
2023-02-26T12:33:27.212Z,109.65
2023-02-26T12:36:49.948Z,110.20
2023-02-26T12:40:09.021Z,73.80
2023-02-26T12:43:26.885Z,118.03
2023-02-26T12:46:40.094Z,118.72
2023-02-26T12:50:46.390Z,83.00
2023-02-26T12:54:04.013Z,94.97
2023-02-26T12:57:30.186Z,69.50
2023-02-26T13:00:54.200Z,57.33
2023-02-26T13:04:17.657Z,57.17
2023-02-26T13:07:34.402Z,55.65
2023-02-26T13:10:51.920Z,50.45
2023-02-26T13:14:17.961Z,43.45
2023-02-26T13:17:49.065Z,47.60
2023-02-26T13:21:06.738Z,49.33
2023-02-26T13:24:21.634Z,41.53
2023-02-26T13:27:39.296Z,92.53
2023-02-26T13:30:50.059Z,111.78
2023-02-26T13:33:57.146Z,118.95
2023-02-26T13:37:01.913Z,127.28
2023-02-26T13:40:45.362Z,181.13
2023-02-26T13:44:16.601Z,222.05
2023-02-26T13:47:49.471Z,170.02
2023-02-26T13:51:10.353Z,162.10
2023-02-26T13:54:17.183Z,179.30
2023-02-26T13:57:48.572Z,129.45
2023-02-26T14:01:11.908Z,126.65
2023-02-26T14:04:15.718Z,98.60
2023-02-26T14:07:48.637Z,99.03
2023-02-26T14:11:05.830Z,72.53
2023-02-26T14:14:18.260Z,73.60
2023-02-26T14:17:29.836Z,88.80
2023-02-26T14:20:37.141Z,60.42
2023-02-26T14:23:42.907Z,117.70
2023-02-26T14:26:50.660Z,133.93
2023-02-26T14:33:06.744Z,112.53
2023-02-26T14:36:22.180Z,193.68
2023-02-26T14:39:40.808Z,242.10
2023-02-26T14:42:55.694Z,286.77
2023-02-26T14:45:59.581Z,268.95
2023-02-26T14:49:06.746Z,281.25
2023-02-26T14:52:34.548Z,218.10
2023-02-26T14:56:07.378Z,244.07
2023-02-26T14:59:30.647Z,248.02
2023-02-26T15:03:04.931Z,194.02
2023-02-26T15:06:18.049Z,202.80
2023-02-26T15:09:37.180Z,190.88
2023-02-26T15:13:12.578Z,206.07
2023-02-26T15:16:35.525Z,197.38
2023-02-26T15:20:06.476Z,193.30
2023-02-26T15:23:35.613Z,184.10
2023-02-26T15:26:49.038Z,182.18
2023-02-26T15:29:53.651Z,193.07
2023-02-26T15:33:05.153Z,204.13
2023-02-26T15:36:14.327Z,194.77
2023-02-26T15:39:19.632Z,198.88
2023-02-26T15:42:27.986Z,169.25
2023-02-26T15:45:52.464Z,169.15
2023-02-26T15:49:02.017Z,173.98
2023-02-26T15:52:08.741Z,152.20
2023-02-26T15:55:18.451Z,171.82
2023-02-26T15:58:32.093Z,133.10
2023-02-26T16:01:37.386Z,134.38
2023-02-26T16:04:42.302Z,135.15
2023-02-26T16:07:47.125Z,121.43
2023-02-26T16:10:52.199Z,124.18
2023-02-26T16:13:56.639Z,115.07
2023-02-26T16:17:00.670Z,112.07
2023-02-26T16:20:12.390Z,63.35
2023-02-26T16:23:23.130Z,82.22
2023-02-26T16:26:36.644Z,95.82
2023-02-26T16:29:49.137Z,81.10
2023-02-26T16:32:55.601Z,82.45
2023-02-26T16:36:16.620Z,67.53
2023-02-26T16:39:31.650Z,71.50
2023-02-26T16:42:53.278Z,77.18
2023-02-26T16:46:00.761Z,58.45
2023-02-26T16:49:10.463Z,43.35
2023-02-26T16:52:19.664Z,51.05
2023-02-26T16:55:26.005Z,55.83
2023-02-26T16:58:31.694Z,60.22
2023-02-26T17:01:42.102Z,77.40
2023-02-26T17:04:49.693Z,63.25
2023-02-26T17:08:20.817Z,46.33
2023-02-26T17:11:39.470Z,39.42
2023-02-26T17:14:57.704Z,55.20
2023-02-26T17:18:03.082Z,50.83
2023-02-26T17:21:06.719Z,55.42
2023-02-26T17:24:17.746Z,47.40
2023-02-26T17:27:32.043Z,53.25
2023-02-26T17:30:35.867Z,40.03
2023-02-26T17:33:42.596Z,38.88
2023-02-26T17:36:46.525Z,36.22
2023-02-26T17:39:50.007Z,46.22
2023-02-26T17:42:53.380Z,41.67
2023-02-26T17:45:56.983Z,44.78
2023-02-26T17:48:59.978Z,50.33
2023-02-26T17:52:04.501Z,48.92
2023-02-26T17:55:08.741Z,60.72
2023-02-26T17:58:23.915Z,229.73
2023-02-26T18:01:29.436Z,394.42
2023-02-26T18:04:36.021Z,529.53
2023-02-26T18:07:39.752Z,444.48
2023-02-26T18:10:43.438Z,365.17
2023-02-26T18:13:47.338Z,319.17
2023-02-26T18:16:50.727Z,277.08
2023-02-26T18:19:54.066Z,194.18
2023-02-26T18:22:57.405Z,262.80
2023-02-26T18:26:03.231Z,272.25
2023-02-26T18:29:07.020Z,365.13
2023-02-26T18:32:15.438Z,322.08
2023-02-26T18:35:19.552Z,286.08
2023-02-26T18:38:28.891Z,311.98
2023-02-26T18:41:33.533Z,330.45
2023-02-26T18:44:37.751Z,250.70
2023-02-26T18:47:41.356Z,225.48
2023-02-26T18:50:46.455Z,203.07
2023-02-26T18:53:50.365Z,150.90
2023-02-26T18:56:53.638Z,150.85
2023-02-26T18:59:57.965Z,135.82
2023-02-26T19:03:00.995Z,149.90
2023-02-26T19:06:09.562Z,172.27
2023-02-26T19:09:13.303Z,265.02
2023-02-26T19:12:20.671Z,246.77
2023-02-26T19:15:25.228Z,322.40
2023-02-26T19:18:28.954Z,231.43
2023-02-26T19:21:35.179Z,191.75
2023-02-26T19:24:38.729Z,289.35
2023-02-26T19:27:42.515Z,286.75
2023-02-26T19:30:45.711Z,357.65
2023-02-26T19:33:49.065Z,536.83
2023-02-26T19:36:52.232Z,493.35
2023-02-26T19:39:55.793Z,255.75
2023-02-26T19:42:59.502Z,502.40
2023-02-26T19:46:02.638Z,162.45
2023-02-26T19:49:07.708Z,234.82
2023-02-26T19:52:10.921Z,203.35
2023-02-26T19:55:15.176Z,294.35
2023-02-26T19:58:20.376Z,353.83
2023-02-26T20:01:23.945Z,449.55
2023-02-26T20:04:27.903Z,304.85
2023-02-26T20:07:32.299Z,570.90
2023-02-26T20:10:36.192Z,463.63
2023-02-26T20:13:39.483Z,475.85
2023-02-26T20:16:43.294Z,531.92
2023-02-26T20:19:47.947Z,519.30
2023-02-26T20:22:51.997Z,507.50
2023-02-26T20:25:57.095Z,472.15
2023-02-26T20:29:01.339Z,478.98
2023-02-26T20:32:04.665Z,461.30
2023-02-26T20:35:08.890Z,416.50
2023-02-26T20:38:18.961Z,324.27
2023-02-26T20:41:22.879Z,318.77
2023-02-26T20:44:27.029Z,259.42
2023-02-26T20:47:30.467Z,320.45
2023-02-26T20:50:35.642Z,246.20
2023-02-26T20:53:39.874Z,200.15
2023-02-26T20:56:43.641Z,133.20
2023-02-26T20:59:46.950Z,132.98
2023-02-26T21:02:50.446Z,90.20
2023-02-26T21:05:53.999Z,51.83
2023-02-26T21:08:58.006Z,35.80
2023-02-26T21:12:02.116Z,42.17
2023-02-26T21:15:10.935Z,20.40
2023-02-26T21:18:14.455Z,14.95
2023-02-26T21:21:18.610Z,8.88
2023-02-26T21:24:21.634Z,8.68
2023-02-26T21:27:25.549Z,8.88
2023-02-26T21:30:29.687Z,10.23
2023-02-26T21:33:32.778Z,6.45
2023-02-26T21:36:36.565Z,11.68
2023-02-26T21:39:40.306Z,6.38
2023-02-26T21:42:43.590Z,7.03
2023-02-26T21:45:49.698Z,7.43
2023-02-26T21:48:53.136Z,7.45
2023-02-26T21:51:56.233Z,6.57
2023-02-26T21:54:59.365Z,8.20
2023-02-26T21:58:03.594Z,12.15
2023-02-26T22:01:07.261Z,9.93
2023-02-26T22:04:11.350Z,9.75
2023-02-26T22:07:14.596Z,7.55
2023-02-26T22:10:18.546Z,9.30
2023-02-26T22:13:21.832Z,5.60
2023-02-26T22:16:24.970Z,5.95
2023-02-26T22:19:28.858Z,11.15
2023-02-26T22:22:36.071Z,8.02
2023-02-26T22:25:39.718Z,9.82
2023-02-26T22:28:42.925Z,11.88
2023-02-26T22:31:48.048Z,10.95
2023-02-26T22:34:52.864Z,14.63
2023-02-26T22:37:56.136Z,14.18
2023-02-26T22:40:59.181Z,11.82
2023-02-26T22:44:02.556Z,14.35
2023-02-26T22:47:05.877Z,8.40
2023-02-26T22:50:09.749Z,12.40
2023-02-26T22:53:15.101Z,10.18
2023-02-26T22:56:19.496Z,9.13
2023-02-26T22:59:25.781Z,10.20
2023-02-26T23:02:32.878Z,14.00
2023-02-26T23:05:39.848Z,20.13
2023-02-26T23:08:47.761Z,17.77
2023-02-26T23:11:55.134Z,22.17
2023-02-26T23:18:08.701Z,35.50
2023-02-26T23:21:16.818Z,21.17
2023-02-26T23:27:29.658Z,11.52
2023-02-26T23:30:36.999Z,13.80
2023-02-26T23:33:43.125Z,22.20
2023-02-26T23:36:50.715Z,12.53
2023-02-26T23:39:58.419Z,15.35
2023-02-26T23:43:05.193Z,11.68
2023-02-26T23:46:11.388Z,10.52
2023-02-26T23:49:18.230Z,10.75
2023-02-26T23:52:26.954Z,11.88
2023-02-26T23:55:33.532Z,8.15
2023-02-26T23:58:39.902Z,8.38
