createdAt,value
2023-01-22T00:00:03.367Z,1018.01
2023-01-22T00:00:34.225Z,1017.91
2023-01-22T00:00:51.550Z,1017.91
2023-01-22T00:01:22.972Z,1017.91
2023-01-22T00:01:54.404Z,1018.01
2023-01-22T00:02:21.580Z,1018.01
2023-01-22T00:02:53.091Z,1018.01
2023-01-22T00:03:24.608Z,1018.01
2023-01-22T00:03:56.979Z,1017.81
2023-01-22T00:04:28.394Z,1017.81
2023-01-22T00:04:55.688Z,1017.91
2023-01-22T00:05:33.283Z,1017.91
2023-01-22T00:06:04.321Z,1017.91
2023-01-22T00:06:26.919Z,1017.91
2023-01-22T00:07:13.969Z,1017.71
2023-01-22T00:07:39.069Z,1018.01
2023-01-22T00:08:03.623Z,1018.01
2023-01-22T00:08:47.117Z,1017.81
2023-01-22T00:09:18.576Z,1017.81
2023-01-22T00:09:43.160Z,1017.61
2023-01-22T00:10:16.381Z,1017.61
2023-01-22T00:10:41.206Z,1017.81
2023-01-22T00:11:07.683Z,1017.81
2023-01-22T00:11:41.537Z,1017.71
2023-01-22T00:12:17.914Z,1017.71
2023-01-22T00:12:52.584Z,1017.71
2023-01-22T00:13:37.907Z,1017.71
2023-01-22T00:14:27.021Z,1017.71
2023-01-22T00:14:59.093Z,1017.71
2023-01-22T00:15:34.257Z,1017.71
2023-01-22T00:16:05.520Z,1018.01
2023-01-22T00:16:49.920Z,1017.61
2023-01-22T00:17:22.109Z,1017.61
2023-01-22T00:17:55.633Z,1017.71
2023-01-22T00:18:26.953Z,1017.71
2023-01-22T00:19:00.406Z,1017.71
2023-01-22T00:19:31.874Z,1017.71
2023-01-22T00:20:14.978Z,1017.71
2023-01-22T00:20:46.290Z,1017.61
2023-01-22T00:21:14.807Z,1017.61
2023-01-22T00:21:44.179Z,1017.91
2023-01-22T00:22:25.901Z,1017.91
2023-01-22T00:22:48.509Z,1017.71
2023-01-22T00:23:20.307Z,1017.71
2023-01-22T00:23:51.820Z,1017.61
2023-01-22T00:24:18.869Z,1017.61
2023-01-22T00:24:50.892Z,1017.71
2023-01-22T00:25:44.125Z,1017.54
2023-01-22T00:26:25.921Z,1017.54
2023-01-22T00:26:54.178Z,1017.71
2023-01-22T00:27:15.415Z,1017.71
2023-01-22T00:27:47.007Z,1017.54
2023-01-22T00:28:53.258Z,1017.54
2023-01-22T00:29:06.872Z,1017.54
2023-01-22T00:29:33.425Z,1017.54
2023-01-22T00:30:02.308Z,1017.54
2023-01-22T00:30:27.036Z,1017.54
2023-01-22T00:31:05.153Z,1017.44
2023-01-22T00:31:38.089Z,1017.44
2023-01-22T00:32:18.096Z,1017.54
2023-01-22T00:33:02.100Z,1017.44
2023-01-22T00:33:28.188Z,1017.44
2023-01-22T00:33:55.705Z,1017.54
2023-01-22T00:34:27.959Z,1017.54
2023-01-22T00:35:15.555Z,1017.34
2023-01-22T00:35:47.044Z,1017.61
2023-01-22T00:36:20.401Z,1017.61
2023-01-22T00:36:44.923Z,1017.44
2023-01-22T00:37:16.403Z,1017.44
2023-01-22T00:37:54.764Z,1017.44
2023-01-22T00:38:26.984Z,1017.44
2023-01-22T00:38:59.845Z,1017.54
2023-01-22T00:39:30.951Z,1017.54
2023-01-22T00:40:34.144Z,1017.34
2023-01-22T00:40:58.536Z,1017.34
2023-01-22T00:41:32.645Z,1017.34
2023-01-22T00:41:54.966Z,1017.34
2023-01-22T00:42:34.780Z,1017.34
2023-01-22T00:43:13.967Z,1017.34
2023-01-22T00:43:45.245Z,1017.44
2023-01-22T00:44:17.271Z,1017.44
2023-01-22T00:44:48.725Z,1017.24
2023-01-22T00:45:21.309Z,1017.24
2023-01-22T00:45:50.566Z,1017.34
2023-01-22T00:46:22.817Z,1017.34
2023-01-22T00:46:53.511Z,1017.44
2023-01-22T00:47:22.919Z,1017.44
2023-01-22T00:47:46.907Z,1017.34
2023-01-22T00:48:19.933Z,1017.34
2023-01-22T00:48:51.156Z,1017.44
2023-01-22T00:49:39.552Z,1017.34
2023-01-22T00:50:11.350Z,1017.34
2023-01-22T00:50:44.154Z,1017.24
2023-01-22T00:51:16.395Z,1017.24
2023-01-22T00:51:48.531Z,1017.44
2023-01-22T00:52:20.789Z,1017.44
2023-01-22T00:52:48.232Z,1017.24
2023-01-22T00:53:20.460Z,1017.24
2023-01-22T00:53:38.896Z,1017.44
2023-01-22T00:54:28.597Z,1017.44
2023-01-22T00:54:59.951Z,1017.24
2023-01-22T00:56:00.396Z,1017.61
2023-01-22T00:56:31.808Z,1017.61
2023-01-22T00:57:04.051Z,1017.24
2023-01-22T00:57:36.211Z,1017.34
2023-01-22T00:58:03.699Z,1017.34
2023-01-22T00:58:35.244Z,1017.54
2023-01-22T00:59:08.279Z,1017.54
2023-01-22T00:59:34.921Z,1017.54
2023-01-22T01:00:20.672Z,1017.34
2023-01-22T01:00:51.950Z,1017.34
2023-01-22T01:01:24.130Z,1017.34
2023-01-22T01:01:50.685Z,1017.44
2023-01-22T01:02:17.233Z,1017.44
2023-01-22T01:02:43.031Z,1017.34
2023-01-22T01:03:30.970Z,1017.34
2023-01-22T01:04:03.839Z,1017.34
2023-01-22T01:04:48.184Z,1017.34
2023-01-22T01:05:09.497Z,1017.34
2023-01-22T01:05:33.200Z,1017.13
2023-01-22T01:05:55.091Z,1017.13
2023-01-22T01:06:26.996Z,1017.13
2023-01-22T01:06:58.945Z,1017.34
2023-01-22T01:07:35.709Z,1017.34
2023-01-22T01:08:07.870Z,1017.13
2023-01-22T01:08:40.161Z,1017.24
2023-01-22T01:09:22.627Z,1017.24
2023-01-22T01:09:40.945Z,1017.24
2023-01-22T01:10:14.715Z,1017.24
2023-01-22T01:10:39.000Z,1017.54
2023-01-22T01:11:15.334Z,1017.54
2023-01-22T01:11:33.187Z,1017.54
2023-01-22T01:12:02.978Z,1017.54
2023-01-22T01:12:35.246Z,1017.44
2023-01-22T01:13:22.653Z,1017.44
2023-01-22T01:13:51.195Z,1017.44
2023-01-22T01:14:22.632Z,1017.44
2023-01-22T01:14:54.248Z,1017.44
2023-01-22T01:15:19.817Z,1017.44
2023-01-22T01:15:57.024Z,1017.24
2023-01-22T01:16:28.579Z,1017.24
2023-01-22T01:17:05.949Z,1017.34
2023-01-22T01:17:33.194Z,1017.34
2023-01-22T01:17:59.378Z,1017.34
2023-01-22T01:18:41.996Z,1017.24
2023-01-22T01:19:14.155Z,1017.24
2023-01-22T01:20:03.114Z,1017.34
2023-01-22T01:20:35.059Z,1017.44
2023-01-22T01:21:11.169Z,1017.44
2023-01-22T01:21:43.435Z,1017.54
2023-01-22T01:22:37.741Z,1017.34
2023-01-22T01:22:58.935Z,1017.34
2023-01-22T01:23:31.002Z,1017.34
2023-01-22T01:24:02.954Z,1017.24
2023-01-22T01:24:34.476Z,1017.24
2023-01-22T01:25:07.588Z,1017.24
2023-01-22T01:25:39.576Z,1017.34
2023-01-22T01:26:11.868Z,1017.34
2023-01-22T01:26:44.076Z,1017.34
2023-01-22T01:27:21.636Z,1017.34
2023-01-22T01:27:49.158Z,1017.34
2023-01-22T01:28:26.977Z,1017.34
2023-01-22T01:28:50.976Z,1017.24
2023-01-22T01:29:22.977Z,1017.24
2023-01-22T01:29:40.072Z,1017.24
2023-01-22T01:30:26.232Z,1017.24
2023-01-22T01:30:57.648Z,1017.34
2023-01-22T01:31:28.877Z,1017.34
2023-01-22T01:32:00.357Z,1017.13
2023-01-22T01:32:21.770Z,1017.13
2023-01-22T01:32:53.939Z,1017.24
2023-01-22T01:33:38.749Z,1017.34
2023-01-22T01:34:26.785Z,1017.34
2023-01-22T01:34:58.941Z,1017.13
2023-01-22T01:35:31.137Z,1017.13
2023-01-22T01:36:21.265Z,1017.13
2023-01-22T01:37:00.972Z,1017.24
2023-01-22T01:37:30.433Z,1017.24
2023-01-22T01:38:03.355Z,1017.24
2023-01-22T01:38:35.529Z,1017.03
2023-01-22T01:39:07.747Z,1017.03
2023-01-22T01:39:40.783Z,1017.13
2023-01-22T01:40:07.266Z,1017.13
2023-01-22T01:40:37.016Z,1017.34
2023-01-22T01:41:10.651Z,1017.34
2023-01-22T01:41:48.930Z,1017.24
2023-01-22T01:42:20.914Z,1017.24
2023-01-22T01:42:52.956Z,1017.24
2023-01-22T01:43:24.976Z,1017.24
2023-01-22T01:43:54.460Z,1017.03
2023-01-22T01:44:19.609Z,1017.03
2023-01-22T01:44:46.145Z,1017.13
2023-01-22T01:45:12.737Z,1017.13
2023-01-22T01:45:45.023Z,1017.03
2023-01-22T01:46:26.768Z,1017.03
2023-01-22T01:46:59.549Z,1016.93
2023-01-22T01:47:46.133Z,1016.93
2023-01-22T01:48:34.582Z,1016.93
2023-01-22T01:49:10.013Z,1016.93
2023-01-22T01:49:48.669Z,1017.03
2023-01-22T01:50:21.047Z,1017.03
2023-01-22T01:50:50.648Z,1017.24
2023-01-22T01:51:17.702Z,1017.24
2023-01-22T01:51:47.308Z,1017.03
2023-01-22T01:52:19.615Z,1017.03
2023-01-22T01:52:50.940Z,1017.13
2023-01-22T01:53:38.498Z,1017.03
2023-01-22T01:54:06.405Z,1017.03
2023-01-22T01:54:27.887Z,1017.03
2023-01-22T01:55:00.720Z,1017.03
2023-01-22T01:55:31.032Z,1017.03
2023-01-22T01:56:16.605Z,1017.13
2023-01-22T01:56:48.070Z,1017.24
2023-01-22T01:57:17.654Z,1017.24
2023-01-22T01:57:50.391Z,1017.24
2023-01-22T01:58:11.112Z,1017.24
2023-01-22T01:58:33.187Z,1016.93
2023-01-22T01:59:01.584Z,1016.93
2023-01-22T01:59:34.782Z,1016.93
2023-01-22T02:00:27.447Z,1017.03
2023-01-22T02:01:06.040Z,1016.93
2023-01-22T02:01:47.027Z,1017.03
2023-01-22T02:02:19.176Z,1017.03
2023-01-22T02:02:51.325Z,1017.03
2023-01-22T02:03:42.806Z,1017.24
2023-01-22T02:04:09.267Z,1017.24
2023-01-22T02:04:34.013Z,1017.13
2023-01-22T02:05:05.612Z,1017.13
2023-01-22T02:05:37.035Z,1017.13
2023-01-22T02:06:09.285Z,1017.13
2023-01-22T02:06:31.189Z,1017.13
2023-01-22T02:07:03.352Z,1016.83
2023-01-22T02:07:46.727Z,1017.03
2023-01-22T02:08:18.920Z,1017.03
2023-01-22T02:08:42.580Z,1017.24
2023-01-22T02:09:12.105Z,1017.24
2023-01-22T02:09:38.595Z,1017.54
2023-01-22T02:10:11.132Z,1017.54
2023-01-22T02:10:33.243Z,1017.24
2023-01-22T02:11:04.718Z,1017.24
2023-01-22T02:11:37.212Z,1017.24
2023-01-22T02:12:08.406Z,1017.24
2023-01-22T02:12:34.895Z,1017.34
2023-01-22T02:13:07.394Z,1017.34
2023-01-22T02:13:39.485Z,1017.34
2023-01-22T02:14:12.756Z,1017.34
2023-01-22T02:14:38.445Z,1017.24
2023-01-22T02:15:08.104Z,1017.24
2023-01-22T02:15:40.123Z,1017.13
2023-01-22T02:16:09.776Z,1017.13
2023-01-22T02:16:41.908Z,1017.54
2023-01-22T02:17:22.704Z,1017.54
2023-01-22T02:17:50.188Z,1017.24
2023-01-22T02:18:21.328Z,1017.24
2023-01-22T02:18:47.788Z,1017.13
2023-01-22T02:19:30.062Z,1017.13
2023-01-22T02:20:18.545Z,1017.24
2023-01-22T02:20:56.281Z,1017.03
2023-01-22T02:21:38.023Z,1017.03
2023-01-22T02:22:02.652Z,1017.03
2023-01-22T02:22:35.257Z,1017.03
2023-01-22T02:23:14.020Z,1017.03
2023-01-22T02:24:04.934Z,1016.93
2023-01-22T02:24:35.372Z,1016.93
2023-01-22T02:25:29.266Z,1016.93
2023-01-22T02:25:59.529Z,1016.93
2023-01-22T02:26:31.022Z,1016.93
2023-01-22T02:27:15.514Z,1017.03
2023-01-22T02:27:47.671Z,1017.03
2023-01-22T02:28:19.820Z,1017.03
2023-01-22T02:28:51.911Z,1016.93
2023-01-22T02:29:26.169Z,1016.93
2023-01-22T02:29:57.627Z,1016.83
2023-01-22T02:30:42.153Z,1017.03
2023-01-22T02:31:13.452Z,1017.03
2023-01-22T02:31:45.678Z,1016.93
2023-01-22T02:32:17.720Z,1016.93
2023-01-22T02:33:04.033Z,1016.83
2023-01-22T02:33:24.311Z,1016.83
2023-01-22T02:33:50.812Z,1016.93
2023-01-22T02:34:11.014Z,1016.93
2023-01-22T02:34:33.209Z,1016.83
2023-01-22T02:35:01.177Z,1016.83
2023-01-22T02:35:33.235Z,1016.83
2023-01-22T02:36:11.039Z,1016.93
2023-01-22T02:36:43.284Z,1016.73
2023-01-22T02:37:17.155Z,1016.73
2023-01-22T02:37:54.249Z,1016.83
2023-01-22T02:38:24.590Z,1016.83
2023-01-22T02:38:54.039Z,1016.73
2023-01-22T02:39:15.627Z,1016.73
2023-01-22T02:39:49.310Z,1016.73
2023-01-22T02:40:19.540Z,1016.73
2023-01-22T02:40:51.798Z,1016.73
2023-01-22T02:41:23.966Z,1016.73
2023-01-22T02:41:56.225Z,1017.03
2023-01-22T02:42:37.234Z,1016.93
2023-01-22T02:43:08.721Z,1016.93
2023-01-22T02:43:41.050Z,1016.73
2023-01-22T02:44:12.586Z,1016.73
2023-01-22T02:44:44.651Z,1016.93
2023-01-22T02:45:22.399Z,1016.93
2023-01-22T02:45:53.569Z,1016.73
2023-01-22T02:46:11.273Z,1016.73
2023-01-22T02:46:33.221Z,1016.73
2023-01-22T02:46:59.000Z,1016.73
2023-01-22T02:47:31.993Z,1016.73
2023-01-22T02:48:18.072Z,1016.93
2023-01-22T02:48:56.355Z,1016.83
2023-01-22T02:49:23.091Z,1016.83
2023-01-22T02:49:48.423Z,1016.63
2023-01-22T02:50:22.385Z,1016.63
2023-01-22T02:50:54.530Z,1016.93
2023-01-22T02:51:26.763Z,1016.93
2023-01-22T02:51:48.241Z,1016.83
2023-01-22T02:52:19.037Z,1016.83
2023-01-22T02:52:51.613Z,1016.93
2023-01-22T02:53:23.116Z,1016.93
2023-01-22T02:53:56.070Z,1016.83
2023-01-22T02:54:27.087Z,1016.83
2023-01-22T02:54:59.725Z,1016.83
2023-01-22T02:55:47.181Z,1016.83
2023-01-22T02:56:30.061Z,1016.83
2023-01-22T02:56:53.826Z,1016.83
2023-01-22T02:57:26.878Z,1016.83
2023-01-22T02:58:05.041Z,1016.63
2023-01-22T02:58:38.378Z,1016.83
2023-01-22T02:59:09.520Z,1016.83
2023-01-22T02:59:42.758Z,1016.83
2023-01-22T03:00:18.739Z,1016.83
2023-01-22T03:00:51.877Z,1017.03
2023-01-22T03:01:23.526Z,1017.03
2023-01-22T03:01:56.468Z,1016.63
2023-01-22T03:02:28.155Z,1016.63
2023-01-22T03:03:00.163Z,1016.83
2023-01-22T03:03:32.385Z,1016.83
2023-01-22T03:04:13.955Z,1016.63
2023-01-22T03:04:45.439Z,1016.73
2023-01-22T03:05:17.805Z,1016.73
2023-01-22T03:05:49.922Z,1016.73
2023-01-22T03:06:22.130Z,1016.73
2023-01-22T03:06:43.027Z,1016.73
2023-01-22T03:07:15.919Z,1016.73
2023-01-22T03:07:48.142Z,1016.83
2023-01-22T03:08:21.148Z,1016.83
2023-01-22T03:08:48.133Z,1016.63
2023-01-22T03:09:19.646Z,1016.63
2023-01-22T03:09:39.066Z,1016.63
2023-01-22T03:10:26.278Z,1016.63
2023-01-22T03:11:15.120Z,1016.73
2023-01-22T03:11:45.753Z,1016.52
2023-01-22T03:12:17.185Z,1016.52
2023-01-22T03:12:51.065Z,1016.83
2023-01-22T03:13:44.124Z,1016.63
2023-01-22T03:14:15.274Z,1016.63
2023-01-22T03:14:37.930Z,1016.42
2023-01-22T03:15:10.828Z,1016.42
2023-01-22T03:15:35.155Z,1016.42
2023-01-22T03:16:07.318Z,1016.63
2023-01-22T03:16:48.249Z,1016.63
2023-01-22T03:17:07.029Z,1016.63
2023-01-22T03:17:39.262Z,1016.63
2023-01-22T03:18:11.187Z,1016.63
2023-01-22T03:18:33.245Z,1016.73
2023-01-22T03:19:14.950Z,1016.73
2023-01-22T03:19:39.129Z,1016.73
2023-01-22T03:20:11.689Z,1016.73
2023-01-22T03:20:38.075Z,1016.83
2023-01-22T03:21:20.360Z,1016.83
2023-01-22T03:21:52.577Z,1016.52
2023-01-22T03:22:24.040Z,1016.52
2023-01-22T03:22:43.046Z,1016.63
2023-01-22T03:23:30.241Z,1016.63
2023-01-22T03:23:56.849Z,1016.63
2023-01-22T03:24:19.061Z,1016.63
2023-01-22T03:25:24.667Z,1016.73
2023-01-22T03:25:50.955Z,1016.42
2023-01-22T03:26:30.090Z,1016.42
2023-01-22T03:26:59.647Z,1016.73
2023-01-22T03:27:31.765Z,1016.73
2023-01-22T03:28:18.061Z,1016.52
2023-01-22T03:28:51.099Z,1016.63
2023-01-22T03:29:38.762Z,1016.52
2023-01-22T03:30:11.209Z,1016.52
2023-01-22T03:30:42.552Z,1016.52
2023-01-22T03:31:14.203Z,1016.52
2023-01-22T03:31:44.431Z,1016.63
2023-01-22T03:32:16.625Z,1016.63
2023-01-22T03:32:47.980Z,1016.73
2023-01-22T03:33:16.150Z,1016.73
2023-01-22T03:33:45.809Z,1016.32
2023-01-22T03:34:11.078Z,1016.32
2023-01-22T03:34:33.252Z,1016.52
2023-01-22T03:35:14.229Z,1016.52
2023-01-22T03:35:43.333Z,1016.63
2023-01-22T03:36:04.963Z,1016.63
2023-01-22T03:36:36.864Z,1016.42
2023-01-22T03:37:08.752Z,1016.42
2023-01-22T03:37:38.307Z,1016.32
2023-01-22T03:38:09.743Z,1016.32
2023-01-22T03:38:42.202Z,1016.63
2023-01-22T03:39:13.686Z,1016.63
2023-01-22T03:39:45.225Z,1016.52
2023-01-22T03:40:03.240Z,1016.52
2023-01-22T03:40:33.199Z,1016.52
2023-01-22T03:41:04.669Z,1016.52
2023-01-22T03:41:29.592Z,1016.52
2023-01-22T03:42:01.821Z,1016.63
2023-01-22T03:42:27.308Z,1016.63
2023-01-22T03:43:09.058Z,1016.52
2023-01-22T03:43:41.152Z,1016.63
2023-01-22T03:44:13.278Z,1016.63
2023-01-22T03:44:45.478Z,1016.63
2023-01-22T03:45:10.205Z,1016.63
2023-01-22T03:45:33.288Z,1016.52
2023-01-22T03:45:55.330Z,1016.52
2023-01-22T03:46:43.200Z,1016.42
2023-01-22T03:47:30.105Z,1016.42
2023-01-22T03:48:02.287Z,1016.22
2023-01-22T03:48:34.496Z,1016.42
2023-01-22T03:49:05.996Z,1016.42
2023-01-22T03:49:38.306Z,1016.63
2023-01-22T03:50:09.912Z,1016.63
2023-01-22T03:50:39.242Z,1016.63
2023-01-22T03:51:11.690Z,1016.63
2023-01-22T03:51:31.064Z,1016.63
2023-01-22T03:52:19.482Z,1016.63
2023-01-22T03:52:50.940Z,1016.52
2023-01-22T03:53:39.464Z,1016.52
2023-01-22T03:54:11.100Z,1016.52
2023-01-22T03:54:45.027Z,1016.42
2023-01-22T03:55:30.236Z,1016.42
2023-01-22T03:56:02.062Z,1016.52
2023-01-22T03:56:34.299Z,1016.42
2023-01-22T03:57:04.499Z,1016.42
2023-01-22T03:57:35.115Z,1016.52
2023-01-22T03:57:56.715Z,1016.52
2023-01-22T03:58:58.990Z,1016.63
2023-01-22T03:59:46.161Z,1016.63
2023-01-22T04:00:04.603Z,1016.63
2023-01-22T04:00:36.477Z,1016.52
2023-01-22T04:01:38.323Z,1016.52
2023-01-22T04:02:10.574Z,1016.52
2023-01-22T04:02:42.107Z,1016.63
2023-01-22T04:03:05.499Z,1016.63
2023-01-22T04:03:35.048Z,1016.63
2023-01-22T04:04:03.087Z,1016.42
2023-01-22T04:04:48.202Z,1016.63
2023-01-22T04:05:17.904Z,1016.63
2023-01-22T04:05:39.044Z,1016.63
2023-01-22T04:06:26.089Z,1016.63
2023-01-22T04:06:53.273Z,1016.42
2023-01-22T04:07:25.540Z,1016.42
2023-01-22T04:07:57.727Z,1016.42
2023-01-22T04:08:30.046Z,1016.42
2023-01-22T04:08:54.462Z,1016.52
2023-01-22T04:09:26.093Z,1016.52
2023-01-22T04:09:57.342Z,1016.63
2023-01-22T04:10:42.266Z,1016.52
2023-01-22T04:11:09.006Z,1016.52
2023-01-22T04:11:35.515Z,1016.52
2023-01-22T04:12:18.117Z,1016.63
2023-01-22T04:12:45.437Z,1016.42
2023-01-22T04:13:17.050Z,1016.42
2023-01-22T04:13:46.686Z,1016.42
2023-01-22T04:14:22.627Z,1016.42
2023-01-22T04:14:54.176Z,1016.32
2023-01-22T04:15:22.014Z,1016.32
2023-01-22T04:15:39.429Z,1016.42
2023-01-22T04:16:03.085Z,1016.42
2023-01-22T04:16:35.366Z,1016.63
2023-01-22T04:17:22.096Z,1016.63
2023-01-22T04:17:39.149Z,1016.42
2023-01-22T04:18:22.835Z,1016.42
2023-01-22T04:18:52.318Z,1016.52
2023-01-22T04:19:23.836Z,1016.52
2023-01-22T04:19:54.030Z,1016.42
2023-01-22T04:20:34.341Z,1016.52
2023-01-22T04:21:06.335Z,1016.52
2023-01-22T04:21:39.211Z,1016.63
2023-01-22T04:22:26.875Z,1016.63
2023-01-22T04:22:59.873Z,1016.42
2023-01-22T04:23:42.220Z,1016.42
2023-01-22T04:24:08.572Z,1016.42
2023-01-22T04:24:48.222Z,1016.42
2023-01-22T04:25:12.909Z,1016.42
2023-01-22T04:25:45.800Z,1016.52
2023-01-22T04:26:17.214Z,1016.52
2023-01-22T04:26:48.733Z,1016.52
2023-01-22T04:27:21.103Z,1016.52
2023-01-22T04:27:47.180Z,1016.73
2023-01-22T04:28:48.988Z,1016.52
2023-01-22T04:29:13.967Z,1016.52
2023-01-22T04:29:45.494Z,1016.32
2023-01-22T04:30:19.064Z,1016.32
2023-01-22T04:30:35.475Z,1016.32
2023-01-22T04:31:06.887Z,1016.32
2023-01-22T04:31:39.749Z,1016.42
2023-01-22T04:32:03.103Z,1016.42
2023-01-22T04:32:34.605Z,1016.32
2023-01-22T04:32:57.252Z,1016.32
2023-01-22T04:33:23.141Z,1016.32
2023-01-22T04:33:40.339Z,1016.42
2023-01-22T04:34:12.565Z,1016.42
2023-01-22T04:34:44.061Z,1016.32
2023-01-22T04:35:31.474Z,1016.32
2023-01-22T04:36:03.111Z,1016.73
2023-01-22T04:36:34.132Z,1016.42
2023-01-22T04:37:06.358Z,1016.42
2023-01-22T04:37:35.856Z,1016.42
2023-01-22T04:38:06.011Z,1016.42
2023-01-22T04:38:33.333Z,1016.42
2023-01-22T04:38:59.116Z,1016.63
2023-01-22T04:39:31.107Z,1016.63
2023-01-22T04:40:20.224Z,1016.22
2023-01-22T04:40:41.109Z,1016.52
2023-01-22T04:41:12.600Z,1016.52
2023-01-22T04:41:39.765Z,1016.42
2023-01-22T04:42:14.111Z,1016.42
2023-01-22T04:42:33.178Z,1016.32
2023-01-22T04:43:05.443Z,1016.32
2023-01-22T04:43:36.957Z,1016.32
2023-01-22T04:44:19.590Z,1016.42
2023-01-22T04:44:51.750Z,1016.52
2023-01-22T04:45:40.104Z,1016.63
2023-01-22T04:46:11.772Z,1016.63
2023-01-22T04:46:41.326Z,1016.42
2023-01-22T04:47:13.662Z,1016.42
2023-01-22T04:47:45.151Z,1016.63
2023-01-22T04:48:19.916Z,1016.63
2023-01-22T04:49:18.258Z,1016.52
2023-01-22T04:49:51.247Z,1016.52
2023-01-22T04:50:15.322Z,1016.52
2023-01-22T04:50:47.401Z,1016.63
2023-01-22T04:51:19.608Z,1016.63
2023-01-22T04:52:02.861Z,1016.73
2023-01-22T04:52:35.808Z,1016.52
2023-01-22T04:53:07.208Z,1016.52
2023-01-22T04:53:34.656Z,1016.52
2023-01-22T04:54:02.112Z,1016.52
2023-01-22T04:54:27.205Z,1016.52
2023-01-22T04:54:59.349Z,1016.52
2023-01-22T04:55:32.478Z,1016.52
2023-01-22T04:56:18.853Z,1016.42
2023-01-22T04:56:56.206Z,1016.52
2023-01-22T04:57:23.162Z,1016.52
2023-01-22T04:57:52.158Z,1016.63
2023-01-22T04:58:24.322Z,1016.63
2023-01-22T04:58:43.145Z,1016.63
2023-01-22T04:59:42.147Z,1016.73
2023-01-22T05:00:03.624Z,1016.73
2023-01-22T05:00:49.854Z,1016.63
2023-01-22T05:01:17.276Z,1016.63
2023-01-22T05:01:48.768Z,1016.42
2023-01-22T05:02:21.352Z,1016.42
2023-01-22T05:02:53.549Z,1016.63
2023-01-22T05:03:15.201Z,1016.63
2023-01-22T05:04:03.570Z,1016.73
2023-01-22T05:04:35.776Z,1016.73
2023-01-22T05:05:08.283Z,1016.73
2023-01-22T05:05:38.067Z,1016.42
2023-01-22T05:05:55.290Z,1016.42
2023-01-22T05:06:41.994Z,1016.52
2023-01-22T05:07:13.464Z,1016.52
2023-01-22T05:07:46.587Z,1016.63
2023-01-22T05:08:17.892Z,1016.63
2023-01-22T05:08:44.736Z,1016.52
2023-01-22T05:09:17.623Z,1016.52
2023-01-22T05:09:49.141Z,1016.52
2023-01-22T05:10:26.328Z,1016.52
2023-01-22T05:11:09.525Z,1016.63
2023-01-22T05:11:38.991Z,1016.63
2023-01-22T05:12:19.674Z,1016.63
2023-01-22T05:12:51.888Z,1016.63
2023-01-22T05:13:24.947Z,1016.63
2023-01-22T05:13:56.691Z,1016.42
2023-01-22T05:14:33.880Z,1016.42
2023-01-22T05:15:00.565Z,1016.42
2023-01-22T05:15:31.925Z,1016.42
2023-01-22T05:16:18.947Z,1016.52
2023-01-22T05:16:51.126Z,1016.63
2023-01-22T05:17:23.175Z,1016.63
2023-01-22T05:17:42.824Z,1016.63
2023-01-22T05:18:12.849Z,1016.63
2023-01-22T05:18:45.110Z,1016.73
2023-01-22T05:19:30.214Z,1016.73
2023-01-22T05:20:15.245Z,1016.63
2023-01-22T05:20:35.163Z,1016.73
2023-01-22T05:21:11.653Z,1016.73
2023-01-22T05:21:39.057Z,1016.63
2023-01-22T05:22:23.812Z,1016.63
2023-01-22T05:22:56.169Z,1016.83
2023-01-22T05:23:27.659Z,1016.83
2023-01-22T05:23:59.185Z,1016.52
2023-01-22T05:24:32.017Z,1016.52
2023-01-22T05:24:53.661Z,1016.63
2023-01-22T05:25:25.275Z,1016.63
2023-01-22T05:25:58.232Z,1016.63
2023-01-22T05:26:30.397Z,1016.63
2023-01-22T05:27:02.832Z,1016.73
2023-01-22T05:27:34.361Z,1016.73
2023-01-22T05:28:19.674Z,1016.42
2023-01-22T05:28:44.234Z,1016.42
2023-01-22T05:29:23.550Z,1016.42
2023-01-22T05:29:40.799Z,1016.52
2023-01-22T05:30:26.475Z,1016.52
2023-01-22T05:30:49.742Z,1016.63
2023-01-22T05:31:15.336Z,1016.63
2023-01-22T05:32:20.502Z,1016.42
2023-01-22T05:32:46.429Z,1016.63
2023-01-22T05:33:13.994Z,1016.63
2023-01-22T05:33:33.232Z,1016.42
2023-01-22T05:34:05.489Z,1016.42
2023-01-22T05:34:39.316Z,1016.52
2023-01-22T05:35:11.710Z,1016.52
2023-01-22T05:35:31.190Z,1016.52
2023-01-22T05:36:22.804Z,1016.73
2023-01-22T05:36:53.581Z,1016.52
2023-01-22T05:37:38.878Z,1016.63
2023-01-22T05:38:11.102Z,1016.63
2023-01-22T05:38:35.620Z,1016.52
2023-01-22T05:39:12.008Z,1016.52
2023-01-22T05:39:44.307Z,1016.42
2023-01-22T05:40:16.089Z,1016.42
2023-01-22T05:40:44.881Z,1016.63
2023-01-22T05:41:07.231Z,1016.63
2023-01-22T05:41:33.224Z,1016.52
2023-01-22T05:42:26.312Z,1016.52
2023-01-22T05:42:52.776Z,1016.73
2023-01-22T05:43:25.681Z,1016.73
2023-01-22T05:43:57.188Z,1016.42
2023-01-22T05:44:27.672Z,1016.42
2023-01-22T05:44:54.871Z,1016.73
2023-01-22T05:45:26.611Z,1016.73
2023-01-22T05:46:11.892Z,1016.52
2023-01-22T05:46:48.242Z,1016.73
2023-01-22T05:47:15.867Z,1016.73
2023-01-22T05:47:33.199Z,1016.83
2023-01-22T05:48:18.298Z,1016.83
2023-01-22T05:49:02.317Z,1016.63
2023-01-22T05:49:37.124Z,1016.63
2023-01-22T05:50:09.419Z,1016.63
2023-01-22T05:50:41.001Z,1016.83
2023-01-22T05:51:14.504Z,1016.83
2023-01-22T05:51:37.350Z,1016.83
2023-01-22T05:52:03.167Z,1016.73
2023-01-22T05:52:48.934Z,1016.63
2023-01-22T05:53:07.227Z,1016.63
2023-01-22T05:53:34.927Z,1016.83
2023-01-22T05:54:07.167Z,1016.83
2023-01-22T05:54:38.146Z,1016.73
2023-01-22T05:54:59.212Z,1016.73
2023-01-22T05:55:52.996Z,1016.63
2023-01-22T05:56:22.559Z,1016.63
2023-01-22T05:56:44.162Z,1016.73
2023-01-22T05:57:14.409Z,1016.73
2023-01-22T05:57:33.209Z,1016.63
2023-01-22T05:57:57.717Z,1016.63
2023-01-22T05:58:30.042Z,1016.63
2023-01-22T05:58:59.205Z,1016.93
2023-01-22T05:59:31.866Z,1016.93
2023-01-22T06:00:18.803Z,1016.73
2023-01-22T06:01:06.225Z,1016.73
2023-01-22T06:01:32.731Z,1016.73
2023-01-22T06:02:05.725Z,1016.73
2023-01-22T06:02:37.334Z,1016.73
2023-01-22T06:03:06.766Z,1016.73
2023-01-22T06:03:39.661Z,1016.73
2023-01-22T06:04:07.072Z,1016.73
2023-01-22T06:04:33.215Z,1016.93
2023-01-22T06:04:57.210Z,1016.93
2023-01-22T06:05:23.409Z,1016.93
2023-01-22T06:05:49.298Z,1016.73
2023-01-22T06:06:21.401Z,1016.73
2023-01-22T06:06:53.688Z,1016.63
2023-01-22T06:07:18.104Z,1016.63
2023-01-22T06:07:48.567Z,1016.63
2023-01-22T06:08:34.385Z,1016.83
2023-01-22T06:09:06.475Z,1016.83
2023-01-22T06:09:33.913Z,1016.63
2023-01-22T06:10:00.619Z,1016.63
2023-01-22T06:10:34.041Z,1016.63
2023-01-22T06:10:59.357Z,1016.83
2023-01-22T06:12:02.574Z,1016.73
2023-01-22T06:12:34.079Z,1016.83
2023-01-22T06:12:51.932Z,1016.83
2023-01-22T06:13:24.090Z,1016.83
2023-01-22T06:14:09.186Z,1016.63
2023-01-22T06:14:40.715Z,1016.73
2023-01-22T06:15:13.125Z,1016.73
2023-01-22T06:15:45.685Z,1016.73
2023-01-22T06:16:08.474Z,1016.73
2023-01-22T06:16:33.219Z,1016.83
2023-01-22T06:16:52.346Z,1016.83
2023-01-22T06:17:24.003Z,1016.83
2023-01-22T06:17:50.545Z,1016.73
2023-01-22T06:18:24.517Z,1016.73
2023-01-22T06:18:56.058Z,1016.73
2023-01-22T06:19:27.591Z,1016.73
2023-01-22T06:19:56.642Z,1016.42
2023-01-22T06:20:23.448Z,1016.42
2023-01-22T06:20:54.666Z,1016.63
2023-01-22T06:21:31.918Z,1016.63
2023-01-22T06:21:59.529Z,1016.83
2023-01-22T06:22:27.364Z,1016.83
2023-01-22T06:23:14.260Z,1016.93
2023-01-22T06:23:46.536Z,1017.03
2023-01-22T06:24:18.019Z,1017.03
2023-01-22T06:24:41.012Z,1016.83
2023-01-22T06:25:13.544Z,1016.83
2023-01-22T06:25:38.019Z,1016.73
2023-01-22T06:26:09.558Z,1016.73
2023-01-22T06:26:37.849Z,1016.93
2023-01-22T06:26:59.431Z,1016.93
2023-01-22T06:27:42.956Z,1016.83
2023-01-22T06:28:07.473Z,1016.83
2023-01-22T06:28:33.277Z,1016.93
2023-01-22T06:29:05.515Z,1016.93
2023-01-22T06:29:25.007Z,1016.93
2023-01-22T06:29:56.541Z,1016.83
2023-01-22T06:30:29.114Z,1016.83
2023-01-22T06:30:59.851Z,1017.03
2023-01-22T06:31:57.567Z,1016.73
2023-01-22T06:32:29.749Z,1016.73
2023-01-22T06:33:22.604Z,1016.73
2023-01-22T06:33:54.301Z,1016.93