createdAt,value
2022-08-23T00:02:47.614Z,17.90
2022-08-23T00:05:34.539Z,17.90
2022-08-23T00:08:20.995Z,17.90
2022-08-23T00:11:24.359Z,17.90
2022-08-23T00:14:13.816Z,17.90
2022-08-23T00:17:00.906Z,17.90
2022-08-23T00:19:48.924Z,18.00
2022-08-23T00:22:35.797Z,18.00
2022-08-23T00:25:22.424Z,18.00
2022-08-23T00:28:14.651Z,18.00
2022-08-23T00:31:02.057Z,18.00
2022-08-23T00:33:48.341Z,18.10
2022-08-23T00:36:36.365Z,18.00
2022-08-23T00:39:22.890Z,17.90
2022-08-23T00:42:33.424Z,17.80
2022-08-23T00:45:43.855Z,17.90
2022-08-23T00:48:31.277Z,17.90
2022-08-23T00:51:22.269Z,17.80
2022-08-23T00:54:11.715Z,17.80
2022-08-23T00:57:02.616Z,17.70
2022-08-23T00:59:48.973Z,17.70
2022-08-23T01:02:35.976Z,17.60
2022-08-23T01:05:24.680Z,17.60
2022-08-23T01:08:11.300Z,17.50
2022-08-23T01:11:04.609Z,17.50
2022-08-23T01:13:59.121Z,17.60
2022-08-23T01:16:50.042Z,17.60
2022-08-23T01:19:39.853Z,17.50
2022-08-23T01:22:34.243Z,17.40
2022-08-23T01:25:24.577Z,17.40
2022-08-23T01:28:10.977Z,17.40
2022-08-23T01:30:58.001Z,17.40
2022-08-23T01:33:47.616Z,17.40
2022-08-23T01:36:35.757Z,17.40
2022-08-23T01:39:22.482Z,17.20
2022-08-23T01:42:10.482Z,17.10
2022-08-23T01:44:56.874Z,17.00
2022-08-23T01:47:43.950Z,17.00
2022-08-23T01:50:31.834Z,16.90
2022-08-23T01:53:19.377Z,16.80
2022-08-23T01:56:07.023Z,16.70
2022-08-23T02:29:44.522Z,16.50
2022-08-23T02:32:33.320Z,16.70
2022-08-23T02:35:20.246Z,16.70
2022-08-23T02:38:08.327Z,16.70
2022-08-23T02:41:00.857Z,16.70
2022-08-23T02:43:47.538Z,16.70
2022-08-23T02:46:34.079Z,16.60
2022-08-23T02:49:22.218Z,16.60
2022-08-23T02:52:08.793Z,16.60
2022-08-23T02:54:58.198Z,16.60
2022-08-23T02:57:45.191Z,16.70
2022-08-23T03:00:31.434Z,16.70
2022-08-23T03:03:18.418Z,16.70
2022-08-23T03:06:25.486Z,16.60
2022-08-23T03:09:12.610Z,16.60
2022-08-23T03:11:58.824Z,16.60
2022-08-23T03:14:45.215Z,16.70
2022-08-23T03:17:32.493Z,16.70
2022-08-23T03:20:19.130Z,16.70
2022-08-23T03:23:06.969Z,16.80
2022-08-23T03:25:53.590Z,16.70
2022-08-23T03:28:42.042Z,16.60
2022-08-23T03:31:29.290Z,16.60
2022-08-23T03:34:17.947Z,16.60
2022-08-23T03:37:05.094Z,16.60
2022-08-23T03:39:52.972Z,16.40
2022-08-23T03:42:39.293Z,16.40
2022-08-23T03:45:25.645Z,16.50
2022-08-23T03:48:12.199Z,16.60
2022-08-23T03:50:58.589Z,16.60
2022-08-23T03:53:46.601Z,16.50
2022-08-23T03:56:37.701Z,16.50
2022-08-23T03:59:24.418Z,16.40
2022-08-23T04:02:11.168Z,16.20
2022-08-23T04:04:58.041Z,16.20
2022-08-23T04:07:44.169Z,16.20
2022-08-23T04:10:30.657Z,16.20
2022-08-23T04:13:18.159Z,16.20
2022-08-23T04:16:05.718Z,16.30
2022-08-23T04:18:51.907Z,16.30
2022-08-23T04:21:40.545Z,16.40
2022-08-23T04:24:27.139Z,16.40
2022-08-23T04:27:14.562Z,16.40
2022-08-23T04:30:02.486Z,16.40
2022-08-23T04:32:49.138Z,16.40
2022-08-23T04:35:35.972Z,16.40
2022-08-23T04:38:24.777Z,16.50
2022-08-23T04:41:29.023Z,16.70
2022-08-23T04:44:15.839Z,16.60
2022-08-23T04:47:03.889Z,16.60
2022-08-23T04:49:50.135Z,16.60
2022-08-23T04:52:36.297Z,16.50
2022-08-23T04:55:23.119Z,16.40
2022-08-23T04:58:09.820Z,16.50
2022-08-23T05:00:56.673Z,16.60
2022-08-23T05:03:44.373Z,16.90
2022-08-23T05:06:32.192Z,17.20
2022-08-23T05:09:20.824Z,17.40
2022-08-23T05:12:07.749Z,17.60
2022-08-23T05:17:40.830Z,18.10
2022-08-23T05:20:28.550Z,18.30
2022-08-23T05:26:02.037Z,18.70
2022-08-23T05:28:49.779Z,18.90
2022-08-23T05:31:36.475Z,19.00
2022-08-23T05:34:22.978Z,19.20
2022-08-23T05:48:19.102Z,20.50
2022-08-23T06:44:14.358Z,26.80
2022-08-23T06:47:00.735Z,26.70
2022-08-23T06:49:55.503Z,26.60
2022-08-23T06:52:47.329Z,26.60
2022-08-23T06:55:33.802Z,26.50
2022-08-23T06:58:21.001Z,26.50
2022-08-23T07:01:35.127Z,26.40
2022-08-23T07:04:24.353Z,26.30
2022-08-23T07:07:12.451Z,26.30
2022-08-23T07:09:59.163Z,26.40
2022-08-23T07:12:45.374Z,26.60
2022-08-23T07:15:32.025Z,26.80
2022-08-23T07:18:20.025Z,27.00
2022-08-23T07:21:07.670Z,27.20
2022-08-23T07:23:55.250Z,27.40
2022-08-23T07:26:43.286Z,27.50
2022-08-23T07:29:30.859Z,27.50
2022-08-23T07:32:18.628Z,27.70
2022-08-23T07:35:08.298Z,27.90
2022-08-23T07:37:55.410Z,28.20
2022-08-23T07:40:41.835Z,28.30
2022-08-23T07:43:28.464Z,28.40
2022-08-23T07:46:15.422Z,28.40
2022-08-23T07:49:04.387Z,28.40
2022-08-23T07:51:52.852Z,28.60
2022-08-23T07:54:39.417Z,28.70
2022-08-23T07:57:29.229Z,28.90
2022-08-23T08:00:16.190Z,29.00
2022-08-23T08:03:02.637Z,29.20
2022-08-23T08:05:49.101Z,29.10
2022-08-23T08:08:36.736Z,29.30
2022-08-23T08:11:32.196Z,29.00
2022-08-23T08:14:20.727Z,29.00
2022-08-23T08:17:07.241Z,29.30
2022-08-23T08:19:53.784Z,29.40
2022-08-23T08:22:42.354Z,29.60
2022-08-23T08:25:34.177Z,29.90
2022-08-23T08:28:20.669Z,30.00
2022-08-23T08:31:07.756Z,30.00
2022-08-23T08:33:54.562Z,30.10
2022-08-23T08:36:44.289Z,30.10
2022-08-23T08:39:33.987Z,29.80
2022-08-23T08:42:39.086Z,29.30
2022-08-23T08:45:28.270Z,29.00
2022-08-23T11:29:55.460Z,25.50
2022-08-23T11:32:45.354Z,25.40
2022-08-23T11:35:43.084Z,25.20
2022-08-23T11:39:03.635Z,25.00
2022-08-23T11:42:06.835Z,25.00
2022-08-23T11:44:53.419Z,25.00
2022-08-23T11:47:42.388Z,25.20
2022-08-23T11:50:39.254Z,25.40
2022-08-23T11:53:43.501Z,25.70
2022-08-23T11:56:46.157Z,25.80
2022-08-23T12:00:03.806Z,25.90
2022-08-23T12:03:02.221Z,25.90
2022-08-23T12:06:39.221Z,25.90
2022-08-23T12:09:54.746Z,25.80
2022-08-23T12:12:47.017Z,25.60
2022-08-23T12:16:07.123Z,25.40
2022-08-23T12:19:09.732Z,25.30
2022-08-23T12:22:08.690Z,25.20
2022-08-23T12:24:59.086Z,25.30
2022-08-23T12:27:50.047Z,25.40
2022-08-23T12:30:44.385Z,25.30
2022-08-23T12:33:44.425Z,25.20
2022-08-23T12:36:39.250Z,25.20
2022-08-23T12:39:32.788Z,25.20
2022-08-23T12:42:27.298Z,25.40
2022-08-23T12:45:16.475Z,25.70
2022-08-23T12:48:04.084Z,25.90
2022-08-23T12:53:45.255Z,26.20
2022-08-23T12:56:34.747Z,26.30
2022-08-23T12:59:35.574Z,26.30
2022-08-23T13:02:27.675Z,26.30
2022-08-23T13:05:22.115Z,26.20
2022-08-23T13:08:13.420Z,26.10
2022-08-23T13:11:02.903Z,25.80
2022-08-23T13:13:55.335Z,25.70
2022-08-23T13:16:44.923Z,25.60
2022-08-23T13:19:33.597Z,25.60
2022-08-23T13:22:26.358Z,25.50
2022-08-23T13:25:29.333Z,25.50
2022-08-23T13:28:24.699Z,25.40
2022-08-23T13:31:12.367Z,25.30
2022-08-23T13:33:59.138Z,25.20
2022-08-23T13:36:48.961Z,25.30
2022-08-23T13:39:38.433Z,25.30
2022-08-23T13:42:33.611Z,25.30
2022-08-23T13:45:24.620Z,25.20
2022-08-23T13:48:15.758Z,25.20
2022-08-23T13:51:24.904Z,25.20
2022-08-23T13:54:14.612Z,25.20
2022-08-23T13:57:02.958Z,25.20
2022-08-23T13:59:51.658Z,25.20
2022-08-23T14:02:39.086Z,25.20
2022-08-23T14:05:27.022Z,25.40
2022-08-23T14:08:14.030Z,25.30
2022-08-23T14:11:00.696Z,25.40
2022-08-23T14:13:48.671Z,25.50
2022-08-23T14:16:40.220Z,25.80
2022-08-23T14:22:34.817Z,25.60
2022-08-23T14:25:21.350Z,25.40
2022-08-23T14:28:07.612Z,25.50
2022-08-23T14:30:54.039Z,25.50
2022-08-23T14:33:41.126Z,25.40
2022-08-23T14:36:27.853Z,25.30
2022-08-23T14:39:19.207Z,25.30
2022-08-23T14:42:06.652Z,25.30
2022-08-23T14:44:53.117Z,25.30
2022-08-23T14:47:39.726Z,25.20
2022-08-23T14:50:25.949Z,25.20
2022-08-23T14:53:17.314Z,25.30
2022-08-23T14:56:20.764Z,25.40
2022-08-23T14:59:08.056Z,25.60
2022-08-23T15:01:55.715Z,25.60
2022-08-23T15:04:42.579Z,25.60
2022-08-23T15:07:29.142Z,25.70
2022-08-23T15:13:31.231Z,25.70
2022-08-23T15:16:21.074Z,25.50
2022-08-23T15:19:07.702Z,25.40
2022-08-23T15:21:54.117Z,25.30
2022-08-23T15:24:40.783Z,25.20
2022-08-23T15:27:27.227Z,25.20
2022-08-23T15:30:17.386Z,25.10
2022-08-23T15:33:04.516Z,25.20
2022-08-23T15:35:53.366Z,25.20
2022-08-23T15:38:40.025Z,25.40
2022-08-23T15:41:26.512Z,25.30
2022-08-23T15:44:13.318Z,25.30
2022-08-23T15:47:01.331Z,25.10
2022-08-23T15:49:47.645Z,25.00
2022-08-23T15:52:34.257Z,25.00
2022-08-23T15:55:21.082Z,25.20
2022-08-23T15:58:07.517Z,25.10
2022-08-23T16:00:55.025Z,25.10
2022-08-23T16:03:43.666Z,25.00
2022-08-23T16:06:34.476Z,25.00
2022-08-23T16:09:24.788Z,24.90
2022-08-23T16:12:11.221Z,24.90
2022-08-23T16:14:57.714Z,24.90
2022-08-23T16:17:43.913Z,24.90
2022-08-23T16:20:32.091Z,24.90
2022-08-23T16:23:18.438Z,24.90
2022-08-23T16:26:05.209Z,24.90
2022-08-23T16:28:54.745Z,24.80
2022-08-23T16:31:41.704Z,24.90
2022-08-23T16:34:28.074Z,24.90
2022-08-23T16:37:15.877Z,24.90
2022-08-23T16:40:02.610Z,24.80
2022-08-23T16:42:49.012Z,24.70
2022-08-23T16:48:22.510Z,24.70
2022-08-23T16:51:08.654Z,24.70
2022-08-23T16:54:02.283Z,24.70
2022-08-23T16:56:50.080Z,24.70
2022-08-23T16:59:40.421Z,24.70
2022-08-23T17:02:29.855Z,24.60
2022-08-23T17:05:18.675Z,24.70
2022-08-23T17:08:05.456Z,24.70
2022-08-23T17:10:53.492Z,24.70
2022-08-23T17:13:40.287Z,24.60
2022-08-23T17:16:26.922Z,24.60
2022-08-23T17:19:14.670Z,24.50
2022-08-23T17:22:01.478Z,24.50
2022-08-23T17:24:47.658Z,24.40
2022-08-23T17:30:25.902Z,24.30
2022-08-23T17:33:12.206Z,24.30
2022-08-23T17:35:59.014Z,24.30
2022-08-23T17:38:45.613Z,24.30
2022-08-23T17:41:35.287Z,24.20
2022-08-23T17:44:23.623Z,24.20
2022-08-23T17:47:15.417Z,24.10
2022-08-23T17:50:03.367Z,24.00
2022-08-23T17:52:50.744Z,24.00
2022-08-23T17:55:37.582Z,23.90
2022-08-23T17:58:24.189Z,23.90
2022-08-23T18:01:15.046Z,23.80
2022-08-23T18:04:01.703Z,23.70
2022-08-23T18:06:48.094Z,23.70
2022-08-23T18:09:37.859Z,23.70
2022-08-23T18:12:26.783Z,23.60
2022-08-23T18:15:13.682Z,23.50
2022-08-23T18:18:02.313Z,23.40
2022-08-23T18:20:48.588Z,23.40
2022-08-23T18:23:35.278Z,23.30
2022-08-23T18:26:40.095Z,23.20
2022-08-23T18:29:32.209Z,23.10
2022-08-23T18:32:18.989Z,23.10
2022-08-23T18:35:08.153Z,23.10
2022-08-23T18:37:54.544Z,23.00
2022-08-23T18:40:46.110Z,22.90
2022-08-23T18:54:53.465Z,22.70
2022-08-23T18:57:39.965Z,22.60
2022-08-23T19:00:26.298Z,22.50
2022-08-23T19:03:13.702Z,22.50
2022-08-23T19:06:00.263Z,22.50
2022-08-23T19:08:48.658Z,22.40
2022-08-23T19:11:35.620Z,22.30
2022-08-23T19:14:22.551Z,22.30
2022-08-23T19:17:09.430Z,22.20
2022-08-23T19:19:56.702Z,22.20
2022-08-23T19:22:43.210Z,22.20
2022-08-23T19:25:33.849Z,22.10
2022-08-23T19:28:20.001Z,22.20
2022-08-23T19:31:06.804Z,22.00
2022-08-23T19:33:53.189Z,22.00
2022-08-23T19:36:47.026Z,22.00
2022-08-23T19:39:35.185Z,21.90
2022-08-23T19:42:23.298Z,21.80
2022-08-23T19:45:11.074Z,21.80
2022-08-23T19:47:59.667Z,21.80
2022-08-23T19:50:47.276Z,21.80
2022-08-23T19:53:33.855Z,21.80
2022-08-23T19:56:20.063Z,21.80
2022-08-23T19:59:12.106Z,21.80
2022-08-23T20:01:59.650Z,21.70
2022-08-23T20:04:46.430Z,21.70
2022-08-23T20:07:32.791Z,21.60
2022-08-23T20:10:19.237Z,21.60
2022-08-23T20:13:05.410Z,21.50
2022-08-23T20:15:56.266Z,21.50
2022-08-23T20:18:43.986Z,21.50
2022-08-23T20:21:30.685Z,21.50
2022-08-23T20:24:25.452Z,21.40
2022-08-23T20:27:28.311Z,21.40
2022-08-23T20:33:05.775Z,21.30
2022-08-23T20:35:52.198Z,21.30
2022-08-23T20:38:39.158Z,21.20
2022-08-23T20:41:26.080Z,21.20
2022-08-23T20:44:14.523Z,21.10
2022-08-23T20:47:03.012Z,21.10
2022-08-23T20:49:51.452Z,21.10
2022-08-23T20:52:37.757Z,21.10
2022-08-23T20:55:24.669Z,21.10
2022-08-23T20:58:11.175Z,21.10
2022-08-23T21:00:57.846Z,21.10
2022-08-23T21:03:44.545Z,21.10
2022-08-23T21:06:39.021Z,21.00
2022-08-23T21:09:28.991Z,20.90
2022-08-23T21:12:16.029Z,20.90
2022-08-23T21:15:02.370Z,20.90
2022-08-23T21:17:49.689Z,20.80
2022-08-23T21:20:36.102Z,20.80
2022-08-23T21:23:24.730Z,20.70
2022-08-23T21:26:10.963Z,20.50
2022-08-23T21:28:57.282Z,20.40
2022-08-23T21:31:43.789Z,20.30
2022-08-23T21:34:31.120Z,20.30
2022-08-23T21:37:17.793Z,20.20
2022-08-23T21:40:06.966Z,20.10
2022-08-23T21:42:53.483Z,20.00
2022-08-23T21:45:41.722Z,19.90
2022-08-23T21:48:29.681Z,19.90
2022-08-23T21:51:16.222Z,19.80
2022-08-23T21:54:03.104Z,19.70
2022-08-23T21:56:50.858Z,19.80
2022-08-23T21:59:37.286Z,19.80
2022-08-23T22:02:24.020Z,19.80
2022-08-23T22:05:10.580Z,19.90
2022-08-23T22:07:58.189Z,20.00
2022-08-23T22:10:57.256Z,20.00
2022-08-23T22:13:46.191Z,20.10
2022-08-23T22:16:32.519Z,20.10
2022-08-23T22:19:20.602Z,20.10
2022-08-23T22:22:07.182Z,20.00
2022-08-23T22:24:54.065Z,20.00
2022-08-23T22:27:40.713Z,20.00
2022-08-23T22:30:28.118Z,20.00
2022-08-23T22:33:14.697Z,20.00
2022-08-23T22:36:07.265Z,20.00
2022-08-23T22:38:53.776Z,20.00
2022-08-23T22:41:40.280Z,19.90
2022-08-23T22:44:26.534Z,19.90
2022-08-23T22:47:15.199Z,19.90
2022-08-23T22:50:02.254Z,19.90
2022-08-23T22:52:48.814Z,19.90
2022-08-23T22:55:35.100Z,19.90
2022-08-23T22:58:21.494Z,19.90
2022-08-23T23:01:12.972Z,19.90
2022-08-23T23:04:03.227Z,19.80
2022-08-23T23:06:50.485Z,19.80
2022-08-23T23:09:36.760Z,19.80
2022-08-23T23:12:23.154Z,19.80
2022-08-23T23:15:10.781Z,19.80
2022-08-23T23:17:57.586Z,19.80
2022-08-23T23:20:44.941Z,19.70
2022-08-23T23:23:32.821Z,19.70
2022-08-23T23:26:19.016Z,19.60
2022-08-23T23:29:05.709Z,19.60
2022-08-23T23:31:52.402Z,19.60
2022-08-23T23:34:38.959Z,19.50
2022-08-23T23:37:26.558Z,19.50
2022-08-23T23:40:13.744Z,19.50
2022-08-23T23:43:00.146Z,19.50
2022-08-23T23:45:46.946Z,19.50
2022-08-23T23:48:33.431Z,19.40
2022-08-23T23:51:24.256Z,19.20
2022-08-23T23:54:11.939Z,18.90
2022-08-23T23:57:01.279Z,18.60
2022-08-23T23:59:47.794Z,18.50
