createdAt,value
2023-01-17T08:14:49.896Z,3.25
2023-01-17T08:17:20.413Z,5.63
2023-01-17T08:19:50.023Z,5.03
2023-01-17T08:22:16.778Z,8.88
2023-01-17T08:24:44.612Z,5.13
2023-01-17T08:27:11.356Z,10.90
2023-01-17T08:29:41.334Z,7.65
2023-01-17T08:32:08.237Z,7.05
2023-01-17T08:34:34.927Z,8.57
2023-01-17T08:37:02.814Z,7.22
2023-01-17T08:39:29.595Z,4.78
2023-01-17T08:41:57.353Z,5.22
2023-01-17T08:44:24.114Z,8.50
2023-01-17T08:46:51.087Z,5.53
2023-01-17T08:49:17.924Z,4.53
2023-01-17T08:51:44.603Z,4.90
2023-01-17T08:54:13.288Z,4.90
2023-01-17T08:56:40.244Z,7.07
2023-01-17T08:59:06.957Z,6.07
2023-01-17T09:01:40.626Z,6.35
2023-01-17T09:04:08.960Z,5.65
2023-01-17T09:06:41.237Z,5.75
2023-01-17T09:09:08.873Z,6.70
2023-01-17T09:11:35.582Z,9.63
2023-01-17T09:14:02.442Z,6.18
2023-01-17T09:16:30.246Z,6.40
2023-01-17T09:18:58.288Z,12.48
2023-01-17T09:21:26.210Z,8.45
2023-01-17T09:23:54.497Z,9.05
2023-01-17T09:26:29.484Z,7.07
2023-01-17T09:28:56.307Z,7.68
2023-01-17T09:31:23.893Z,3.70
2023-01-17T09:33:51.984Z,6.43
2023-01-17T09:36:19.597Z,7.38
2023-01-17T09:38:47.175Z,6.93
2023-01-17T09:41:27.399Z,5.68
2023-01-17T09:44:06.585Z,5.45
2023-01-17T09:46:40.393Z,8.63
2023-01-17T09:49:13.063Z,4.63
2023-01-17T09:51:40.126Z,7.07
2023-01-17T09:54:23.393Z,3.83
2023-01-17T09:57:27.345Z,10.27
2023-01-17T10:00:14.593Z,3.80
2023-01-17T10:02:53.163Z,5.13
2023-01-17T10:05:47.704Z,5.75
2023-01-17T10:08:43.522Z,4.93
2023-01-17T10:11:13.117Z,6.97
2023-01-17T10:14:14.938Z,5.05
2023-01-17T10:16:44.523Z,5.45
2023-01-17T10:19:39.139Z,6.82
2023-01-17T10:22:26.994Z,7.45
2023-01-17T10:25:08.408Z,5.25
2023-01-17T10:27:40.194Z,5.95
2023-01-17T10:32:49.704Z,5.10
2023-01-17T10:35:37.923Z,3.78
2023-01-17T10:38:11.926Z,2.67
2023-01-17T10:40:50.199Z,3.88
2023-01-17T10:43:22.348Z,7.07
2023-01-17T10:45:53.762Z,3.00
2023-01-17T10:48:41.016Z,4.30
2023-01-17T10:51:29.349Z,8.95
2023-01-17T10:54:15.095Z,7.25
2023-01-17T10:56:42.056Z,4.72
2023-01-17T10:59:16.552Z,4.13
2023-01-17T11:01:43.568Z,4.82
2023-01-17T11:04:38.305Z,5.72
2023-01-17T11:07:19.169Z,6.63
2023-01-17T11:09:49.597Z,4.65
2023-01-17T11:12:27.769Z,4.45
2023-01-17T11:15:08.495Z,3.83
2023-01-17T11:17:48.913Z,5.90
2023-01-17T11:20:19.942Z,5.07
2023-01-17T11:23:06.310Z,4.68
2023-01-17T11:25:34.298Z,3.83
2023-01-17T11:28:22.497Z,4.00
2023-01-17T11:30:57.999Z,4.88
2023-01-17T11:33:48.016Z,3.72
2023-01-17T11:36:23.246Z,4.22
2023-01-17T11:39:05.231Z,4.55
2023-01-17T11:41:41.220Z,3.88
2023-01-17T11:44:29.198Z,4.80
2023-01-17T11:47:19.140Z,5.63
2023-01-17T11:49:49.762Z,1.55
2023-01-17T11:52:27.282Z,2.42
2023-01-17T11:54:55.303Z,4.65
2023-01-17T11:57:29.653Z,2.17
2023-01-17T12:00:15.250Z,3.20
2023-01-17T12:02:48.103Z,3.25
2023-01-17T12:05:36.514Z,2.33
2023-01-17T12:08:32.522Z,1.13
2023-01-17T12:11:02.337Z,4.63
2023-01-17T12:14:03.370Z,2.38
2023-01-17T12:16:38.984Z,2.85
2023-01-17T12:19:34.291Z,3.15
2023-01-17T12:22:25.676Z,3.03
2023-01-17T12:25:24.520Z,2.33
2023-01-17T12:28:46.280Z,1.70
2023-01-17T12:31:12.996Z,2.83
2023-01-17T12:33:45.737Z,4.30
2023-01-17T12:36:23.913Z,2.60
2023-01-17T12:38:50.572Z,4.53
2023-01-17T12:41:30.779Z,1.75
2023-01-17T12:44:00.699Z,2.30
2023-01-17T12:46:38.941Z,4.22
2023-01-17T12:49:41.558Z,1.30
2023-01-17T12:52:25.555Z,1.90
2023-01-17T12:54:59.117Z,2.00
2023-01-17T12:57:33.565Z,1.85
2023-01-17T13:00:08.187Z,2.35
2023-01-17T13:02:42.851Z,2.33
2023-01-17T13:05:16.087Z,2.20
2023-01-17T13:07:47.330Z,2.00
2023-01-17T13:10:22.650Z,1.45
2023-01-17T13:12:50.803Z,3.13
2023-01-17T13:15:23.845Z,1.60
2023-01-17T13:18:05.042Z,3.92
2023-01-17T13:20:50.801Z,4.35
2023-01-17T13:23:30.076Z,1.73
2023-01-17T13:25:59.865Z,3.53
2023-01-17T13:28:36.132Z,2.28
2023-01-17T13:31:26.695Z,3.03
2023-01-17T13:34:29.309Z,3.15
2023-01-17T13:37:08.102Z,1.23
2023-01-17T13:40:18.883Z,1.23
2023-01-17T13:42:55.271Z,2.65
2023-01-17T13:45:26.683Z,2.35
2023-01-17T13:48:30.187Z,2.35
2023-01-17T13:51:08.658Z,2.28
2023-01-17T13:53:35.322Z,2.38
2023-01-17T13:56:22.625Z,1.80
2023-01-17T13:58:50.386Z,3.42
2023-01-17T14:01:23.084Z,3.67
2023-01-17T14:03:52.953Z,4.00
2023-01-17T14:06:41.406Z,3.22
2023-01-17T14:09:08.137Z,1.40
2023-01-17T14:11:36.564Z,2.03
2023-01-17T14:14:43.329Z,2.63
2023-01-17T14:17:28.085Z,3.45
2023-01-17T14:20:01.779Z,3.15
2023-01-17T14:22:31.694Z,1.45
2023-01-17T14:25:12.207Z,1.20
2023-01-17T14:27:51.557Z,1.60
2023-01-17T14:30:20.246Z,1.45
2023-01-17T14:33:01.071Z,2.95
2023-01-17T14:35:54.249Z,1.67
2023-01-17T14:38:26.945Z,3.25
2023-01-17T14:40:55.214Z,4.25
2023-01-17T14:43:24.703Z,1.45
2023-01-17T14:46:04.174Z,2.22
2023-01-17T14:48:31.355Z,2.53
2023-01-17T14:51:01.375Z,4.00
2023-01-17T14:53:28.799Z,2.08
2023-01-17T14:56:02.319Z,4.47
2023-01-17T14:58:29.134Z,1.58
2023-01-17T15:01:00.089Z,1.67
2023-01-17T15:03:27.766Z,1.45
2023-01-17T15:05:56.195Z,2.42
2023-01-17T15:08:31.544Z,4.10
2023-01-17T15:11:05.290Z,1.20
2023-01-17T15:13:45.315Z,3.42
2023-01-17T15:16:20.069Z,2.05
2023-01-17T15:18:47.475Z,2.35
2023-01-17T15:21:19.267Z,2.63
2023-01-17T15:26:20.015Z,1.70
2023-01-17T15:28:47.542Z,2.15
2023-01-17T15:31:37.841Z,2.65
2023-01-17T15:34:07.221Z,2.75
2023-01-17T15:36:34.605Z,3.75
2023-01-17T15:39:06.540Z,4.45
2023-01-17T15:41:39.652Z,3.42
2023-01-17T15:44:08.365Z,4.88
2023-01-17T15:46:44.622Z,2.17
2023-01-17T15:49:17.629Z,2.58
2023-01-17T15:51:51.121Z,2.67
2023-01-17T15:54:35.768Z,2.75
2023-01-17T15:57:02.547Z,2.97
2023-01-17T15:59:43.284Z,3.38
2023-01-17T16:02:37.005Z,5.72
2023-01-17T16:05:24.405Z,2.47
2023-01-17T16:07:53.915Z,1.90
2023-01-17T16:10:23.508Z,4.22
2023-01-17T16:12:53.026Z,2.40
2023-01-17T16:15:20.350Z,2.63
2023-01-17T16:17:50.231Z,2.60
2023-01-17T16:20:25.382Z,3.35
2023-01-17T16:22:52.449Z,2.60
2023-01-17T16:25:25.660Z,4.20
2023-01-17T16:27:53.449Z,2.63
2023-01-17T16:30:24.407Z,6.30
2023-01-17T16:32:51.466Z,3.47
2023-01-17T16:35:30.164Z,3.20
2023-01-17T16:38:02.353Z,4.53
2023-01-17T16:40:31.355Z,6.18
2023-01-17T16:42:59.063Z,8.20
2023-01-17T16:45:26.248Z,4.80
2023-01-17T16:47:54.344Z,5.35
2023-01-17T16:50:23.818Z,6.25
2023-01-17T16:52:54.203Z,4.95
2023-01-17T16:55:23.645Z,5.63
2023-01-17T16:57:51.779Z,5.97
2023-01-17T17:00:18.964Z,8.02
2023-01-17T17:02:50.846Z,5.75
2023-01-17T17:05:18.405Z,8.02
2023-01-17T17:07:46.279Z,5.40
2023-01-17T17:10:15.911Z,6.57
2023-01-17T17:12:43.289Z,6.00
2023-01-17T17:15:11.072Z,5.82
2023-01-17T17:17:39.362Z,4.65
2023-01-17T17:20:10.058Z,7.55
2023-01-17T17:22:36.769Z,4.53
2023-01-17T17:25:05.289Z,4.85
2023-01-17T17:27:32.273Z,4.65
2023-01-17T17:29:58.989Z,4.85
2023-01-17T17:32:25.693Z,3.60
2023-01-17T17:34:52.386Z,6.43
2023-01-17T17:37:19.729Z,7.03
2023-01-17T17:39:46.400Z,8.90
2023-01-17T17:42:13.626Z,5.47
2023-01-17T17:44:40.302Z,5.85
2023-01-17T17:47:07.042Z,8.40
2023-01-17T17:49:33.713Z,6.65
2023-01-17T17:52:05.529Z,6.13
2023-01-17T17:56:59.613Z,9.25
2023-01-17T17:59:26.358Z,8.32
2023-01-17T18:01:53.575Z,6.93
2023-01-17T18:04:21.552Z,8.98
2023-01-17T18:06:48.383Z,8.05
2023-01-17T18:09:15.292Z,7.63
2023-01-17T18:11:43.222Z,8.20
2023-01-17T18:14:14.401Z,8.50
2023-01-17T18:16:43.621Z,7.72
2023-01-17T18:19:19.999Z,6.20
2023-01-17T18:21:46.815Z,8.80
2023-01-17T18:24:15.394Z,8.73
2023-01-17T18:26:50.942Z,19.05
2023-01-17T18:29:19.974Z,21.38
2023-01-17T18:31:52.067Z,11.50
2023-01-17T18:34:24.409Z,7.40
2023-01-17T18:36:51.935Z,6.55
2023-01-17T18:39:21.499Z,6.60
2023-01-17T18:41:49.261Z,5.05
2023-01-17T18:44:16.375Z,4.72
2023-01-17T18:46:43.508Z,6.57
2023-01-17T18:49:11.605Z,6.82
2023-01-17T18:51:38.846Z,8.10
2023-01-17T18:54:07.321Z,5.20
2023-01-17T18:56:35.446Z,4.97
2023-01-17T18:59:09.687Z,5.13
2023-01-17T19:01:36.712Z,5.20
2023-01-17T19:04:05.947Z,4.70
2023-01-17T19:06:38.784Z,5.60
2023-01-17T19:09:07.491Z,6.28
2023-01-17T19:11:35.408Z,5.32
2023-01-17T19:14:03.011Z,5.57
2023-01-17T19:16:32.055Z,7.05
2023-01-17T19:19:03.100Z,8.77
2023-01-17T19:21:30.272Z,7.05
2023-01-17T19:23:57.758Z,6.93
2023-01-17T19:26:28.303Z,7.25
2023-01-17T19:28:56.852Z,6.88
2023-01-17T19:31:26.594Z,8.02
2023-01-17T19:33:57.301Z,5.22
2023-01-17T19:36:36.124Z,5.70
2023-01-17T19:39:06.725Z,4.63
2023-01-17T19:41:36.187Z,6.50
2023-01-17T19:44:05.925Z,5.47
2023-01-17T19:46:33.654Z,7.32
2023-01-17T19:49:01.010Z,7.85
2023-01-17T19:51:28.342Z,7.80
2023-01-17T19:53:55.535Z,5.20
2023-01-17T19:56:26.418Z,4.60
2023-01-17T19:59:00.600Z,4.93
2023-01-17T20:01:30.202Z,6.75
2023-01-17T20:03:58.418Z,5.20
2023-01-17T20:06:29.146Z,5.07
2023-01-17T20:08:56.503Z,5.90
2023-01-17T20:11:27.866Z,5.80
2023-01-17T20:13:56.856Z,6.63
2023-01-17T20:16:25.160Z,6.30
2023-01-17T20:18:52.261Z,5.78
2023-01-17T20:21:24.638Z,4.80
2023-01-17T20:23:54.897Z,4.70
2023-01-17T20:26:25.248Z,4.70
2023-01-17T20:28:53.295Z,4.97
2023-01-17T20:31:25.341Z,6.97
2023-01-17T20:33:54.344Z,6.32
2023-01-17T20:36:23.847Z,8.38
2023-01-17T20:38:51.574Z,7.40
2023-01-17T20:41:33.519Z,4.88
2023-01-17T20:46:35.685Z,7.07
2023-01-17T20:49:05.466Z,5.93
2023-01-17T20:51:38.335Z,8.25
2023-01-17T20:54:06.646Z,5.47
2023-01-17T20:56:37.724Z,7.03
2023-01-17T20:59:07.669Z,4.82
2023-01-17T21:01:35.088Z,3.90
2023-01-17T21:04:03.162Z,6.32
2023-01-17T21:06:30.321Z,5.88
2023-01-17T21:08:57.098Z,6.10
2023-01-17T21:11:27.504Z,8.43
2023-01-17T21:13:54.475Z,7.13
2023-01-17T21:16:23.041Z,6.13
2023-01-17T21:18:51.496Z,8.68
2023-01-17T21:21:22.135Z,6.43
2023-01-17T21:23:50.778Z,5.63
2023-01-17T21:26:18.945Z,6.97
2023-01-17T21:28:47.482Z,7.68
2023-01-17T21:31:23.162Z,7.53
2023-01-17T21:33:51.333Z,7.30
2023-01-17T21:36:20.674Z,8.52
2023-01-17T21:38:49.744Z,5.53
2023-01-17T21:41:16.575Z,7.85
2023-01-17T21:43:44.818Z,6.20
2023-01-17T21:46:11.787Z,7.90
2023-01-17T21:48:40.618Z,5.80
2023-01-17T21:51:08.522Z,6.28
2023-01-17T21:53:39.590Z,6.20
2023-01-17T21:56:28.890Z,6.22
2023-01-17T21:58:57.256Z,8.25
2023-01-17T22:01:27.585Z,6.40
2023-01-17T22:03:57.018Z,5.75
2023-01-17T22:06:27.540Z,6.03
2023-01-17T22:08:54.632Z,5.18
2023-01-17T22:11:23.645Z,6.05
2023-01-17T22:13:50.708Z,6.30
2023-01-17T22:16:19.979Z,7.65
2023-01-17T22:18:47.104Z,4.78
2023-01-17T22:21:23.231Z,9.52
2023-01-17T22:23:52.199Z,8.27
2023-01-17T22:26:20.470Z,8.20
2023-01-17T22:28:47.355Z,10.45
2023-01-17T22:31:20.808Z,7.85
2023-01-17T22:33:52.070Z,6.90
2023-01-17T22:36:20.137Z,7.60
2023-01-17T22:38:47.034Z,6.57
2023-01-17T22:41:17.288Z,7.05
2023-01-17T22:43:47.015Z,8.18
2023-01-17T22:46:16.221Z,6.50
2023-01-17T22:48:43.137Z,7.55
2023-01-17T22:51:12.990Z,7.15
2023-01-17T22:53:47.840Z,7.75
2023-01-17T22:56:17.233Z,6.85
2023-01-17T22:58:48.769Z,9.90
2023-01-17T23:01:24.340Z,9.10
2023-01-17T23:03:54.151Z,4.82
2023-01-17T23:06:27.313Z,8.88
2023-01-17T23:08:55.794Z,6.72
2023-01-17T23:11:38.851Z,9.25
2023-01-17T23:14:18.583Z,9.55
2023-01-17T23:17:06.848Z,11.73
2023-01-17T23:19:46.590Z,7.38
2023-01-17T23:22:28.118Z,6.40
2023-01-17T23:25:01.165Z,8.30
2023-01-17T23:27:50.563Z,7.22
2023-01-17T23:30:25.182Z,8.02
2023-01-17T23:32:54.999Z,7.80
2023-01-17T23:35:24.482Z,8.80
2023-01-17T23:38:09.612Z,9.13
2023-01-17T23:40:38.760Z,8.93
2023-01-17T23:43:24.105Z,11.60
2023-01-17T23:45:52.596Z,8.85
2023-01-17T23:48:20.667Z,7.75
2023-01-17T23:50:48.507Z,8.18
2023-01-17T23:53:24.518Z,10.57
2023-01-17T23:55:53.530Z,12.85
2023-01-17T23:58:23.526Z,7.75
