createdAt,value
2022-12-11T00:00:46.464Z,27.48
2022-12-11T00:03:16.061Z,24.75
2022-12-11T00:05:43.878Z,33.80
2022-12-11T00:08:11.284Z,29.73
2022-12-11T00:10:38.297Z,34.75
2022-12-11T00:13:05.315Z,28.60
2022-12-11T00:15:32.217Z,28.38
2022-12-11T00:17:58.834Z,27.27
2022-12-11T00:20:25.423Z,33.13
2022-12-11T00:22:51.982Z,31.75
2022-12-11T00:25:18.576Z,35.58
2022-12-11T00:27:47.381Z,37.50
2022-12-11T00:30:14.752Z,43.75
2022-12-11T00:32:41.444Z,24.63
2022-12-11T00:35:08.861Z,21.98
2022-12-11T00:37:35.823Z,30.67
2022-12-11T00:40:02.593Z,30.23
2022-12-11T00:42:29.189Z,27.45
2022-12-11T00:44:56.518Z,25.35
2022-12-11T00:47:23.104Z,20.80
2022-12-11T00:49:50.261Z,30.92
2022-12-11T00:52:18.052Z,22.05
2022-12-11T00:54:45.325Z,23.58
2022-12-11T00:57:12.030Z,31.10
2022-12-11T00:59:38.859Z,29.33
2022-12-11T01:02:05.434Z,30.83
2022-12-11T01:04:32.321Z,29.75
2022-12-11T01:06:58.912Z,45.50
2022-12-11T01:09:44.187Z,38.15
2022-12-11T01:12:10.785Z,26.42
2022-12-11T01:14:37.397Z,36.40
2022-12-11T01:17:04.068Z,38.10
2022-12-11T01:19:30.918Z,33.25
2022-12-11T01:21:57.489Z,32.67
2022-12-11T01:24:24.140Z,31.42
2022-12-11T01:26:50.759Z,32.70
2022-12-11T01:29:17.343Z,30.52
2022-12-11T01:31:44.060Z,34.10
2022-12-11T01:34:10.635Z,31.27
2022-12-11T01:36:37.244Z,29.83
2022-12-11T01:39:04.006Z,38.35
2022-12-11T01:41:30.714Z,29.92
2022-12-11T01:44:03.347Z,36.25
2022-12-11T01:46:31.462Z,45.40
2022-12-11T01:48:59.834Z,36.92
2022-12-11T01:51:29.054Z,38.58
2022-12-11T01:54:10.974Z,35.95
2022-12-11T01:56:39.690Z,35.17
2022-12-11T01:59:09.004Z,34.67
2022-12-11T02:01:44.298Z,39.25
2022-12-11T02:04:12.620Z,31.52
2022-12-11T02:06:40.858Z,33.20
2022-12-11T02:09:11.935Z,38.35
2022-12-11T02:12:01.442Z,36.75
2022-12-11T02:15:05.295Z,33.03
2022-12-11T02:17:45.297Z,36.40
2022-12-11T02:20:24.492Z,39.88
2022-12-11T02:23:04.011Z,38.63
2022-12-11T02:25:49.101Z,34.67
2022-12-11T02:28:18.831Z,27.50
2022-12-11T02:30:57.414Z,30.77
2022-12-11T02:33:34.272Z,32.50
2022-12-11T02:36:01.892Z,30.63
2022-12-11T02:38:32.600Z,31.42
2022-12-11T02:41:01.004Z,34.35
2022-12-11T02:43:29.075Z,31.13
2022-12-11T02:45:57.645Z,32.42
2022-12-11T02:48:24.723Z,23.25
2022-12-11T02:50:56.840Z,34.28
2022-12-11T02:53:28.794Z,24.30
2022-12-11T02:56:18.905Z,32.53
2022-12-11T02:58:55.341Z,37.88
2022-12-11T03:01:26.121Z,45.10
2022-12-11T03:03:54.268Z,40.90
2022-12-11T03:06:24.336Z,37.60
2022-12-11T03:08:52.007Z,33.38
2022-12-11T03:11:18.666Z,42.92
2022-12-11T03:13:45.570Z,28.13
2022-12-11T03:16:33.964Z,26.75
2022-12-11T03:19:47.705Z,31.17
2022-12-11T03:22:25.530Z,33.40
2022-12-11T03:25:01.075Z,38.58
2022-12-11T03:27:36.733Z,28.05
2022-12-11T03:30:10.914Z,34.53
2022-12-11T03:32:51.876Z,48.38
2022-12-11T03:35:32.992Z,47.90
2022-12-11T03:38:05.642Z,31.52
2022-12-11T03:40:35.646Z,32.20
2022-12-11T03:43:03.251Z,28.02
2022-12-11T03:45:30.418Z,24.50
2022-12-11T03:47:59.578Z,26.00
2022-12-11T03:50:29.809Z,32.33
2022-12-11T03:52:58.166Z,21.75
2022-12-11T03:55:26.637Z,33.47
2022-12-11T03:57:53.258Z,34.35
2022-12-11T04:00:21.798Z,29.23
2022-12-11T04:03:12.692Z,26.48
2022-12-11T04:05:52.181Z,32.17
2022-12-11T04:08:23.434Z,31.23
2022-12-11T04:11:13.065Z,20.88
2022-12-11T04:13:41.331Z,28.13
2022-12-11T04:16:09.053Z,46.72
2022-12-11T04:18:54.481Z,44.83
2022-12-11T04:21:40.099Z,35.85
2022-12-11T04:24:16.439Z,30.75
2022-12-11T04:26:47.766Z,28.98
2022-12-11T04:29:15.313Z,31.30
2022-12-11T04:31:42.002Z,37.00
2022-12-11T04:34:09.056Z,34.70
2022-12-11T04:36:36.071Z,33.00
2022-12-11T04:39:03.402Z,32.17
2022-12-11T04:41:30.051Z,28.00
2022-12-11T04:43:56.665Z,31.00
2022-12-11T04:46:24.499Z,26.38
2022-12-11T04:48:57.026Z,24.88
2022-12-11T04:51:24.443Z,27.70
2022-12-11T04:53:51.054Z,24.05
2022-12-11T04:56:17.740Z,30.05
2022-12-11T04:58:45.223Z,25.92
2022-12-11T05:01:14.602Z,23.65
2022-12-11T05:03:41.574Z,31.58
2022-12-11T05:06:10.132Z,30.02
2022-12-11T05:08:38.532Z,51.88
2022-12-11T05:11:07.921Z,51.15
2022-12-11T05:13:34.622Z,46.20
2022-12-11T05:16:04.547Z,41.25
2022-12-11T05:18:31.300Z,43.20
2022-12-11T05:21:00.159Z,48.70
2022-12-11T05:23:27.292Z,37.47
2022-12-11T05:25:59.480Z,36.97
2022-12-11T05:28:28.044Z,35.95
2022-12-11T05:30:59.770Z,32.72
2022-12-11T05:33:26.914Z,34.47
2022-12-11T05:35:53.474Z,28.05
2022-12-11T05:38:20.503Z,23.55
2022-12-11T05:40:59.919Z,24.25
2022-12-11T05:43:29.030Z,24.63
2022-12-11T05:45:57.086Z,25.33
2022-12-11T05:48:23.671Z,22.60
2022-12-11T05:51:00.040Z,20.08
2022-12-11T05:53:27.088Z,26.10
2022-12-11T05:55:53.677Z,19.23
2022-12-11T05:58:20.856Z,26.23
2022-12-11T06:00:48.046Z,28.33
2022-12-11T06:03:14.708Z,20.67
2022-12-11T06:05:42.312Z,71.53
2022-12-11T06:08:09.456Z,104.60
2022-12-11T06:10:36.151Z,65.32
2022-12-11T06:13:03.059Z,46.88
2022-12-11T06:15:29.848Z,52.97
2022-12-11T06:17:56.449Z,46.17
2022-12-11T06:20:23.009Z,41.22
2022-12-11T06:22:49.604Z,58.30
2022-12-11T06:25:16.161Z,66.68
2022-12-11T06:27:42.755Z,72.07
2022-12-11T06:30:09.959Z,64.30
2022-12-11T06:32:36.882Z,64.75
2022-12-11T06:35:03.673Z,59.65
2022-12-11T06:37:30.547Z,57.90
2022-12-11T06:39:57.079Z,60.45
2022-12-11T06:42:23.697Z,75.05
2022-12-11T06:44:50.355Z,100.97
2022-12-11T06:47:16.984Z,100.10
2022-12-11T06:49:43.600Z,104.78
2022-12-11T06:52:15.021Z,119.28
2022-12-11T06:54:44.710Z,131.70
2022-12-11T06:57:11.516Z,99.25
2022-12-11T06:59:38.296Z,103.25
2022-12-11T07:02:05.326Z,83.85
2022-12-11T07:04:32.162Z,80.20
2022-12-11T07:06:59.002Z,74.40
2022-12-11T07:09:25.626Z,51.42
2022-12-11T07:11:53.442Z,72.53
2022-12-11T07:14:20.456Z,62.05
2022-12-11T07:16:47.068Z,47.38
2022-12-11T07:19:13.737Z,52.28
2022-12-11T07:21:40.326Z,49.35
2022-12-11T07:24:07.881Z,21.77
2022-12-11T07:26:34.562Z,24.63
2022-12-11T07:29:01.757Z,35.85
2022-12-11T07:31:30.027Z,40.45
2022-12-11T07:34:06.886Z,35.75
2022-12-11T07:36:34.669Z,37.38
2022-12-11T07:39:01.950Z,45.17
2022-12-11T07:41:28.934Z,36.38
2022-12-11T07:43:56.438Z,31.30
2022-12-11T07:46:25.919Z,33.28
2022-12-11T07:48:52.780Z,33.40
2022-12-11T07:51:22.790Z,36.80
2022-12-11T07:53:50.115Z,34.72
2022-12-11T07:56:18.624Z,32.00
2022-12-11T07:58:45.994Z,41.22
2022-12-11T08:01:16.000Z,30.63
2022-12-11T08:03:43.639Z,29.50
2022-12-11T08:06:10.824Z,29.60
2022-12-11T08:08:38.003Z,26.70
2022-12-11T08:11:07.032Z,27.15
2022-12-11T08:13:33.857Z,39.17
2022-12-11T08:16:04.688Z,30.20
2022-12-11T08:18:31.254Z,32.85
2022-12-11T08:20:57.822Z,38.50
2022-12-11T08:23:24.419Z,32.22
2022-12-11T08:25:51.037Z,34.15
2022-12-11T08:28:17.724Z,40.72
2022-12-11T08:30:44.307Z,40.53
2022-12-11T08:33:10.902Z,39.13
2022-12-11T08:35:41.532Z,36.70
2022-12-11T08:38:08.067Z,37.22
2022-12-11T08:40:34.693Z,38.50
2022-12-11T08:43:01.278Z,33.58
2022-12-11T08:45:27.856Z,24.35
2022-12-11T08:47:54.398Z,22.85
2022-12-11T08:50:21.193Z,25.33
2022-12-11T08:52:47.735Z,24.95
2022-12-11T08:55:14.528Z,27.48
2022-12-11T08:57:41.224Z,28.70
2022-12-11T09:00:10.092Z,27.52
2022-12-11T09:02:36.853Z,23.85
2022-12-11T09:05:07.795Z,19.45
2022-12-11T09:07:35.675Z,19.83
2022-12-11T09:10:04.090Z,24.67
2022-12-11T09:12:31.227Z,21.70
2022-12-11T09:14:57.783Z,19.92
2022-12-11T09:17:24.334Z,15.35
2022-12-11T09:19:50.902Z,17.92
2022-12-11T09:22:17.543Z,21.60
2022-12-11T09:24:44.133Z,20.88
2022-12-11T09:27:10.732Z,21.27
2022-12-11T09:29:38.417Z,23.25
2022-12-11T09:32:05.421Z,22.42
2022-12-11T09:34:32.098Z,17.73
2022-12-11T09:36:59.515Z,14.65
2022-12-11T09:39:26.109Z,26.70
2022-12-11T09:42:26.547Z,14.07
2022-12-11T09:44:55.935Z,17.25
2022-12-11T09:47:34.298Z,15.43
2022-12-11T09:50:16.133Z,11.02
2022-12-11T09:52:58.129Z,15.80
2022-12-11T09:55:26.141Z,10.77
2022-12-11T09:57:52.684Z,12.65
2022-12-11T10:00:27.572Z,11.65
2022-12-11T10:02:54.229Z,11.00
2022-12-11T10:05:36.270Z,14.38
2022-12-11T10:08:17.800Z,14.15
2022-12-11T10:11:01.102Z,17.25
2022-12-11T10:13:39.601Z,11.57
2022-12-11T10:16:12.358Z,14.98
2022-12-11T10:18:40.143Z,7.35
2022-12-11T10:21:07.379Z,15.75
2022-12-11T10:23:46.853Z,26.98
2022-12-11T10:26:18.912Z,32.15
2022-12-11T10:28:45.844Z,13.48
2022-12-11T10:31:20.323Z,9.55
2022-12-11T10:33:55.301Z,14.10
2022-12-11T10:36:28.746Z,10.68
2022-12-11T10:38:55.625Z,12.07
2022-12-11T10:41:38.044Z,9.48
2022-12-11T10:44:17.776Z,8.27
2022-12-11T10:46:46.176Z,13.80
2022-12-11T10:49:28.065Z,9.40
2022-12-11T10:51:56.153Z,9.63
2022-12-11T10:54:30.906Z,13.20
2022-12-11T10:56:58.833Z,15.30
2022-12-11T10:59:44.135Z,10.65
2022-12-11T11:02:36.295Z,13.05
2022-12-11T11:05:27.632Z,14.95
2022-12-11T11:08:14.567Z,10.43
2022-12-11T11:10:54.902Z,12.10
2022-12-11T11:13:24.194Z,12.13
2022-12-11T11:16:06.824Z,8.82
2022-12-11T11:18:34.656Z,11.48
2022-12-11T11:21:02.248Z,10.68
2022-12-11T11:23:29.562Z,13.18
2022-12-11T11:26:06.510Z,19.58
2022-12-11T11:28:48.918Z,13.68
2022-12-11T11:31:16.998Z,9.43
2022-12-11T11:33:47.619Z,7.15
2022-12-11T11:36:21.781Z,10.95
2022-12-11T11:39:26.378Z,10.50
2022-12-11T11:42:01.915Z,8.95
2022-12-11T11:44:37.785Z,7.03
2022-12-11T11:47:19.853Z,8.25
2022-12-11T11:50:18.377Z,9.35
2022-12-11T11:53:18.303Z,7.47
2022-12-11T11:56:03.852Z,10.32
2022-12-11T11:58:46.854Z,6.15
2022-12-11T12:01:18.026Z,8.50
2022-12-11T12:03:47.556Z,10.30
2022-12-11T12:06:34.302Z,9.57
2022-12-11T12:09:20.764Z,7.63
2022-12-11T12:11:53.093Z,8.35
2022-12-11T12:14:54.748Z,8.38
2022-12-11T12:17:31.437Z,15.40
2022-12-11T12:20:07.295Z,9.07
2022-12-11T12:22:55.707Z,8.85
2022-12-11T12:25:40.527Z,10.15
2022-12-11T12:28:27.908Z,8.45
2022-12-11T12:31:17.003Z,11.07
2022-12-11T12:34:24.915Z,7.80
2022-12-11T12:37:14.945Z,7.47
2022-12-11T12:40:07.585Z,8.18
2022-12-11T12:42:49.233Z,8.35
2022-12-11T12:45:15.816Z,10.40
2022-12-11T12:47:46.666Z,9.55
2022-12-11T12:50:20.074Z,16.95
2022-12-11T12:52:48.637Z,11.68
2022-12-11T12:55:31.964Z,11.43
2022-12-11T12:58:20.030Z,12.57
2022-12-11T13:00:46.715Z,12.32
2022-12-11T13:03:15.311Z,13.55
2022-12-11T13:06:10.766Z,11.23
2022-12-11T13:08:48.228Z,14.13
2022-12-11T13:11:17.944Z,16.17
2022-12-11T13:13:55.015Z,19.98
2022-12-11T13:16:27.724Z,10.00
2022-12-11T13:18:54.804Z,14.75
2022-12-11T13:21:36.754Z,11.95
2022-12-11T13:24:21.328Z,25.95
2022-12-11T13:26:52.187Z,21.95
2022-12-11T13:29:31.285Z,14.98
2022-12-11T13:32:01.916Z,12.52
2022-12-11T13:34:33.871Z,18.75
2022-12-11T13:37:02.673Z,17.58
2022-12-11T13:39:38.105Z,16.02
2022-12-11T13:42:31.534Z,16.77
2022-12-11T13:44:58.987Z,15.85
2022-12-11T13:47:26.529Z,16.42
2022-12-11T13:50:16.360Z,21.50
2022-12-11T13:52:55.829Z,15.57
2022-12-11T13:55:28.380Z,14.80
2022-12-11T13:57:54.982Z,16.92
2022-12-11T14:00:32.823Z,19.92
2022-12-11T14:03:04.854Z,21.77
2022-12-11T14:05:31.654Z,17.60
2022-12-11T14:08:10.350Z,16.85
2022-12-11T14:10:38.258Z,20.33
2022-12-11T14:13:31.416Z,16.70
2022-12-11T14:15:58.074Z,16.50
2022-12-11T14:18:28.758Z,20.02
2022-12-11T14:20:58.003Z,14.73
2022-12-11T14:23:27.919Z,13.05
2022-12-11T14:26:03.476Z,12.60
2022-12-11T14:28:37.284Z,13.30
2022-12-11T14:31:06.473Z,15.35
2022-12-11T14:33:38.439Z,13.38
2022-12-11T14:36:05.760Z,9.68
2022-12-11T14:38:36.785Z,9.13
2022-12-11T14:41:13.134Z,16.80
2022-12-11T14:43:52.756Z,10.05
2022-12-11T14:46:28.954Z,9.27
2022-12-11T14:49:17.621Z,13.88
2022-12-11T14:51:45.218Z,16.23
2022-12-11T14:54:22.091Z,14.57
2022-12-11T14:56:49.126Z,18.48
2022-12-11T14:59:26.920Z,26.58
2022-12-11T15:02:03.871Z,15.05
2022-12-11T15:04:33.239Z,16.80
2022-12-11T15:07:00.439Z,9.27
2022-12-11T15:09:38.344Z,15.63
2022-12-11T15:12:23.277Z,9.43
2022-12-11T15:14:56.652Z,12.43
2022-12-11T15:17:25.531Z,6.63
2022-12-11T15:19:56.802Z,14.40
2022-12-11T15:22:32.405Z,10.45
2022-12-11T15:25:00.295Z,16.90
2022-12-11T15:27:32.739Z,22.75
2022-12-11T15:29:59.386Z,23.52
2022-12-11T15:32:26.090Z,19.30
2022-12-11T15:35:00.259Z,13.15
2022-12-11T15:37:28.144Z,20.17
2022-12-11T15:39:56.935Z,23.35
2022-12-11T15:42:26.060Z,28.88
2022-12-11T15:44:55.109Z,26.67
2022-12-11T15:47:24.634Z,31.38
2022-12-11T15:49:57.113Z,26.05
2022-12-11T15:52:23.774Z,29.50
2022-12-11T15:54:50.344Z,13.38
2022-12-11T15:57:21.247Z,17.80
2022-12-11T15:59:49.566Z,13.52
2022-12-11T16:02:16.751Z,17.23
2022-12-11T16:04:43.470Z,19.85
2022-12-11T16:07:25.657Z,15.40
2022-12-11T16:09:52.612Z,15.70
2022-12-11T16:12:19.740Z,14.88
2022-12-11T16:14:46.651Z,15.50
2022-12-11T16:17:15.019Z,25.88
2022-12-11T16:19:43.179Z,30.45
2022-12-11T16:22:10.572Z,15.93
2022-12-11T16:24:37.711Z,17.40
2022-12-11T16:27:05.479Z,19.88
2022-12-11T16:29:36.578Z,26.50
2022-12-11T16:32:04.348Z,10.13
2022-12-11T16:34:30.925Z,10.20
2022-12-11T16:36:58.880Z,11.85
2022-12-11T16:39:25.956Z,10.65
2022-12-11T16:41:52.567Z,36.13
2022-12-11T16:44:20.528Z,8.65
2022-12-11T16:46:47.495Z,5.13
2022-12-11T16:49:14.593Z,43.00
2022-12-11T16:51:41.950Z,37.10
2022-12-11T16:54:09.088Z,30.20
2022-12-11T16:56:35.995Z,36.25
2022-12-11T16:59:03.278Z,41.90
2022-12-11T17:01:30.150Z,36.70
2022-12-11T17:03:57.024Z,23.77
2022-12-11T17:06:23.608Z,22.08
2022-12-11T17:08:50.241Z,8.35
2022-12-11T17:11:19.232Z,9.52
2022-12-11T17:13:46.163Z,11.07
2022-12-11T17:16:16.653Z,9.07
2022-12-11T17:18:43.964Z,8.82
2022-12-11T17:21:13.060Z,11.85
2022-12-11T17:23:40.398Z,13.63
2022-12-11T17:26:08.866Z,9.38
2022-12-11T17:28:36.524Z,7.80
2022-12-11T17:31:18.977Z,7.63
2022-12-11T17:33:46.735Z,8.07
2022-12-11T17:36:16.119Z,19.52
2022-12-11T17:38:42.958Z,32.47
2022-12-11T17:41:15.457Z,23.67
2022-12-11T17:43:45.093Z,34.22
2022-12-11T17:46:13.739Z,14.05
2022-12-11T17:48:40.420Z,14.30
2022-12-11T17:51:09.933Z,4.82
2022-12-11T17:53:36.856Z,7.82
2022-12-11T17:56:05.842Z,20.25
2022-12-11T17:58:32.998Z,50.05
2022-12-11T18:01:00.179Z,25.70
2022-12-11T18:03:28.226Z,29.65
2022-12-11T18:05:56.962Z,28.92
2022-12-11T18:08:26.640Z,18.17
2022-12-11T18:10:54.372Z,16.65
2022-12-11T18:13:22.046Z,19.50
2022-12-11T18:16:00.175Z,16.73
2022-12-11T18:18:29.237Z,14.82
2022-12-11T18:20:56.028Z,10.18
2022-12-11T18:23:23.578Z,8.15
2022-12-11T18:25:50.199Z,11.68
2022-12-11T18:28:16.940Z,11.85
2022-12-11T18:30:43.935Z,13.13
2022-12-11T18:33:10.802Z,20.20
2022-12-11T18:35:37.477Z,21.40
2022-12-11T18:38:04.233Z,16.17
2022-12-11T18:40:30.849Z,18.42
2022-12-11T18:42:57.569Z,9.45
2022-12-11T18:45:24.306Z,14.10
2022-12-11T18:47:52.145Z,10.20
2022-12-11T18:50:18.978Z,11.27
2022-12-11T18:52:45.562Z,5.50
2022-12-11T18:55:12.539Z,4.28
2022-12-11T18:57:39.477Z,8.68
2022-12-11T19:00:07.504Z,4.75
2022-12-11T19:02:35.269Z,6.95
2022-12-11T19:05:01.890Z,10.10
2022-12-11T19:07:28.440Z,8.35
2022-12-11T19:09:54.976Z,9.82
2022-12-11T19:12:21.673Z,8.70
2022-12-11T19:14:48.880Z,3.83
2022-12-11T19:17:15.470Z,9.80
2022-12-11T19:19:43.251Z,18.42
2022-12-11T19:22:09.979Z,17.90
2022-12-11T19:24:36.601Z,10.05
2022-12-11T19:27:07.312Z,9.77
2022-12-11T19:29:36.758Z,9.82
2022-12-11T19:32:04.292Z,11.50
2022-12-11T19:34:31.292Z,17.02
2022-12-11T19:36:58.101Z,9.80
2022-12-11T19:39:25.088Z,18.13
2022-12-11T19:41:51.715Z,16.17
2022-12-11T19:44:18.454Z,21.35
2022-12-11T19:46:45.228Z,14.13
2022-12-11T19:49:12.259Z,16.83
2022-12-11T19:51:41.443Z,5.65
2022-12-11T19:54:11.215Z,7.45
2022-12-11T19:56:38.193Z,8.43
2022-12-11T19:59:08.680Z,2.30
2022-12-11T20:01:37.681Z,1.23
2022-12-11T20:04:10.413Z,1.30
2022-12-11T20:06:39.917Z,1.95
2022-12-11T20:09:11.014Z,1.52
2022-12-11T20:11:39.907Z,3.38
2022-12-11T20:14:06.780Z,4.15
2022-12-11T20:17:02.042Z,6.35
2022-12-11T20:19:20.908Z,5.82
2022-12-11T20:21:48.071Z,4.53
2022-12-11T20:24:14.773Z,3.33
2022-12-11T20:26:41.365Z,9.43
2022-12-11T20:29:08.475Z,4.25
2022-12-11T20:31:36.289Z,10.23
2022-12-11T20:34:04.134Z,5.45
2022-12-11T20:36:30.857Z,21.15
2022-12-11T20:38:57.418Z,16.80
2022-12-11T20:41:25.285Z,7.47
2022-12-11T20:43:55.364Z,8.23
2022-12-11T20:46:25.181Z,7.25
2022-12-11T20:48:52.454Z,8.20
2022-12-11T20:51:25.762Z,12.13
2022-12-11T20:53:58.481Z,14.60
2022-12-11T20:56:28.456Z,13.45
2022-12-11T20:58:55.489Z,9.13
2022-12-11T21:01:26.650Z,8.57
2022-12-11T21:03:53.668Z,15.30
2022-12-11T21:06:31.087Z,26.60
2022-12-11T21:09:00.426Z,3.20
2022-12-11T21:11:27.703Z,4.22
2022-12-11T21:13:54.549Z,3.72
2022-12-11T21:16:21.633Z,2.20
2022-12-11T21:18:48.897Z,3.10
2022-12-11T21:21:16.036Z,5.47
2022-12-11T21:23:43.077Z,10.18
2022-12-11T21:26:10.627Z,10.52
2022-12-11T21:28:37.217Z,4.97
2022-12-11T21:31:06.754Z,2.45
2022-12-11T21:33:34.004Z,2.50
2022-12-11T21:36:01.116Z,5.95
2022-12-11T21:38:28.314Z,4.13
2022-12-11T21:40:56.102Z,5.05
2022-12-11T21:43:23.453Z,5.72
2022-12-11T21:46:06.120Z,3.85
2022-12-11T21:48:33.042Z,5.43
2022-12-11T21:51:18.373Z,18.40
2022-12-11T21:53:45.661Z,13.80
2022-12-11T21:56:15.243Z,7.90
2022-12-11T21:58:42.618Z,11.00
2022-12-11T22:01:23.282Z,6.40
2022-12-11T22:03:51.034Z,2.53
2022-12-11T22:06:17.671Z,12.95
2022-12-11T22:08:46.672Z,14.27
2022-12-11T22:11:13.943Z,8.68
2022-12-11T22:13:40.502Z,10.25
2022-12-11T22:16:07.266Z,15.32
2022-12-11T22:18:33.962Z,15.88
2022-12-11T22:21:00.616Z,11.00
2022-12-11T22:23:27.233Z,22.90
2022-12-11T22:25:54.313Z,21.23
2022-12-11T22:28:20.955Z,16.95
2022-12-11T22:30:47.734Z,15.45
2022-12-11T22:33:14.755Z,11.25
2022-12-11T22:35:41.316Z,12.32
2022-12-11T22:38:08.278Z,11.82
2022-12-11T22:40:38.633Z,18.90
2022-12-11T22:43:05.210Z,9.90
2022-12-11T22:45:31.774Z,12.10
2022-12-11T22:47:58.411Z,11.32
2022-12-11T22:50:25.023Z,11.10
2022-12-11T22:52:51.658Z,24.67
2022-12-11T22:55:18.284Z,14.25
2022-12-11T22:57:44.849Z,20.88
2022-12-11T23:00:14.150Z,14.82
2022-12-11T23:02:40.883Z,20.63
2022-12-11T23:05:08.031Z,34.17
2022-12-11T23:07:34.614Z,22.05
2022-12-11T23:10:01.827Z,17.23
2022-12-11T23:12:28.473Z,14.20
2022-12-11T23:14:55.069Z,12.57
2022-12-11T23:17:21.661Z,16.15
2022-12-11T23:19:48.374Z,18.13
2022-12-11T23:22:14.944Z,13.63
2022-12-11T23:24:41.756Z,7.10
2022-12-11T23:27:08.723Z,9.07
2022-12-11T23:29:35.384Z,9.30
2022-12-11T23:32:02.321Z,9.10
2022-12-11T23:34:28.903Z,8.23
2022-12-11T23:36:55.524Z,9.40
2022-12-11T23:39:22.072Z,10.80
2022-12-11T23:41:48.650Z,13.68
2022-12-11T23:44:15.239Z,12.57
2022-12-11T23:46:42.665Z,22.17
2022-12-11T23:49:09.288Z,19.77
2022-12-11T23:51:35.952Z,29.23
2022-12-11T23:54:03.064Z,41.78
2022-12-11T23:56:30.033Z,17.42
2022-12-11T23:58:57.744Z,20.02
