createdAt,value
2022-08-16T00:01:53.003Z,45.21
2022-08-16T00:04:21.022Z,45.26
2022-08-16T00:06:50.443Z,45.17
2022-08-16T00:09:18.467Z,44.94
2022-08-16T00:11:46.969Z,45.28
2022-08-16T00:14:24.438Z,44.93
2022-08-16T00:17:05.423Z,44.82
2022-08-16T00:19:44.064Z,45.18
2022-08-16T00:22:15.471Z,44.68
2022-08-16T00:24:44.743Z,44.89
2022-08-16T00:27:14.501Z,45.31
2022-08-16T00:29:42.556Z,45.17
2022-08-16T00:32:10.914Z,45.25
2022-08-16T00:34:43.709Z,45.36
2022-08-16T00:37:24.705Z,44.96
2022-08-16T00:39:58.603Z,44.92
2022-08-16T00:42:29.773Z,45.17
2022-08-16T00:45:06.473Z,45.22
2022-08-16T00:47:37.325Z,45.08
2022-08-16T00:50:08.131Z,45.11
2022-08-16T00:52:50.350Z,45.17
2022-08-16T00:55:20.952Z,44.78
2022-08-16T00:57:58.628Z,44.83
2022-08-16T01:00:29.251Z,44.92
2022-08-16T01:02:58.155Z,45.06
2022-08-16T01:05:27.376Z,44.91
2022-08-16T01:07:58.559Z,45.06
2022-08-16T01:10:32.293Z,44.72
2022-08-16T01:13:05.265Z,44.85
2022-08-16T01:15:34.147Z,44.64
2022-08-16T01:18:02.162Z,44.86
2022-08-16T01:20:30.697Z,44.73
2022-08-16T01:23:02.775Z,44.80
2022-08-16T01:25:34.527Z,44.87
2022-08-16T01:28:06.057Z,44.83
2022-08-16T01:30:39.835Z,44.88
2022-08-16T01:33:17.579Z,44.99
2022-08-16T01:35:52.794Z,45.06
2022-08-16T01:38:25.567Z,45.16
2022-08-16T01:40:57.875Z,45.08
2022-08-16T01:43:31.425Z,44.69
2022-08-16T01:46:00.120Z,45.08
2022-08-16T01:48:48.456Z,44.86
2022-08-16T01:51:17.327Z,44.83
2022-08-16T01:53:54.765Z,45.05
2022-08-16T01:56:25.764Z,45.03
2022-08-16T01:58:54.963Z,44.95
2022-08-16T02:01:23.309Z,44.84
2022-08-16T02:03:54.247Z,45.01
2022-08-16T02:06:34.379Z,44.84
2022-08-16T02:09:07.228Z,44.95
2022-08-16T02:11:47.566Z,45.12
2022-08-16T02:14:18.245Z,44.99
2022-08-16T02:16:49.357Z,44.82
2022-08-16T02:19:18.605Z,45.13
2022-08-16T02:22:08.569Z,44.95
2022-08-16T02:24:42.045Z,45.13
2022-08-16T02:27:12.331Z,44.84
2022-08-16T02:29:41.534Z,45.03
2022-08-16T02:32:50.169Z,44.68
2022-08-16T02:34:58.512Z,44.89
2022-08-16T02:37:39.778Z,44.88
2022-08-16T02:40:16.838Z,45.21
2022-08-16T02:42:48.002Z,44.78
2022-08-16T02:45:18.088Z,44.86
2022-08-16T02:48:00.396Z,44.80
2022-08-16T02:50:54.119Z,44.94
2022-08-16T02:53:23.590Z,44.71
2022-08-16T02:55:51.856Z,44.72
2022-08-16T02:58:24.737Z,44.69
2022-08-16T03:00:55.966Z,44.98
2022-08-16T03:03:25.473Z,45.03
2022-08-16T03:05:53.541Z,44.92
2022-08-16T03:08:49.645Z,44.74
2022-08-16T03:11:16.738Z,45.13
2022-08-16T03:13:51.629Z,45.02
2022-08-16T03:16:37.705Z,44.97
2022-08-16T03:19:06.964Z,45.20
2022-08-16T03:21:37.548Z,44.82
2022-08-16T03:24:28.831Z,44.95
2022-08-16T03:26:57.984Z,44.87
2022-08-16T03:29:30.137Z,44.86
2022-08-16T03:31:59.303Z,45.12
2022-08-16T03:34:27.740Z,45.22
2022-08-16T03:36:55.870Z,45.01
2022-08-16T03:39:24.054Z,44.90
2022-08-16T03:41:59.623Z,45.03
2022-08-16T03:44:43.423Z,45.15
2022-08-16T03:47:18.941Z,45.12
2022-08-16T03:49:51.796Z,45.10
2022-08-16T03:52:20.587Z,44.94
2022-08-16T03:54:57.558Z,44.80
2022-08-16T03:57:31.406Z,45.10
2022-08-16T04:00:01.014Z,45.33
2022-08-16T04:02:33.772Z,45.22
2022-08-16T04:05:02.006Z,45.16
2022-08-16T04:07:33.533Z,45.05
2022-08-16T04:10:35.582Z,44.92
2022-08-16T04:12:53.373Z,44.86
2022-08-16T04:15:24.286Z,45.20
2022-08-16T04:17:54.984Z,44.93
2022-08-16T04:20:23.649Z,45.31
2022-08-16T04:22:59.677Z,45.25
2022-08-16T04:25:27.815Z,45.01
2022-08-16T04:27:57.068Z,45.28
2022-08-16T04:30:46.466Z,44.87
2022-08-16T04:33:15.932Z,44.83
2022-08-16T04:35:43.996Z,44.81
2022-08-16T04:38:21.166Z,45.08
2022-08-16T04:40:50.229Z,44.91
2022-08-16T04:43:18.743Z,45.10
2022-08-16T04:45:59.983Z,45.01
2022-08-16T04:48:34.104Z,44.70
2022-08-16T04:51:11.824Z,44.81
2022-08-16T04:53:41.463Z,44.54
2022-08-16T04:56:11.071Z,44.72
2022-08-16T04:58:46.158Z,44.80
2022-08-16T05:01:17.811Z,44.84
2022-08-16T05:03:59.884Z,44.86
2022-08-16T05:06:42.490Z,44.90
2022-08-16T05:09:14.041Z,44.60
2022-08-16T05:11:44.455Z,44.80
2022-08-16T05:14:20.176Z,44.65
2022-08-16T05:17:01.837Z,44.55
2022-08-16T05:19:36.011Z,44.62
2022-08-16T05:22:04.721Z,44.64
2022-08-16T05:24:32.795Z,44.61
2022-08-16T05:27:00.785Z,44.61
2022-08-16T05:29:59.885Z,45.06
2022-08-16T05:32:32.689Z,44.71
2022-08-16T05:35:05.138Z,45.09
2022-08-16T05:37:39.784Z,44.73
2022-08-16T05:40:09.524Z,44.75
2022-08-16T05:42:41.412Z,45.03
2022-08-16T05:45:18.167Z,44.78
2022-08-16T05:47:59.626Z,44.75
2022-08-16T05:50:34.426Z,44.83
2022-08-16T05:53:02.812Z,45.06
2022-08-16T05:55:30.882Z,44.59
2022-08-16T05:58:03.239Z,44.55
2022-08-16T06:00:31.434Z,44.85
2022-08-16T06:03:01.020Z,44.80
2022-08-16T06:05:29.084Z,44.69
2022-08-16T06:07:58.352Z,44.79
2022-08-16T06:10:32.242Z,44.46
2022-08-16T06:13:01.316Z,44.69
2022-08-16T06:15:30.689Z,44.22
2022-08-16T06:18:00.424Z,44.30
2022-08-16T06:20:35.414Z,44.41
2022-08-16T06:23:17.322Z,44.23
2022-08-16T06:25:53.058Z,44.37
2022-08-16T06:28:34.748Z,44.15
2022-08-16T06:31:04.861Z,44.45
2022-08-16T06:33:41.373Z,44.45
2022-08-16T06:36:10.377Z,44.17
2022-08-16T06:38:39.614Z,44.49
2022-08-16T06:41:24.342Z,44.55
2022-08-16T06:43:56.548Z,44.30
2022-08-16T06:46:31.782Z,44.28
2022-08-16T06:49:02.111Z,44.33
2022-08-16T06:51:48.651Z,44.11
2022-08-16T06:54:17.331Z,44.36
2022-08-16T06:56:45.759Z,44.29
2022-08-16T06:59:13.830Z,44.37
2022-08-16T07:01:54.104Z,44.26
2022-08-16T07:04:32.340Z,44.57
2022-08-16T07:07:06.033Z,44.26
2022-08-16T07:09:34.109Z,44.25
2022-08-16T07:12:03.687Z,44.46
2022-08-16T07:14:33.608Z,44.46
2022-08-16T07:17:03.417Z,44.49
2022-08-16T07:20:03.865Z,44.29
2022-08-16T07:22:38.863Z,44.23
2022-08-16T07:25:09.348Z,44.13
2022-08-16T07:27:38.366Z,44.10
2022-08-16T07:30:26.644Z,44.53
2022-08-16T07:32:57.371Z,44.14
2022-08-16T07:35:26.806Z,44.12
2022-08-16T07:37:54.781Z,44.36
2022-08-16T07:40:49.044Z,44.29
2022-08-16T07:43:11.394Z,44.20
2022-08-16T07:45:39.533Z,43.95
2022-08-16T07:48:12.449Z,44.00
2022-08-16T07:50:58.924Z,44.33
2022-08-16T07:53:29.433Z,44.00
2022-08-16T07:55:58.388Z,44.31
2022-08-16T07:58:34.790Z,44.37
2022-08-16T08:01:10.764Z,43.89
2022-08-16T08:03:49.089Z,44.04
2022-08-16T08:06:19.440Z,44.32
2022-08-16T08:08:50.453Z,44.28
2022-08-16T08:11:21.492Z,43.88
2022-08-16T08:13:50.708Z,43.94
2022-08-16T08:16:19.905Z,43.91
2022-08-16T08:18:50.250Z,43.81
2022-08-16T08:21:27.520Z,44.12
2022-08-16T08:24:09.636Z,43.81
2022-08-16T08:26:37.964Z,44.20
2022-08-16T08:29:11.894Z,44.03
2022-08-16T08:31:42.572Z,43.79
2022-08-16T08:34:12.754Z,44.00
2022-08-16T08:36:42.535Z,43.64
2022-08-16T08:39:13.268Z,44.14
2022-08-16T08:41:42.321Z,44.01
2022-08-16T08:44:28.713Z,43.59
2022-08-16T08:47:00.409Z,43.66
2022-08-16T08:49:46.031Z,43.84
2022-08-16T08:52:35.452Z,44.00
2022-08-16T08:55:09.481Z,43.68
2022-08-16T08:57:40.782Z,43.49
2022-08-16T09:00:13.086Z,43.66
2022-08-16T09:02:42.559Z,43.88
2022-08-16T09:05:15.711Z,43.65
2022-08-16T09:08:00.717Z,43.91
2022-08-16T09:10:30.176Z,43.50
2022-08-16T09:12:58.248Z,43.79
2022-08-16T09:15:26.495Z,43.58
2022-08-16T09:18:02.077Z,43.52
2022-08-16T09:20:59.062Z,43.72
2022-08-16T09:23:31.187Z,43.86
2022-08-16T09:26:45.222Z,43.58
2022-08-16T09:29:15.825Z,43.63
2022-08-16T09:31:41.880Z,43.65
2022-08-16T09:34:10.503Z,43.39
2022-08-16T09:36:45.055Z,43.66
2022-08-16T09:39:16.656Z,43.29
2022-08-16T09:41:53.756Z,43.81
2022-08-16T09:45:11.026Z,43.67
2022-08-16T09:47:12.413Z,43.60
2022-08-16T09:49:41.024Z,43.45
2022-08-16T09:52:09.757Z,43.28
2022-08-16T09:54:44.464Z,43.26
2022-08-16T09:57:13.252Z,43.23
2022-08-16T09:59:42.121Z,43.44
2022-08-16T10:02:26.010Z,43.18
2022-08-16T10:04:55.388Z,43.54
2022-08-16T10:07:23.605Z,43.20
2022-08-16T10:09:54.821Z,42.94
2022-08-16T10:12:42.500Z,43.13
2022-08-16T10:15:15.938Z,42.96
2022-08-16T10:18:00.232Z,43.10
2022-08-16T10:20:29.839Z,43.22
2022-08-16T10:23:02.125Z,43.08
2022-08-16T10:27:18.201Z,43.17
2022-08-16T10:28:28.988Z,43.02
2022-08-16T10:30:59.551Z,42.93
2022-08-16T10:33:29.314Z,42.84
2022-08-16T10:36:03.118Z,43.22
2022-08-16T10:38:33.203Z,43.02
2022-08-16T10:41:06.936Z,43.09
2022-08-16T10:43:35.716Z,42.89
2022-08-16T10:46:04.149Z,42.80
2022-08-16T10:48:52.435Z,42.90
2022-08-16T10:51:20.419Z,42.64
2022-08-16T10:54:02.740Z,42.91
2022-08-16T10:56:52.169Z,42.87
2022-08-16T10:59:39.039Z,42.48
2022-08-16T11:02:58.929Z,42.81
2022-08-16T11:05:08.824Z,42.84
2022-08-16T11:07:51.576Z,42.69
2022-08-16T11:11:04.972Z,42.75
2022-08-16T11:16:00.957Z,42.54
2022-08-16T11:19:02.791Z,42.71
2022-08-16T11:21:29.482Z,42.61
2022-08-16T11:23:59.553Z,42.59
2022-08-16T11:26:28.090Z,42.22
2022-08-16T11:29:13.967Z,42.23
2022-08-16T11:31:46.028Z,42.46
2022-08-16T11:34:21.857Z,42.08
2022-08-16T11:36:53.542Z,42.52
2022-08-16T11:39:28.272Z,42.49
2022-08-16T11:41:57.241Z,42.36
2022-08-16T11:44:45.344Z,42.44
2022-08-16T11:47:14.822Z,42.49
2022-08-16T11:49:42.907Z,42.03
2022-08-16T11:52:11.184Z,42.04
2022-08-16T11:54:40.659Z,42.09
2022-08-16T11:57:09.332Z,42.13
2022-08-16T11:59:39.969Z,42.10
2022-08-16T12:02:31.640Z,42.32
2022-08-16T12:04:56.412Z,42.19
2022-08-16T12:07:25.168Z,42.09
2022-08-16T12:09:53.458Z,42.30
2022-08-16T12:12:23.625Z,42.41
2022-08-16T12:15:00.222Z,41.87
2022-08-16T12:17:29.152Z,41.95
2022-08-16T12:20:00.163Z,41.94
2022-08-16T12:22:28.505Z,42.13
2022-08-16T12:24:56.505Z,41.80
2022-08-16T12:27:25.094Z,42.14
2022-08-16T12:29:54.622Z,42.24
2022-08-16T12:32:37.523Z,41.65
2022-08-16T12:35:08.177Z,42.16
2022-08-16T12:37:36.588Z,42.03
2022-08-16T12:40:07.298Z,42.10
2022-08-16T12:42:52.787Z,41.92
2022-08-16T12:45:23.384Z,41.73
2022-08-16T12:48:32.785Z,41.88
2022-08-16T12:50:57.977Z,41.87
2022-08-16T12:53:31.751Z,41.88
2022-08-16T12:56:00.196Z,42.04
2022-08-16T12:58:47.406Z,41.51
2022-08-16T13:01:18.116Z,41.79
2022-08-16T13:03:46.727Z,41.93
2022-08-16T13:06:20.062Z,41.93
2022-08-16T13:08:48.383Z,41.81
2022-08-16T13:11:17.904Z,41.84
2022-08-16T13:13:45.963Z,41.83
2022-08-16T13:16:24.876Z,41.77
2022-08-16T13:18:54.433Z,41.52
2022-08-16T13:21:23.624Z,41.44
2022-08-16T13:23:55.326Z,41.49
2022-08-16T13:26:24.422Z,41.38
2022-08-16T13:28:54.773Z,41.84
2022-08-16T13:31:24.286Z,41.89
2022-08-16T13:33:58.452Z,41.41
2022-08-16T13:36:47.903Z,41.65
2022-08-16T13:39:15.004Z,41.50
2022-08-16T13:41:42.988Z,41.73
2022-08-16T13:44:11.130Z,41.37
2022-08-16T13:46:47.595Z,41.24
2022-08-16T13:49:15.632Z,41.46
2022-08-16T13:51:43.795Z,41.19
2022-08-16T13:54:12.189Z,41.25
2022-08-16T13:56:41.442Z,41.39
2022-08-16T13:59:19.730Z,41.22
2022-08-16T14:01:55.062Z,41.16
2022-08-16T14:04:26.439Z,41.15
2022-08-16T14:06:56.392Z,41.67
2022-08-16T14:09:24.637Z,41.16
2022-08-16T14:11:55.374Z,41.21
2022-08-16T14:14:28.652Z,41.47
2022-08-16T14:16:59.080Z,41.48
2022-08-16T14:19:27.795Z,41.17
2022-08-16T14:22:15.415Z,41.37
2022-08-16T14:24:47.040Z,41.41
2022-08-16T14:27:16.318Z,41.48
2022-08-16T14:29:45.847Z,41.04
2022-08-16T14:32:33.644Z,41.07
2022-08-16T14:35:02.300Z,41.33
2022-08-16T14:37:31.035Z,41.29
2022-08-16T14:40:00.009Z,41.01
2022-08-16T14:42:29.031Z,41.43
2022-08-16T14:44:57.522Z,41.46
2022-08-16T14:47:34.152Z,41.06
2022-08-16T14:50:02.945Z,41.22
2022-08-16T14:55:22.046Z,41.11
2022-08-16T14:57:54.159Z,41.02
2022-08-16T15:00:27.156Z,40.97
2022-08-16T15:03:04.594Z,41.15
2022-08-16T15:05:32.825Z,41.22
2022-08-16T15:08:01.007Z,41.21
2022-08-16T15:10:31.990Z,41.25
2022-08-16T15:13:01.104Z,40.75
2022-08-16T15:15:30.300Z,41.22
2022-08-16T15:17:58.681Z,41.16
2022-08-16T15:20:32.825Z,40.63
2022-08-16T15:23:01.989Z,40.94
2022-08-16T15:25:31.949Z,40.76
2022-08-16T15:28:02.532Z,40.71
2022-08-16T15:30:59.987Z,40.54
2022-08-16T15:33:23.253Z,40.76
2022-08-16T15:35:58.325Z,40.48
2022-08-16T15:38:43.556Z,40.45
2022-08-16T15:41:32.118Z,40.75
2022-08-16T15:44:05.062Z,40.32
2022-08-16T15:46:55.052Z,40.87
2022-08-16T15:49:34.829Z,40.49
2022-08-16T15:52:10.442Z,40.79
2022-08-16T15:54:52.255Z,40.79
2022-08-16T15:57:22.153Z,40.69
2022-08-16T15:59:52.716Z,40.76
2022-08-16T16:02:29.641Z,40.48
2022-08-16T16:05:01.512Z,40.62
2022-08-16T16:07:33.271Z,40.72
2022-08-16T16:10:01.714Z,40.33
2022-08-16T16:12:51.163Z,40.66
2022-08-16T16:15:19.036Z,40.73
2022-08-16T16:17:51.082Z,40.28
2022-08-16T16:20:20.844Z,40.69
2022-08-16T16:22:50.411Z,40.79
2022-08-16T16:25:18.906Z,40.47
2022-08-16T16:27:55.549Z,40.53
2022-08-16T16:30:37.441Z,40.77
2022-08-16T16:33:12.106Z,40.58
2022-08-16T16:35:56.596Z,40.32
2022-08-16T16:38:30.853Z,40.52
2022-08-16T16:40:59.299Z,40.58
2022-08-16T16:43:31.907Z,40.46
2022-08-16T16:46:02.403Z,40.62
2022-08-16T16:48:35.265Z,40.47
2022-08-16T16:51:09.213Z,40.92
2022-08-16T16:53:41.182Z,40.77
2022-08-16T16:56:19.315Z,40.57
2022-08-16T16:59:01.725Z,40.86
2022-08-16T17:01:41.197Z,40.86
2022-08-16T17:04:27.399Z,40.89
2022-08-16T17:07:00.257Z,40.83
2022-08-16T17:09:29.899Z,40.97
2022-08-16T17:11:58.267Z,40.55
2022-08-16T17:14:33.503Z,40.54
2022-08-16T17:17:02.441Z,40.90
2022-08-16T17:19:31.377Z,40.91
2022-08-16T17:22:00.045Z,40.56
2022-08-16T17:24:31.427Z,40.70
2022-08-16T17:27:08.247Z,41.13
2022-08-16T17:29:42.876Z,40.68
2022-08-16T17:32:34.267Z,40.98
2022-08-16T17:35:08.578Z,40.53
2022-08-16T17:37:48.768Z,40.60
2022-08-16T17:40:38.063Z,40.73
2022-08-16T17:43:11.529Z,41.10
2022-08-16T17:45:40.284Z,40.81
2022-08-16T17:48:08.380Z,40.93
2022-08-16T17:50:36.376Z,40.97
2022-08-16T17:53:04.877Z,41.06
2022-08-16T17:55:35.837Z,40.75
2022-08-16T17:58:09.731Z,41.00
2022-08-16T18:00:52.231Z,40.72
2022-08-16T18:03:40.874Z,41.08
2022-08-16T18:06:10.938Z,40.92
2022-08-16T18:08:39.008Z,41.10
2022-08-16T18:11:09.329Z,40.82
2022-08-16T18:13:38.505Z,41.11
2022-08-16T18:16:07.343Z,41.04
2022-08-16T18:18:35.335Z,40.92
2022-08-16T18:21:20.945Z,40.96
2022-08-16T18:23:48.986Z,40.79
2022-08-16T18:26:18.502Z,40.71
2022-08-16T18:28:46.500Z,40.95
2022-08-16T18:31:14.524Z,41.18
2022-08-16T18:33:43.774Z,41.08
2022-08-16T18:36:20.004Z,40.78
2022-08-16T18:38:49.504Z,41.18
2022-08-16T18:41:19.092Z,40.76
2022-08-16T18:44:00.965Z,40.84
2022-08-16T18:46:35.115Z,40.89
2022-08-16T18:49:03.128Z,41.28
2022-08-16T18:51:31.732Z,40.86
2022-08-16T18:53:59.837Z,40.82
2022-08-16T18:56:55.489Z,40.70
2022-08-16T18:59:17.184Z,41.28
2022-08-16T19:01:45.312Z,40.81
2022-08-16T19:04:55.326Z,41.30
2022-08-16T19:07:01.581Z,40.86
2022-08-16T19:09:29.713Z,40.79
2022-08-16T19:11:59.150Z,40.93
2022-08-16T19:14:30.112Z,40.98
2022-08-16T19:16:58.217Z,40.79
2022-08-16T19:19:26.422Z,40.83
2022-08-16T19:21:54.442Z,41.20
2022-08-16T19:24:22.425Z,40.90
2022-08-16T19:27:10.399Z,40.97
2022-08-16T19:29:38.681Z,40.88
2022-08-16T19:32:07.731Z,41.31
2022-08-16T19:34:35.804Z,41.26
2022-08-16T19:37:03.817Z,41.15
2022-08-16T19:39:32.836Z,40.95
2022-08-16T19:42:12.107Z,40.85
2022-08-16T19:44:40.384Z,41.31
2022-08-16T19:47:08.538Z,41.01
2022-08-16T19:49:36.711Z,41.04
2022-08-16T19:52:12.515Z,41.03
2022-08-16T19:54:41.212Z,41.20
2022-08-16T19:57:10.716Z,41.25
2022-08-16T19:59:40.258Z,41.12
2022-08-16T20:02:10.002Z,40.91
2022-08-16T20:04:59.298Z,41.06
2022-08-16T20:07:27.326Z,41.40
2022-08-16T20:09:57.165Z,41.13
2022-08-16T20:12:27.388Z,41.48
2022-08-16T20:14:55.725Z,41.39
2022-08-16T20:17:24.277Z,41.23
2022-08-16T20:19:52.724Z,41.20
2022-08-16T20:22:49.894Z,41.25
2022-08-16T20:25:17.242Z,41.17
2022-08-16T20:27:46.627Z,41.35
2022-08-16T20:30:15.207Z,41.16
2022-08-16T20:32:43.786Z,41.52
2022-08-16T20:35:12.310Z,41.28
2022-08-16T20:37:42.437Z,41.57
2022-08-16T20:40:34.545Z,41.43
2022-08-16T20:43:02.968Z,41.42
2022-08-16T20:45:31.121Z,41.33
2022-08-16T20:47:59.255Z,41.49
2022-08-16T20:50:27.272Z,41.43
2022-08-16T20:52:55.268Z,41.77
2022-08-16T20:55:23.543Z,41.34
2022-08-16T20:57:51.565Z,41.42
2022-08-16T21:00:21.276Z,41.71
2022-08-16T21:02:49.519Z,41.40
2022-08-16T21:05:20.374Z,41.65
2022-08-16T21:07:52.128Z,41.79
2022-08-16T21:10:21.257Z,41.90
2022-08-16T21:12:50.608Z,41.74
2022-08-16T21:15:20.379Z,41.56
2022-08-16T21:17:48.414Z,41.55
2022-08-16T21:20:16.451Z,41.62
2022-08-16T21:22:49.932Z,42.00
2022-08-16T21:25:18.177Z,41.78
2022-08-16T21:28:38.946Z,41.68
2022-08-16T21:30:40.785Z,41.78
2022-08-16T21:33:09.887Z,41.85
2022-08-16T21:35:37.958Z,41.82
2022-08-16T21:38:29.857Z,41.57
2022-08-16T21:40:54.649Z,41.92
2022-08-16T21:43:23.351Z,42.02
2022-08-16T21:45:55.203Z,41.68
2022-08-16T21:48:33.967Z,41.93
2022-08-16T21:51:03.401Z,42.03
2022-08-16T21:53:31.496Z,41.87
2022-08-16T21:55:59.854Z,41.96
2022-08-16T21:58:27.896Z,41.77
2022-08-16T22:01:08.105Z,41.97
2022-08-16T22:03:36.106Z,42.14
2022-08-16T22:06:13.591Z,41.82
2022-08-16T22:08:48.719Z,41.87
2022-08-16T22:11:18.118Z,41.76
2022-08-16T22:13:57.393Z,41.79
2022-08-16T22:16:28.081Z,41.79
2022-08-16T22:18:56.081Z,41.98
2022-08-16T22:21:24.056Z,42.19
2022-08-16T22:23:56.764Z,41.73
2022-08-16T22:26:30.329Z,41.84
2022-08-16T22:28:59.831Z,41.94
2022-08-16T22:31:29.231Z,41.78
2022-08-16T22:33:58.014Z,42.01
2022-08-16T22:36:28.251Z,42.02
2022-08-16T22:38:58.797Z,42.02
2022-08-16T22:41:27.373Z,42.29
2022-08-16T22:43:55.491Z,42.04
2022-08-16T22:46:23.571Z,41.84
2022-08-16T22:48:52.969Z,42.17
2022-08-16T22:51:21.336Z,42.16
2022-08-16T22:53:49.450Z,42.36
2022-08-16T22:56:17.643Z,42.34
2022-08-16T22:58:45.820Z,41.98
2022-08-16T23:01:14.017Z,42.37
2022-08-16T23:03:42.390Z,42.41
2022-08-16T23:06:12.400Z,42.30
2022-08-16T23:08:41.413Z,41.94
2022-08-16T23:11:10.652Z,42.26
2022-08-16T23:13:53.320Z,42.45
2022-08-16T23:16:22.823Z,42.12
2022-08-16T23:18:53.453Z,42.47
2022-08-16T23:21:22.932Z,42.47
2022-08-16T23:23:54.565Z,42.05
2022-08-16T23:26:44.721Z,42.16
2022-08-16T23:29:16.078Z,41.99
2022-08-16T23:31:53.428Z,42.10
2022-08-16T23:34:21.987Z,42.08
2022-08-16T23:36:51.496Z,42.52
2022-08-16T23:39:19.545Z,42.45
2022-08-16T23:41:47.561Z,42.19
2022-08-16T23:44:42.347Z,42.39
2022-08-16T23:47:05.139Z,42.23
2022-08-16T23:49:58.106Z,42.40
2022-08-16T23:52:53.944Z,42.32
2022-08-16T23:55:10.958Z,42.30
2022-08-16T23:57:39.012Z,42.35
