createdAt,value
2023-04-18T00:00:43.928Z,4.40
2023-04-18T00:03:11.135Z,4.50
2023-04-18T00:05:38.811Z,4.50
2023-04-18T00:08:05.859Z,4.50
2023-04-18T00:10:33.394Z,4.60
2023-04-18T00:13:00.628Z,4.50
2023-04-18T00:15:29.409Z,4.60
2023-04-18T00:17:57.031Z,4.60
2023-04-18T00:20:26.918Z,4.60
2023-04-18T00:22:55.213Z,4.60
2023-04-18T00:25:22.323Z,4.50
2023-04-18T00:27:49.339Z,4.40
2023-04-18T00:30:17.768Z,4.40
2023-04-18T00:32:44.756Z,4.40
2023-04-18T00:35:11.804Z,4.50
2023-04-18T00:37:38.772Z,4.40
2023-04-18T00:40:06.422Z,4.30
2023-04-18T00:42:33.957Z,4.30
2023-04-18T00:45:01.570Z,4.20
2023-04-18T00:47:28.861Z,4.10
2023-04-18T00:49:56.107Z,4.10
2023-04-18T00:52:26.193Z,4.00
2023-04-18T00:54:53.774Z,4.00
2023-04-18T00:57:22.298Z,3.90
2023-04-18T00:59:50.812Z,3.90
2023-04-18T01:02:17.916Z,3.90
2023-04-18T01:04:45.158Z,3.90
2023-04-18T01:07:12.350Z,3.90
2023-04-18T01:09:40.622Z,4.00
2023-04-18T01:12:07.751Z,4.10
2023-04-18T01:14:34.760Z,4.10
2023-04-18T01:17:03.623Z,4.10
2023-04-18T01:19:31.407Z,4.10
2023-04-18T01:21:59.179Z,4.10
2023-04-18T01:24:27.043Z,4.10
2023-04-18T01:26:54.056Z,4.10
2023-04-18T01:29:21.633Z,4.00
2023-04-18T01:31:50.049Z,4.00
2023-04-18T01:34:18.292Z,4.00
2023-04-18T01:36:45.764Z,4.00
2023-04-18T01:39:13.636Z,4.00
2023-04-18T01:41:42.251Z,4.10
2023-04-18T01:44:10.042Z,4.00
2023-04-18T01:46:37.107Z,4.10
2023-04-18T01:49:06.082Z,4.00
2023-04-18T01:51:33.091Z,4.00
2023-04-18T01:54:00.120Z,4.00
2023-04-18T01:56:27.108Z,4.00
2023-04-18T01:58:54.124Z,3.90
2023-04-18T02:01:22.999Z,3.80
2023-04-18T02:03:50.237Z,3.50
2023-04-18T02:06:17.510Z,3.50
2023-04-18T02:08:44.568Z,3.40
2023-04-18T02:11:11.641Z,3.30
2023-04-18T02:13:38.722Z,3.30
2023-04-18T02:16:11.832Z,3.30
2023-04-18T02:18:39.502Z,3.30
2023-04-18T02:21:07.349Z,3.30
2023-04-18T02:23:34.362Z,3.30
2023-04-18T02:26:01.441Z,3.40
2023-04-18T02:28:28.484Z,3.50
2023-04-18T02:30:56.070Z,3.60
2023-04-18T02:33:23.034Z,3.70
2023-04-18T02:35:51.984Z,3.80
2023-04-18T02:38:19.136Z,3.90
2023-04-18T02:40:46.192Z,3.90
2023-04-18T02:43:13.236Z,3.90
2023-04-18T02:45:43.020Z,3.90
2023-04-18T02:48:10.112Z,3.80
2023-04-18T02:50:37.328Z,3.70
2023-04-18T02:53:04.629Z,3.70
2023-04-18T02:55:48.557Z,3.60
2023-04-18T02:58:16.481Z,3.60
2023-04-18T03:01:03.190Z,3.60
2023-04-18T03:04:02.690Z,3.50
2023-04-18T03:06:35.005Z,3.40
2023-04-18T03:09:04.035Z,3.30
2023-04-18T03:11:33.488Z,3.20
2023-04-18T03:14:00.608Z,3.20
2023-04-18T03:16:34.826Z,3.30
2023-04-18T03:19:03.624Z,3.20
2023-04-18T03:21:32.098Z,3.20
2023-04-18T03:23:59.166Z,3.20
2023-04-18T03:29:08.445Z,3.30
2023-04-18T03:31:35.515Z,3.20
2023-04-18T03:34:02.477Z,3.20
2023-04-18T03:36:30.115Z,3.20
2023-04-18T03:38:57.226Z,3.20
2023-04-18T03:41:25.238Z,3.20
2023-04-18T03:43:52.305Z,3.20
2023-04-18T03:46:19.655Z,3.20
2023-04-18T03:48:50.239Z,3.20
2023-04-18T03:51:17.884Z,3.20
2023-04-18T03:53:44.988Z,3.20
2023-04-18T03:56:12.323Z,3.10
2023-04-18T03:58:53.299Z,3.10
2023-04-18T04:01:22.399Z,3.20
2023-04-18T04:03:51.867Z,3.30
2023-04-18T04:06:19.142Z,3.30
2023-04-18T04:08:46.153Z,3.30
2023-04-18T04:11:15.460Z,3.30
2023-04-18T04:13:42.466Z,3.30
2023-04-18T04:16:10.405Z,3.30
2023-04-18T04:18:37.916Z,3.30
2023-04-18T04:21:06.050Z,3.30
2023-04-18T04:23:44.485Z,3.20
2023-04-18T04:26:23.317Z,3.20
2023-04-18T04:28:58.771Z,3.20
2023-04-18T04:31:28.957Z,3.10
2023-04-18T04:33:59.627Z,3.10
2023-04-18T04:36:27.394Z,3.00
2023-04-18T04:38:57.013Z,3.00
2023-04-18T04:41:32.698Z,3.00
2023-04-18T04:44:02.016Z,3.10
2023-04-18T04:46:32.169Z,3.30
2023-04-18T04:49:01.260Z,3.70
2023-04-18T04:51:28.503Z,4.00
2023-04-18T04:53:55.974Z,4.30
2023-04-18T04:56:24.016Z,4.50
2023-04-18T04:58:51.826Z,4.60
2023-04-18T05:01:25.043Z,4.80
2023-04-18T05:03:52.828Z,4.80
2023-04-18T05:06:21.086Z,4.70
2023-04-18T05:08:48.686Z,4.70
2023-04-18T05:11:16.458Z,4.80
2023-04-18T05:13:43.848Z,5.00
2023-04-18T05:16:11.230Z,5.50
2023-04-18T05:18:40.468Z,6.00
2023-04-18T05:21:07.685Z,6.10
2023-04-18T05:23:37.648Z,6.40
2023-04-18T05:26:06.209Z,6.80
2023-04-18T05:28:33.466Z,7.50
2023-04-18T05:31:03.231Z,8.30
2023-04-18T05:33:33.357Z,8.50
2023-04-18T05:36:00.420Z,8.20
2023-04-18T05:38:27.436Z,7.90
2023-04-18T05:40:55.985Z,7.80
2023-04-18T05:43:23.558Z,8.50
2023-04-18T05:45:52.745Z,9.30
2023-04-18T05:48:20.164Z,9.30
2023-04-18T05:50:47.556Z,9.80
2023-04-18T05:53:14.723Z,10.00
2023-04-18T05:55:41.756Z,10.00
2023-04-18T05:58:08.781Z,10.50
2023-04-18T06:00:36.347Z,10.70
2023-04-18T06:03:03.663Z,10.20
2023-04-18T06:05:31.212Z,9.80
2023-04-18T06:07:58.504Z,8.40
2023-04-18T06:10:25.813Z,7.50
2023-04-18T06:12:52.887Z,6.80
2023-04-18T06:15:19.872Z,6.40
2023-04-18T06:17:46.836Z,6.50
2023-04-18T06:20:13.881Z,7.80
2023-04-18T06:22:41.028Z,8.90
2023-04-18T06:25:10.228Z,9.90
2023-04-18T06:27:38.234Z,11.70
2023-04-18T06:30:07.205Z,12.70
2023-04-18T06:32:34.464Z,13.40
2023-04-18T06:35:01.612Z,14.40
2023-04-18T06:37:29.029Z,14.90
2023-04-18T06:39:56.337Z,15.60
2023-04-18T06:42:23.267Z,16.10
2023-04-18T06:44:50.728Z,16.50
2023-04-18T06:47:17.853Z,16.80
2023-04-18T06:49:44.829Z,17.20
2023-04-18T06:52:12.013Z,16.80
2023-04-18T06:54:38.990Z,17.10
2023-04-18T06:57:06.480Z,17.30
2023-04-18T06:59:33.498Z,16.80
2023-04-18T07:02:00.612Z,16.40
2023-04-18T07:04:27.738Z,15.90
2023-04-18T07:06:54.794Z,16.30
2023-04-18T07:09:22.894Z,16.60
2023-04-18T07:11:51.233Z,15.00
2023-04-18T07:14:20.060Z,13.60
2023-04-18T07:16:47.355Z,13.10
2023-04-18T07:19:14.543Z,13.30
2023-04-18T07:21:43.889Z,12.20
2023-04-18T07:24:13.240Z,12.50
2023-04-18T07:26:40.913Z,12.30
2023-04-18T07:29:08.056Z,12.50
2023-04-18T07:31:35.606Z,13.40
2023-04-18T07:34:02.610Z,13.50
2023-04-18T07:36:30.107Z,13.40
2023-04-18T07:38:57.665Z,13.10
2023-04-18T07:41:24.667Z,12.70
2023-04-18T07:43:51.744Z,12.80
2023-04-18T07:46:19.262Z,12.10
2023-04-18T07:48:46.432Z,11.10
2023-04-18T07:51:13.716Z,10.50
2023-04-18T07:53:41.298Z,10.00
2023-04-18T07:56:08.344Z,9.90
2023-04-18T07:58:35.654Z,9.60
2023-04-18T08:01:02.988Z,9.00
2023-04-18T08:03:30.363Z,8.80
2023-04-18T08:05:57.635Z,9.00
2023-04-18T08:08:24.631Z,9.10
2023-04-18T08:10:51.953Z,8.80
2023-04-18T08:13:19.022Z,8.50
2023-04-18T08:15:47.027Z,8.30
2023-04-18T08:18:14.109Z,7.90
2023-04-18T08:20:41.195Z,7.60
2023-04-18T08:23:12.178Z,7.50
2023-04-18T08:25:40.108Z,7.50
2023-04-18T08:28:07.150Z,7.50
2023-04-18T08:30:34.250Z,7.30
2023-04-18T08:33:01.688Z,7.00
2023-04-18T08:35:28.860Z,7.00
2023-04-18T08:37:55.890Z,6.90
2023-04-18T08:40:23.085Z,6.50
2023-04-18T08:42:53.069Z,6.50
2023-04-18T08:45:21.063Z,6.50
2023-04-18T08:47:48.320Z,6.60
2023-04-18T08:50:16.696Z,6.60
2023-04-18T08:52:49.928Z,6.80
2023-04-18T08:55:17.037Z,7.00
2023-04-18T08:57:47.288Z,7.20
2023-04-18T09:00:17.309Z,7.20
2023-04-18T09:02:45.250Z,7.20
2023-04-18T09:05:21.722Z,7.20
2023-04-18T09:07:53.463Z,7.10
2023-04-18T09:10:34.032Z,6.70
2023-04-18T09:13:03.733Z,6.50
2023-04-18T09:15:31.360Z,6.50
2023-04-18T09:18:01.829Z,6.60
2023-04-18T09:20:37.912Z,6.50
2023-04-18T09:23:23.704Z,6.50
2023-04-18T09:25:52.455Z,6.60
2023-04-18T09:28:31.973Z,6.80
2023-04-18T09:31:12.327Z,7.00
2023-04-18T09:33:43.274Z,7.20
2023-04-18T09:36:29.188Z,7.30
2023-04-18T09:38:59.036Z,7.40
2023-04-18T09:41:26.095Z,7.40
2023-04-18T09:44:14.598Z,7.50
2023-04-18T09:46:45.246Z,7.50
2023-04-18T09:49:14.225Z,7.50
2023-04-18T09:51:43.267Z,7.60
2023-04-18T09:54:15.218Z,7.70
2023-04-18T09:56:44.992Z,7.80
2023-04-18T09:59:13.230Z,7.90
2023-04-18T10:01:41.471Z,7.80
2023-04-18T10:04:09.925Z,7.90
2023-04-18T10:06:40.062Z,7.90
2023-04-18T10:09:09.482Z,7.80
2023-04-18T10:11:37.186Z,7.70
2023-04-18T10:14:09.375Z,7.50
2023-04-18T10:16:38.108Z,7.40
2023-04-18T10:19:25.245Z,7.40
2023-04-18T10:22:02.144Z,7.30
2023-04-18T10:24:55.199Z,7.30
2023-04-18T10:28:00.521Z,7.30
2023-04-18T10:30:42.411Z,7.10
2023-04-18T10:36:10.443Z,7.20
2023-04-18T10:38:56.302Z,7.10
2023-04-18T10:41:25.224Z,7.20
2023-04-18T10:44:08.518Z,7.30
2023-04-18T10:46:41.143Z,7.30
2023-04-18T10:49:15.367Z,7.20
2023-04-18T10:51:44.660Z,7.10
2023-04-18T10:54:17.994Z,7.10
2023-04-18T10:56:55.746Z,7.00
2023-04-18T10:59:24.345Z,7.00
2023-04-18T11:02:17.352Z,6.80
2023-04-18T11:04:52.860Z,6.80
2023-04-18T11:07:21.039Z,6.90
2023-04-18T11:09:57.560Z,6.80
2023-04-18T11:12:24.886Z,6.90
2023-04-18T11:14:53.190Z,7.00
2023-04-18T11:17:21.204Z,7.00
2023-04-18T11:19:48.701Z,7.20
2023-04-18T11:22:16.480Z,7.20
2023-04-18T11:24:44.186Z,7.20
2023-04-18T11:27:14.517Z,7.20
2023-04-18T11:29:41.502Z,7.10
2023-04-18T11:32:09.613Z,7.10
2023-04-18T11:34:36.948Z,7.00
2023-04-18T11:37:08.109Z,7.00
2023-04-18T11:39:41.024Z,7.10
2023-04-18T11:42:09.424Z,7.30
2023-04-18T11:44:39.868Z,7.40
2023-04-18T11:47:27.051Z,7.60
2023-04-18T11:50:02.295Z,7.70
2023-04-18T11:52:31.150Z,7.60
2023-04-18T11:55:19.880Z,7.70
2023-04-18T11:58:14.796Z,7.80
2023-04-18T12:00:44.533Z,7.70
2023-04-18T12:03:20.972Z,7.80
2023-04-18T12:05:48.512Z,7.60
2023-04-18T12:08:20.750Z,7.50
2023-04-18T12:10:52.741Z,7.40
2023-04-18T12:13:25.934Z,7.40
2023-04-18T12:15:54.372Z,7.50
2023-04-18T12:18:32.472Z,7.40
2023-04-18T12:21:05.076Z,7.30
2023-04-18T12:23:33.899Z,7.20
2023-04-18T12:26:04.758Z,7.10
2023-04-18T12:28:35.754Z,6.90
2023-04-18T12:31:05.588Z,6.70
2023-04-18T12:33:32.602Z,6.60
2023-04-18T12:35:59.924Z,6.40
2023-04-18T12:38:29.874Z,6.20
2023-04-18T12:40:56.858Z,6.20
2023-04-18T12:43:23.867Z,6.10
2023-04-18T12:45:50.977Z,6.00
2023-04-18T12:48:17.934Z,6.00
2023-04-18T12:50:44.879Z,6.10
2023-04-18T12:53:14.952Z,6.10
2023-04-18T12:55:41.970Z,6.10
2023-04-18T12:58:08.967Z,6.10
2023-04-18T13:00:36.057Z,6.10
2023-04-18T13:03:03.331Z,6.10
2023-04-18T13:05:33.560Z,6.10
2023-04-18T13:10:31.775Z,6.10
2023-04-18T13:12:58.942Z,6.00
2023-04-18T13:15:27.612Z,6.10
2023-04-18T13:17:58.581Z,6.10
2023-04-18T13:20:25.650Z,6.10
2023-04-18T13:22:52.745Z,6.20
2023-04-18T13:25:19.810Z,6.20
2023-04-18T13:27:46.929Z,6.30
2023-04-18T13:30:14.040Z,6.40
2023-04-18T13:32:41.213Z,6.50
2023-04-18T13:35:11.191Z,6.60
2023-04-18T13:37:38.859Z,6.80
2023-04-18T13:40:07.151Z,6.90
2023-04-18T13:42:35.852Z,7.00
2023-04-18T13:45:03.403Z,7.00
2023-04-18T13:47:30.840Z,7.00
2023-04-18T13:49:58.126Z,7.00
2023-04-18T13:52:26.345Z,6.80
2023-04-18T13:54:53.400Z,6.60
2023-04-18T13:57:21.076Z,6.50
2023-04-18T13:59:48.160Z,6.40
2023-04-18T14:02:15.438Z,6.40
2023-04-18T14:04:42.646Z,6.30
2023-04-18T14:07:09.784Z,6.30
2023-04-18T14:09:36.736Z,6.10
2023-04-18T14:12:03.987Z,5.90
2023-04-18T14:14:30.991Z,5.90
2023-04-18T14:16:58.060Z,5.90
2023-04-18T14:19:26.753Z,5.80
2023-04-18T14:21:54.057Z,5.70
2023-04-18T14:24:21.066Z,5.70
2023-04-18T14:26:48.176Z,5.60
2023-04-18T14:29:15.663Z,5.60
2023-04-18T14:31:43.203Z,5.60
2023-04-18T14:34:10.407Z,5.70
2023-04-18T14:36:37.465Z,5.60
2023-04-18T14:39:05.637Z,5.70
2023-04-18T14:41:35.930Z,5.70
2023-04-18T14:44:04.228Z,5.80
2023-04-18T14:46:31.557Z,5.80
2023-04-18T14:48:58.639Z,5.90
2023-04-18T14:51:26.385Z,5.80
2023-04-18T14:53:59.241Z,5.70
2023-04-18T14:56:31.311Z,5.60
2023-04-18T14:58:58.740Z,5.60
2023-04-18T15:01:26.673Z,5.60
2023-04-18T15:03:53.989Z,5.60
2023-04-18T15:06:21.427Z,5.80
2023-04-18T15:08:48.445Z,5.90
2023-04-18T15:11:15.551Z,6.00
2023-04-18T15:13:42.521Z,6.00
2023-04-18T15:16:09.569Z,6.10
2023-04-18T15:18:37.238Z,6.10
2023-04-18T15:21:04.288Z,6.20
2023-04-18T15:23:32.120Z,6.20
2023-04-18T15:25:59.548Z,6.10
2023-04-18T15:28:26.740Z,6.20
2023-04-18T15:30:53.698Z,6.20
2023-04-18T15:33:21.199Z,6.20
2023-04-18T15:35:51.192Z,6.10
2023-04-18T15:38:18.219Z,6.10
2023-04-18T15:40:45.362Z,6.10
2023-04-18T15:43:13.907Z,6.10
2023-04-18T15:45:41.072Z,6.00
2023-04-18T15:48:08.211Z,5.90
2023-04-18T15:50:35.806Z,5.90
2023-04-18T15:53:02.897Z,5.70
2023-04-18T15:55:30.042Z,5.70
2023-04-18T15:57:57.106Z,5.70
2023-04-18T16:00:24.192Z,5.70
2023-04-18T16:02:51.522Z,5.80
2023-04-18T16:05:18.734Z,5.90
2023-04-18T16:07:45.985Z,5.80
2023-04-18T16:12:46.310Z,5.70
2023-04-18T16:15:13.630Z,5.70
2023-04-18T16:17:40.657Z,5.60
2023-04-18T16:20:11.137Z,5.60
2023-04-18T16:22:38.093Z,5.70
2023-04-18T16:25:05.530Z,5.60
2023-04-18T16:27:34.773Z,5.60
2023-04-18T16:30:02.715Z,5.60
2023-04-18T16:32:31.718Z,5.80
2023-04-18T16:34:58.689Z,5.80
2023-04-18T16:37:31.352Z,5.90
2023-04-18T16:39:58.319Z,5.90
2023-04-18T16:42:25.624Z,5.90
2023-04-18T16:44:53.927Z,5.90
2023-04-18T16:47:20.929Z,5.90
2023-04-18T16:49:47.943Z,6.00
2023-04-18T16:52:18.452Z,5.90
2023-04-18T16:54:45.520Z,6.00
2023-04-18T16:57:14.061Z,6.00
2023-04-18T16:59:42.045Z,5.90
2023-04-18T17:02:11.502Z,5.90
2023-04-18T17:04:39.327Z,5.90
2023-04-18T17:07:06.597Z,5.80
2023-04-18T17:09:33.668Z,5.80
2023-04-18T17:12:01.824Z,5.90
2023-04-18T17:14:29.083Z,5.90
2023-04-18T17:16:56.024Z,5.90
2023-04-18T17:19:23.905Z,5.90
2023-04-18T17:21:51.240Z,5.90
2023-04-18T17:24:18.935Z,5.80
2023-04-18T17:26:45.977Z,5.70
2023-04-18T17:29:13.332Z,5.70
2023-04-18T17:31:40.693Z,5.60
2023-04-18T17:34:11.132Z,5.50
2023-04-18T17:36:38.243Z,5.60
2023-04-18T17:39:08.172Z,5.50
2023-04-18T17:41:37.967Z,5.50
2023-04-18T17:44:07.686Z,5.50
2023-04-18T17:46:35.028Z,5.50
2023-04-18T17:49:02.448Z,5.50
2023-04-18T17:51:32.559Z,5.50
2023-04-18T17:53:59.587Z,5.50
2023-04-18T17:56:27.061Z,5.50
2023-04-18T17:58:55.980Z,5.50
2023-04-18T18:01:24.967Z,5.40
2023-04-18T18:03:53.915Z,5.40
2023-04-18T18:06:21.356Z,5.30
2023-04-18T18:08:51.355Z,5.40
2023-04-18T18:11:18.653Z,5.30
2023-04-18T18:13:46.828Z,5.20
2023-04-18T18:16:13.954Z,5.20
2023-04-18T18:18:41.691Z,5.30
2023-04-18T18:21:08.803Z,5.30
2023-04-18T18:23:35.965Z,5.40
2023-04-18T18:26:04.132Z,5.40
2023-04-18T18:28:31.110Z,5.40
2023-04-18T18:30:58.030Z,5.40
2023-04-18T18:33:25.098Z,5.40
2023-04-18T18:35:52.230Z,5.30
2023-04-18T18:38:19.196Z,5.30
2023-04-18T18:40:46.647Z,5.30
2023-04-18T18:43:13.753Z,5.30
2023-04-18T18:45:40.880Z,5.10
2023-04-18T18:48:10.510Z,4.90
2023-04-18T18:50:40.645Z,4.90
2023-04-18T18:53:10.233Z,4.80
2023-04-18T18:55:37.215Z,4.70
2023-04-18T18:58:04.255Z,4.70
2023-04-18T19:00:31.461Z,4.60
2023-04-18T19:02:58.616Z,4.50
2023-04-18T19:05:25.941Z,4.40
2023-04-18T19:07:53.350Z,4.40
2023-04-18T19:10:21.129Z,4.30
2023-04-18T19:12:48.139Z,4.30
2023-04-18T19:15:15.225Z,4.30
2023-04-18T19:17:42.288Z,4.20
2023-04-18T19:20:09.595Z,4.00
2023-04-18T19:22:37.521Z,3.90
2023-04-18T19:25:04.900Z,3.90
2023-04-18T19:27:31.983Z,4.00
2023-04-18T19:29:58.969Z,3.90
2023-04-18T19:32:26.365Z,3.80
2023-04-18T19:34:53.529Z,3.80
2023-04-18T19:37:20.568Z,3.70
2023-04-18T19:39:50.749Z,3.70
2023-04-18T19:42:18.789Z,3.70
2023-04-18T19:44:48.168Z,3.80
2023-04-18T19:47:21.028Z,3.80
2023-04-18T19:49:50.048Z,3.80
2023-04-18T19:52:21.318Z,3.80
2023-04-18T19:54:48.286Z,3.90
2023-04-18T19:57:15.273Z,3.80
2023-04-18T19:59:42.635Z,3.80
2023-04-18T20:02:09.677Z,3.80
2023-04-18T20:04:36.968Z,3.90
2023-04-18T20:07:04.386Z,4.00
2023-04-18T20:09:31.448Z,4.00
2023-04-18T20:12:00.772Z,4.00
2023-04-18T20:14:29.120Z,4.10
2023-04-18T20:16:56.764Z,4.20
2023-04-18T20:19:25.838Z,4.20
2023-04-18T20:21:55.800Z,4.20
2023-04-18T20:24:25.647Z,4.30
2023-04-18T20:26:52.692Z,4.40
2023-04-18T20:29:24.909Z,4.40
2023-04-18T20:31:52.031Z,4.40
2023-04-18T20:34:26.027Z,4.40
2023-04-18T20:36:53.108Z,4.50
2023-04-18T20:39:20.143Z,4.50
2023-04-18T20:41:54.058Z,4.50
2023-04-18T20:44:43.062Z,4.50
2023-04-18T20:47:10.273Z,4.50
2023-04-18T20:49:40.218Z,4.50
2023-04-18T20:52:09.552Z,4.50
2023-04-18T20:54:36.694Z,4.50
2023-04-18T20:57:04.323Z,4.50
2023-04-18T20:59:31.286Z,4.50
2023-04-18T21:01:59.118Z,4.50
2023-04-18T21:04:27.147Z,4.50
2023-04-18T21:06:54.219Z,4.60
2023-04-18T21:09:31.312Z,4.60
2023-04-18T21:11:58.706Z,4.60
2023-04-18T21:14:40.261Z,4.70
2023-04-18T21:17:07.477Z,4.70
2023-04-18T21:19:34.526Z,4.70
2023-04-18T21:22:01.626Z,4.80
2023-04-18T21:24:28.752Z,4.80
2023-04-18T21:26:55.785Z,4.90
2023-04-18T21:29:22.877Z,5.00
2023-04-18T21:31:50.401Z,4.90
2023-04-18T21:34:17.566Z,5.00
2023-04-18T21:36:44.702Z,5.10
2023-04-18T21:39:11.803Z,5.10
2023-04-18T21:41:38.938Z,5.10
2023-04-18T21:44:05.982Z,5.10
2023-04-18T21:46:33.046Z,5.10
2023-04-18T21:49:00.074Z,5.20
2023-04-18T21:51:27.550Z,5.20
2023-04-18T21:53:54.829Z,5.30
2023-04-18T21:56:21.830Z,5.20
2023-04-18T21:58:49.770Z,5.20
2023-04-18T22:01:16.819Z,5.20
2023-04-18T22:03:43.925Z,5.20
2023-04-18T22:06:11.989Z,5.20
2023-04-18T22:08:39.473Z,5.20
2023-04-18T22:11:06.417Z,5.20
2023-04-18T22:13:33.383Z,5.20
2023-04-18T22:16:04.915Z,5.30
2023-04-18T22:18:36.472Z,5.20
2023-04-18T22:21:04.745Z,5.20
2023-04-18T22:23:31.860Z,5.20
2023-04-18T22:25:58.893Z,5.30
2023-04-18T22:28:28.123Z,5.30
2023-04-18T22:30:55.271Z,5.30
2023-04-18T22:33:22.271Z,5.30
2023-04-18T22:35:49.457Z,5.30
2023-04-18T22:38:16.583Z,5.30
2023-04-18T22:40:43.634Z,5.30
2023-04-18T22:43:10.828Z,5.20
2023-04-18T22:45:37.896Z,5.20
2023-04-18T22:48:05.401Z,5.00
2023-04-18T22:50:32.448Z,5.00
2023-04-18T22:52:59.376Z,5.00
2023-04-18T22:55:26.337Z,4.90
2023-04-18T22:57:53.305Z,4.90
2023-04-18T23:00:20.387Z,4.90
2023-04-18T23:02:47.499Z,4.90
2023-04-18T23:05:16.274Z,4.90
2023-04-18T23:07:43.343Z,4.90
2023-04-18T23:10:11.103Z,4.80
2023-04-18T23:12:38.103Z,4.80
2023-04-18T23:15:05.551Z,4.80
2023-04-18T23:17:32.608Z,4.80
2023-04-18T23:20:01.452Z,4.80
2023-04-18T23:22:29.343Z,4.90
2023-04-18T23:24:56.451Z,4.80
2023-04-18T23:27:23.445Z,4.90
2023-04-18T23:29:50.871Z,4.90
2023-04-18T23:32:17.882Z,4.90
2023-04-18T23:34:46.075Z,4.80
2023-04-18T23:37:13.067Z,4.90
2023-04-18T23:39:40.101Z,5.00
2023-04-18T23:42:07.435Z,5.10
2023-04-18T23:44:34.426Z,5.20
2023-04-18T23:47:01.548Z,5.30
2023-04-18T23:49:28.724Z,5.30
2023-04-18T23:51:55.686Z,5.30
2023-04-18T23:54:22.677Z,5.20
2023-04-18T23:56:49.937Z,5.10
2023-04-18T23:59:16.900Z,4.90
