createdAt,value
2017-10-08T00:01:10.611Z,99475.09
2017-10-08T00:03:36.832Z,99471.71
2017-10-08T00:06:03.061Z,99472.00
2017-10-08T00:08:29.273Z,99468.22
2017-10-08T00:10:55.494Z,99472.63
2017-10-08T00:13:21.732Z,99474.90
2017-10-08T00:15:47.957Z,99462.66
2017-10-08T00:18:14.195Z,99463.38
2017-10-08T00:20:40.407Z,99463.38
2017-10-08T00:23:06.611Z,99457.43
2017-10-08T00:25:32.826Z,99455.66
2017-10-08T00:27:59.156Z,99456.72
2017-10-08T00:30:25.376Z,99450.32
2017-10-08T00:32:51.594Z,99447.25
2017-10-08T00:35:17.863Z,99443.05
2017-10-08T00:37:44.086Z,99440.55
2017-10-08T00:40:10.318Z,99436.09
2017-10-08T00:42:36.557Z,99430.02
2017-10-08T00:45:02.780Z,99425.22
2017-10-08T00:47:29.004Z,99423.23
2017-10-08T00:49:55.232Z,99419.50
2017-10-08T00:52:21.557Z,99422.58
2017-10-08T00:54:47.780Z,99421.73
2017-10-08T00:57:14.055Z,99428.06
2017-10-08T00:59:40.275Z,99424.19
2017-10-08T01:02:06.485Z,99426.97
2017-10-08T01:04:32.751Z,99438.84
2017-10-08T01:06:58.960Z,99432.38
2017-10-08T01:09:25.190Z,99434.92
2017-10-08T01:11:51.416Z,99434.41
2017-10-08T01:14:17.633Z,99425.20
2017-10-08T01:16:43.880Z,99431.66
2017-10-08T01:19:10.123Z,99422.72
2017-10-08T01:21:36.341Z,99424.18
2017-10-08T01:24:02.550Z,99419.84
2017-10-08T01:26:29.043Z,99420.55
2017-10-08T01:28:55.271Z,99424.96
2017-10-08T01:31:21.607Z,99423.89
2017-10-08T01:33:47.840Z,99431.34
2017-10-08T01:36:14.072Z,99428.27
2017-10-08T01:38:40.299Z,99427.08
2017-10-08T01:41:06.530Z,99431.74
2017-10-08T01:43:32.747Z,99427.55
2017-10-08T01:45:58.966Z,99419.58
2017-10-08T01:48:25.207Z,99412.89
2017-10-08T01:50:51.441Z,99415.23
2017-10-08T01:53:18.147Z,99403.36
2017-10-08T01:55:45.069Z,99415.90
2017-10-08T01:58:11.710Z,99418.16
2017-10-08T02:00:38.538Z,99416.50
2017-10-08T02:03:05.495Z,99419.02
2017-10-08T02:05:31.829Z,99424.55
2017-10-08T02:07:58.059Z,99422.52
2017-10-08T02:10:24.291Z,99430.89
2017-10-08T02:12:50.523Z,99437.19
2017-10-08T02:15:16.775Z,99436.05
2017-10-08T02:17:42.995Z,99436.34
2017-10-08T02:20:09.254Z,99439.62
2017-10-08T02:22:35.492Z,99435.09
2017-10-08T02:25:01.726Z,99436.87
2017-10-08T02:27:27.964Z,99439.41
2017-10-08T02:29:54.205Z,99444.83
2017-10-08T02:32:20.443Z,99435.32
2017-10-08T02:34:46.671Z,99438.09
2017-10-08T02:37:12.889Z,99437.92
2017-10-08T02:39:39.119Z,99435.34
2017-10-08T02:42:05.389Z,99428.56
2017-10-08T02:44:31.625Z,99429.94
2017-10-08T02:46:57.858Z,99425.22
2017-10-08T02:49:24.079Z,99418.72
2017-10-08T02:51:50.328Z,99413.23
2017-10-08T02:54:16.549Z,99410.40
2017-10-08T02:56:42.787Z,99412.69
2017-10-08T02:59:09.029Z,99398.63
2017-10-08T03:01:35.253Z,99399.05
2017-10-08T03:04:01.506Z,99413.38
2017-10-08T03:06:27.743Z,99410.93
2017-10-08T03:08:53.933Z,99415.05
2017-10-08T03:11:20.197Z,99405.95
2017-10-08T03:13:46.414Z,99411.73
2017-10-08T03:16:12.645Z,99416.37
2017-10-08T03:18:38.876Z,99420.65
2017-10-08T03:21:05.067Z,99423.42
2017-10-08T03:23:31.288Z,99430.16
2017-10-08T03:25:57.497Z,99425.80
2017-10-08T03:28:23.720Z,99430.00
2017-10-08T03:30:49.968Z,99432.94
2017-10-08T03:33:16.185Z,99433.73
2017-10-08T03:35:42.389Z,99436.78
2017-10-08T03:38:08.623Z,99439.42
2017-10-08T03:40:34.829Z,99438.28
2017-10-08T03:43:01.047Z,99438.72
2017-10-08T03:45:27.271Z,99442.28
2017-10-08T03:47:53.505Z,99445.91
2017-10-08T03:50:19.732Z,99444.08
2017-10-08T03:52:45.969Z,99438.52
2017-10-08T03:55:12.174Z,99445.69
2017-10-08T03:57:38.408Z,99445.33
2017-10-08T04:00:04.643Z,99443.34
2017-10-08T04:02:30.869Z,99449.20
2017-10-08T04:04:57.127Z,99450.41
2017-10-08T04:07:23.362Z,99458.48
2017-10-08T04:09:49.586Z,99455.92
2017-10-08T04:12:15.815Z,99453.38
2017-10-08T04:14:42.037Z,99458.67
2017-10-08T04:17:08.282Z,99462.55
2017-10-08T04:19:34.522Z,99457.72
2017-10-08T04:22:00.755Z,99452.87
2017-10-08T04:24:26.990Z,99460.20
2017-10-08T04:26:53.230Z,99464.80
2017-10-08T04:29:19.471Z,99469.11
2017-10-08T04:31:45.677Z,99461.82
2017-10-08T04:34:11.883Z,99469.52
2017-10-08T04:36:38.087Z,99475.24
2017-10-08T04:39:04.295Z,99466.80
2017-10-08T04:41:30.522Z,99471.92
2017-10-08T04:43:56.735Z,99474.98
2017-10-08T04:46:23.669Z,99472.20
2017-10-08T04:48:50.073Z,99472.75
2017-10-08T04:51:16.284Z,99475.84
2017-10-08T04:53:42.502Z,99476.45
2017-10-08T04:56:08.761Z,99472.14
2017-10-08T05:01:07.410Z,99469.23
2017-10-08T05:03:33.614Z,99466.88
2017-10-08T05:05:59.805Z,99477.89
2017-10-08T05:08:26.032Z,99473.18
2017-10-08T05:10:52.267Z,99477.48
2017-10-08T05:13:18.479Z,99476.20
2017-10-08T05:15:44.716Z,99469.76
2017-10-08T05:18:10.969Z,99472.25
2017-10-08T05:20:37.207Z,99477.48
2017-10-08T05:23:03.453Z,99476.56
2017-10-08T05:25:29.694Z,99480.84
2017-10-08T05:27:55.906Z,99477.67
2017-10-08T05:30:22.133Z,99483.00
2017-10-08T05:32:48.355Z,99477.64
2017-10-08T05:35:14.565Z,99476.20
2017-10-08T05:37:40.789Z,99476.31
2017-10-08T05:40:07.019Z,99480.50
2017-10-08T05:42:33.230Z,99476.88
2017-10-08T05:44:59.422Z,99478.95
2017-10-08T05:47:25.737Z,99479.14
2017-10-08T05:49:51.957Z,99476.38
2017-10-08T05:52:18.167Z,99483.80
2017-10-08T05:54:44.387Z,99485.99
2017-10-08T05:57:10.602Z,99482.54
2017-10-08T05:59:36.805Z,99486.41
2017-10-08T06:02:03.034Z,99481.73
2017-10-08T06:04:29.247Z,99483.77
2017-10-08T06:06:55.470Z,99486.99
2017-10-08T06:09:21.694Z,99483.52
2017-10-08T06:11:47.905Z,99493.13
2017-10-08T06:14:14.123Z,99484.53
2017-10-08T06:16:40.338Z,99489.30
2017-10-08T06:19:06.544Z,99488.38
2017-10-08T06:21:32.737Z,99489.11
2017-10-08T06:23:58.942Z,99496.20
2017-10-08T06:26:25.255Z,99489.45
2017-10-08T06:28:51.477Z,99488.41
2017-10-08T06:31:17.678Z,99487.27
2017-10-08T06:33:43.891Z,99490.12
2017-10-08T06:36:10.101Z,99498.14
2017-10-08T06:38:36.326Z,99496.33
2017-10-08T06:41:02.545Z,99494.99
2017-10-08T06:43:28.757Z,99499.34
2017-10-08T06:45:54.956Z,99494.47
2017-10-08T06:48:21.211Z,99499.63
2017-10-08T06:50:47.406Z,99501.45
2017-10-08T06:53:13.649Z,99492.61
2017-10-08T06:55:39.857Z,99492.17
2017-10-08T06:58:06.055Z,99497.04
2017-10-08T07:00:32.400Z,99495.70
2017-10-08T07:02:58.608Z,99497.03
2017-10-08T07:05:24.802Z,99499.48
2017-10-08T07:07:51.042Z,99494.56
2017-10-08T07:10:17.282Z,99498.45
2017-10-08T07:12:43.497Z,99494.97
2017-10-08T07:15:09.712Z,99495.75
2017-10-08T07:17:35.926Z,99490.80
2017-10-08T07:20:02.156Z,99488.30
2017-10-08T07:22:28.445Z,99484.22
2017-10-08T07:24:54.654Z,99484.11
2017-10-08T07:27:20.866Z,99484.69
2017-10-08T07:29:47.138Z,99477.48
2017-10-08T07:32:13.325Z,99484.23
2017-10-08T07:34:39.538Z,99482.83
2017-10-08T07:37:05.746Z,99484.35
2017-10-08T07:39:31.954Z,99481.22
2017-10-08T07:41:58.186Z,99474.75
2017-10-08T07:44:24.402Z,99478.47
2017-10-08T07:46:50.602Z,99483.47
2017-10-08T07:49:16.813Z,99476.33
2017-10-08T07:51:43.057Z,99482.14
2017-10-08T07:54:09.274Z,99488.83
2017-10-08T07:56:35.496Z,99488.23
2017-10-08T07:59:01.712Z,99489.81
2017-10-08T08:01:27.960Z,99491.91
2017-10-08T08:03:54.160Z,99487.83
2017-10-08T08:06:20.388Z,99496.30
2017-10-08T08:08:46.589Z,99485.76
2017-10-08T08:11:12.805Z,99490.91
2017-10-08T08:13:39.027Z,99487.22
2017-10-08T08:16:05.256Z,99489.73
2017-10-08T08:18:31.451Z,99492.26
2017-10-08T08:20:57.671Z,99488.16
2017-10-08T08:23:23.884Z,99486.38
2017-10-08T08:25:50.087Z,99482.84
2017-10-08T08:28:16.308Z,99475.16
2017-10-08T08:30:42.508Z,99471.75
2017-10-08T08:33:08.724Z,99473.84
2017-10-08T08:35:34.923Z,99470.36
2017-10-08T08:38:01.122Z,99474.42
2017-10-08T08:40:27.320Z,99474.91
2017-10-08T08:42:53.525Z,99469.23
2017-10-08T08:45:19.733Z,99473.08
2017-10-08T08:47:45.940Z,99473.06
2017-10-08T08:50:12.152Z,99465.17
2017-10-08T08:52:38.367Z,99461.19
2017-10-08T08:55:04.564Z,99464.86
2017-10-08T08:57:30.783Z,99460.80
2017-10-08T08:59:56.997Z,99464.06
2017-10-08T09:02:23.205Z,99455.45
2017-10-08T09:04:49.423Z,99456.77
2017-10-08T09:07:15.640Z,99456.02
2017-10-08T09:09:41.876Z,99461.63
2017-10-08T09:12:08.092Z,99458.39
2017-10-08T09:14:34.294Z,99458.84
2017-10-08T09:17:00.502Z,99456.57
2017-10-08T09:19:26.766Z,99460.30
2017-10-08T09:21:52.983Z,99453.98
2017-10-08T09:24:19.206Z,99457.66
2017-10-08T09:26:45.421Z,99453.94
2017-10-08T09:29:11.626Z,99460.96
2017-10-08T09:31:37.833Z,99458.67
2017-10-08T09:34:04.045Z,99464.78
2017-10-08T09:36:30.259Z,99462.44
2017-10-08T09:38:56.483Z,99467.73
2017-10-08T09:41:22.719Z,99466.45
2017-10-08T09:43:48.939Z,99463.30
2017-10-08T09:46:15.167Z,99471.17
2017-10-08T09:48:41.418Z,99467.97
2017-10-08T09:51:07.639Z,99462.22
2017-10-08T09:53:33.863Z,99464.31
2017-10-08T09:56:00.131Z,99465.22
2017-10-08T09:58:26.346Z,99467.55
2017-10-08T10:00:52.557Z,99463.13
2017-10-08T10:03:18.825Z,99458.12
2017-10-08T10:05:45.035Z,99468.10
2017-10-08T10:08:11.262Z,99460.73
2017-10-08T10:10:37.545Z,99461.53
2017-10-08T10:13:03.786Z,99458.88
2017-10-08T10:15:30.041Z,99463.05
2017-10-08T10:17:56.340Z,99470.98
2017-10-08T10:20:22.556Z,99467.86
2017-10-08T10:22:48.767Z,99469.49
2017-10-08T10:25:15.019Z,99466.95
2017-10-08T10:27:41.235Z,99467.81
2017-10-08T10:30:07.441Z,99470.29
2017-10-08T10:32:33.737Z,99468.30
2017-10-08T10:34:59.980Z,99465.52
2017-10-08T10:37:26.196Z,99466.44
2017-10-08T10:39:52.456Z,99470.64
2017-10-08T10:42:18.691Z,99468.73
2017-10-08T10:44:44.916Z,99468.02
2017-10-08T10:47:11.165Z,99462.35
2017-10-08T10:49:37.373Z,99471.56
2017-10-08T10:52:03.600Z,99468.05
2017-10-08T10:54:29.806Z,99473.45
2017-10-08T10:56:55.996Z,99472.50
2017-10-08T10:59:22.236Z,99470.33
2017-10-08T11:01:48.594Z,99467.87
2017-10-08T11:04:14.811Z,99475.83
2017-10-08T11:06:41.029Z,99471.17
2017-10-08T11:09:07.238Z,99475.20
2017-10-08T11:11:33.435Z,99468.77
2017-10-08T11:13:59.728Z,99471.80
2017-10-08T11:16:25.985Z,99471.92
2017-10-08T11:18:52.275Z,99468.61
2017-10-08T11:21:18.493Z,99467.41
2017-10-08T11:23:44.742Z,99464.09
2017-10-08T11:26:10.979Z,99471.71
2017-10-08T11:28:37.181Z,99465.66
2017-10-08T11:31:03.504Z,99467.28
2017-10-08T11:33:29.764Z,99467.22
2017-10-08T11:35:56.055Z,99467.36
2017-10-08T11:38:22.282Z,99468.77
2017-10-08T11:40:48.512Z,99471.27
2017-10-08T11:43:14.824Z,99471.23
2017-10-08T11:45:41.112Z,99469.53
2017-10-08T11:48:07.314Z,99470.44
2017-10-08T11:50:33.515Z,99472.34
2017-10-08T11:52:59.725Z,99463.34
2017-10-08T11:55:25.986Z,99468.81
2017-10-08T11:57:52.196Z,99469.53
2017-10-08T12:00:18.406Z,99466.98
2017-10-08T12:02:44.625Z,99464.68
2017-10-08T12:05:10.957Z,99463.85
2017-10-08T12:07:37.187Z,99466.48
2017-10-08T12:10:03.474Z,99466.41
2017-10-08T12:12:29.676Z,99465.89
2017-10-08T12:14:55.910Z,99466.39
2017-10-08T12:17:22.140Z,99464.19
2017-10-08T12:19:48.361Z,99467.52
2017-10-08T12:22:14.577Z,99471.67
2017-10-08T12:24:40.787Z,99466.52
2017-10-08T12:27:06.990Z,99465.66
2017-10-08T12:29:33.207Z,99456.64
2017-10-08T12:31:59.443Z,99450.96
2017-10-08T12:34:25.646Z,99448.20
2017-10-08T12:36:51.842Z,99448.81
2017-10-08T12:39:18.085Z,99444.97
2017-10-08T12:41:44.315Z,99443.31
2017-10-08T12:44:10.528Z,99442.92
2017-10-08T12:46:36.751Z,99449.47
2017-10-08T12:49:02.964Z,99444.02
2017-10-08T12:51:29.187Z,99440.05
2017-10-08T12:53:55.410Z,99444.47
2017-10-08T12:56:21.623Z,99441.20
2017-10-08T12:58:47.818Z,99440.03
2017-10-08T13:01:14.055Z,99436.05
2017-10-08T13:03:40.331Z,99435.30
2017-10-08T13:06:06.587Z,99429.16
2017-10-08T13:08:32.829Z,99433.39
2017-10-08T13:10:59.104Z,99433.76
2017-10-08T13:13:25.358Z,99421.40
2017-10-08T13:15:51.578Z,99426.10
2017-10-08T13:18:17.862Z,99423.41
2017-10-08T13:20:44.149Z,99423.97
2017-10-08T13:23:10.443Z,99429.74
2017-10-08T13:25:36.731Z,99426.27
2017-10-08T13:28:02.985Z,99421.77
2017-10-08T13:30:29.259Z,99422.45
2017-10-08T13:32:55.476Z,99431.18
2017-10-08T13:35:21.675Z,99417.56
2017-10-08T13:37:47.890Z,99420.98
2017-10-08T13:40:14.109Z,99417.54
2017-10-08T13:42:40.378Z,99415.47
2017-10-08T13:45:06.609Z,99409.63
2017-10-08T13:47:32.864Z,99406.73
2017-10-08T13:49:59.174Z,99399.95
2017-10-08T13:52:25.406Z,99403.84
2017-10-08T13:54:51.607Z,99396.47
2017-10-08T13:57:17.803Z,99399.47
2017-10-08T13:59:44.015Z,99398.77
2017-10-08T14:02:10.271Z,99394.75
2017-10-08T14:04:36.514Z,99394.75
2017-10-08T14:07:02.734Z,99396.81
2017-10-08T14:09:28.989Z,99398.13
2017-10-08T14:11:55.212Z,99394.81
2017-10-08T14:14:21.564Z,99396.77
2017-10-08T14:16:47.777Z,99395.47
2017-10-08T14:19:14.017Z,99391.98
2017-10-08T14:21:40.237Z,99388.46
2017-10-08T14:24:06.592Z,99391.41
2017-10-08T14:26:32.811Z,99394.34
2017-10-08T14:28:59.034Z,99394.14
2017-10-08T14:31:25.236Z,99395.30
2017-10-08T14:33:51.486Z,99395.14
2017-10-08T14:36:17.758Z,99398.63
2017-10-08T14:38:44.160Z,99401.94
2017-10-08T14:41:10.360Z,99394.66
2017-10-08T14:43:36.554Z,99393.59
2017-10-08T14:46:02.762Z,99400.91
2017-10-08T14:48:28.977Z,99401.27
2017-10-08T14:50:55.296Z,99406.81
2017-10-08T14:53:21.505Z,99406.08
2017-10-08T14:55:47.790Z,99411.42
2017-10-08T14:58:14.017Z,99411.60
2017-10-08T15:00:40.244Z,99417.44
2017-10-08T15:03:06.446Z,99421.36
2017-10-08T15:05:32.673Z,99424.51
2017-10-08T15:07:58.895Z,99424.09
2017-10-08T15:10:25.120Z,99423.41
2017-10-08T15:12:51.353Z,99431.88
2017-10-08T15:15:17.567Z,99431.91
2017-10-08T15:17:43.885Z,99438.98
2017-10-08T15:20:10.281Z,99437.79
2017-10-08T15:22:36.492Z,99442.07
2017-10-08T15:25:02.841Z,99442.29
2017-10-08T15:27:29.064Z,99439.52
2017-10-08T15:29:55.287Z,99441.12
2017-10-08T15:32:21.557Z,99442.64
2017-10-08T15:34:47.847Z,99451.06
2017-10-08T15:37:14.282Z,99456.34
2017-10-08T15:39:40.687Z,99459.69
2017-10-08T15:42:06.912Z,99461.94
2017-10-08T15:44:33.153Z,99471.24
2017-10-08T15:46:59.386Z,99471.73
2017-10-08T15:49:25.643Z,99478.95
2017-10-08T15:51:51.888Z,99469.45
2017-10-08T15:54:18.084Z,99479.98
2017-10-08T15:56:44.334Z,99488.15
2017-10-08T15:59:10.554Z,99488.92
2017-10-08T16:01:36.790Z,99489.68
2017-10-08T16:04:02.990Z,99489.30
2017-10-08T16:06:29.208Z,99500.55
2017-10-08T16:08:55.481Z,99496.72
2017-10-08T16:11:21.679Z,99498.37
2017-10-08T16:13:47.868Z,99507.78
2017-10-08T16:16:14.095Z,99516.42
2017-10-08T16:18:40.317Z,99520.34
2017-10-08T16:21:06.622Z,99518.19
2017-10-08T16:23:32.848Z,99518.03
2017-10-08T16:25:59.056Z,99517.61
2017-10-08T16:28:25.279Z,99519.59
2017-10-08T16:30:51.494Z,99520.94
2017-10-08T16:33:17.742Z,99525.08
2017-10-08T16:35:43.940Z,99530.61
2017-10-08T16:38:10.168Z,99528.70
2017-10-08T16:40:36.380Z,99523.98
2017-10-08T16:43:02.674Z,99528.11
2017-10-08T16:45:28.951Z,99536.84
2017-10-08T16:47:55.174Z,99539.62
2017-10-08T16:50:21.382Z,99544.70
2017-10-08T16:52:47.591Z,99543.94
2017-10-08T16:55:13.821Z,99544.32
2017-10-08T16:57:40.099Z,99549.45
2017-10-08T17:00:06.315Z,99546.25
2017-10-08T17:02:32.531Z,99544.09
2017-10-08T17:04:58.922Z,99553.69
2017-10-08T17:07:25.180Z,99556.06
2017-10-08T17:09:51.428Z,99558.37
2017-10-08T17:12:17.681Z,99558.11
2017-10-08T17:14:43.939Z,99558.84
2017-10-08T17:17:10.240Z,99558.66
2017-10-08T17:19:37.135Z,99562.64
2017-10-08T17:22:03.555Z,99569.11
2017-10-08T17:24:29.899Z,99569.95
2017-10-08T17:26:56.127Z,99572.92
2017-10-08T17:29:22.347Z,99579.30
2017-10-08T17:31:48.642Z,99577.17
2017-10-08T17:34:14.901Z,99578.12
2017-10-08T17:36:41.174Z,99586.66
2017-10-08T17:39:07.380Z,99587.89
2017-10-08T17:41:33.596Z,99590.16
2017-10-08T17:43:59.826Z,99597.36
2017-10-08T17:46:26.051Z,99594.67
2017-10-08T17:48:52.330Z,99594.34
2017-10-08T17:51:18.541Z,99592.73
2017-10-08T17:53:44.767Z,99597.97
2017-10-08T17:56:11.067Z,99598.20
2017-10-08T17:58:37.292Z,99597.58
2017-10-08T18:01:03.502Z,99594.80
2017-10-08T18:03:29.735Z,99607.34
2017-10-08T18:05:55.951Z,99601.20
2017-10-08T18:08:22.206Z,99602.95
2017-10-08T18:10:48.433Z,99604.80
2017-10-08T18:13:14.649Z,99610.75
2017-10-08T18:15:40.874Z,99605.19
2017-10-08T18:18:07.055Z,99609.09
2017-10-08T18:20:33.266Z,99615.96
2017-10-08T18:22:59.487Z,99594.00
2017-10-08T18:25:25.674Z,99613.82
2017-10-08T18:27:52.116Z,99614.42
2017-10-08T18:30:18.308Z,99616.08
2017-10-08T18:32:44.529Z,99616.18
2017-10-08T18:35:10.735Z,99611.58
2017-10-08T18:37:36.943Z,99612.48
2017-10-08T18:40:03.183Z,99606.25
2017-10-08T18:42:29.448Z,99614.16
2017-10-08T18:44:55.674Z,99617.24
2017-10-08T18:47:21.959Z,99615.99
2017-10-08T18:49:48.166Z,99621.13
2017-10-08T18:52:14.371Z,99624.33
2017-10-08T18:54:40.604Z,99618.80
2017-10-08T18:57:06.810Z,99630.89
2017-10-08T18:59:33.013Z,99625.96
2017-10-08T19:01:59.316Z,99631.94
2017-10-08T19:04:25.516Z,99636.25
2017-10-08T19:06:51.731Z,99635.34
2017-10-08T19:09:17.954Z,99638.71
2017-10-08T19:11:44.184Z,99643.02
2017-10-08T19:14:10.401Z,99639.02
2017-10-08T19:16:36.630Z,99643.64
2017-10-08T19:19:02.864Z,99644.17
2017-10-08T19:21:29.058Z,99641.98
2017-10-08T19:23:55.275Z,99639.42
2017-10-08T19:26:21.477Z,99630.16
2017-10-08T19:28:47.705Z,99632.42
2017-10-08T19:31:13.971Z,99637.20
2017-10-08T19:33:40.198Z,99642.67
2017-10-08T19:36:06.399Z,99641.28
2017-10-08T19:38:32.617Z,99651.85
2017-10-08T19:40:58.817Z,99647.36
2017-10-08T19:43:25.057Z,99642.09
2017-10-08T19:45:51.429Z,99647.54
2017-10-08T19:48:17.639Z,99644.69
2017-10-08T19:50:44.143Z,99635.82
2017-10-08T19:53:10.390Z,99647.96
2017-10-08T19:55:36.623Z,99632.14
2017-10-08T19:58:02.999Z,99638.83
2017-10-08T20:00:29.228Z,99636.36
2017-10-08T20:02:55.448Z,99636.57
2017-10-08T20:05:21.736Z,99638.21
2017-10-08T20:07:47.981Z,99640.56
2017-10-08T20:10:14.202Z,99644.16
2017-10-08T20:12:40.420Z,99645.49
2017-10-08T20:15:06.702Z,99646.72
2017-10-08T20:17:32.927Z,99636.25
2017-10-08T20:19:59.155Z,99644.05
2017-10-08T20:22:25.373Z,99639.74
2017-10-08T20:24:51.603Z,99637.80
2017-10-08T20:27:17.870Z,99641.19
2017-10-08T20:29:44.114Z,99641.38
2017-10-08T20:32:10.339Z,99645.80
2017-10-08T20:34:36.589Z,99642.50
2017-10-08T20:37:02.815Z,99644.16
2017-10-08T20:39:29.065Z,99642.22
2017-10-08T20:41:55.300Z,99642.77
2017-10-08T20:44:21.508Z,99644.33
2017-10-08T20:46:47.735Z,99639.70
2017-10-08T20:49:13.953Z,99648.03
2017-10-08T20:51:40.228Z,99641.04
2017-10-08T20:54:06.484Z,99646.17
2017-10-08T20:56:32.724Z,99651.21
2017-10-08T20:58:58.952Z,99637.58
2017-10-08T21:01:25.172Z,99642.02
2017-10-08T21:03:51.417Z,99635.43
2017-10-08T21:06:17.620Z,99634.31
2017-10-08T21:08:43.831Z,99635.23
2017-10-08T21:11:10.070Z,99631.21
2017-10-08T21:13:36.312Z,99633.16
2017-10-08T21:16:02.552Z,99631.34
2017-10-08T21:18:28.948Z,99627.22
2017-10-08T21:20:55.169Z,99633.69
2017-10-08T21:23:21.370Z,99630.48
2017-10-08T21:25:47.589Z,99632.87
2017-10-08T21:28:13.888Z,99635.83
2017-10-08T21:30:40.115Z,99639.53
2017-10-08T21:33:06.365Z,99637.16
2017-10-08T21:35:32.616Z,99643.24
2017-10-08T21:37:58.826Z,99644.06
2017-10-08T21:40:25.046Z,99645.17
2017-10-08T21:42:51.445Z,99647.55
2017-10-08T21:45:17.663Z,99648.89
2017-10-08T21:47:43.942Z,99648.16
2017-10-08T21:50:10.152Z,99649.81
2017-10-08T21:52:36.401Z,99647.97
2017-10-08T21:55:02.651Z,99647.97
2017-10-08T21:57:28.888Z,99652.49
2017-10-08T21:59:55.127Z,99655.77
2017-10-08T22:02:21.405Z,99652.88
2017-10-08T22:04:47.635Z,99652.99
2017-10-08T22:07:13.879Z,99650.83
2017-10-08T22:09:40.116Z,99646.31
2017-10-08T22:12:06.378Z,99655.66
2017-10-08T22:14:32.635Z,99651.85
2017-10-08T22:16:58.864Z,99652.69
2017-10-08T22:19:25.109Z,99647.75
2017-10-08T22:21:51.324Z,99651.55
2017-10-08T22:24:17.557Z,99654.73
2017-10-08T22:26:43.788Z,99657.81
2017-10-08T22:29:10.018Z,99654.23
2017-10-08T22:31:36.255Z,99652.17
2017-10-08T22:34:02.483Z,99652.38
2017-10-08T22:36:28.753Z,99656.78
2017-10-08T22:38:54.993Z,99656.88
2017-10-08T22:41:21.224Z,99662.03
2017-10-08T22:43:47.471Z,99656.89
2017-10-08T22:46:13.702Z,99658.30
2017-10-08T22:48:39.945Z,99651.80
2017-10-08T22:51:06.173Z,99652.34
2017-10-08T22:53:32.415Z,99649.87
2017-10-08T22:55:58.645Z,99661.58
2017-10-08T22:58:24.863Z,99661.08
2017-10-08T23:00:51.185Z,99663.64
2017-10-08T23:03:17.403Z,99663.20
2017-10-08T23:05:43.634Z,99666.44
2017-10-08T23:08:09.879Z,99669.31
2017-10-08T23:10:36.189Z,99666.06
2017-10-08T23:13:02.436Z,99669.14
2017-10-08T23:15:28.679Z,99673.55
2017-10-08T23:17:54.894Z,99670.25
2017-10-08T23:20:21.217Z,99675.30
2017-10-08T23:22:47.447Z,99669.34
2017-10-08T23:25:13.717Z,99679.30
2017-10-08T23:27:39.930Z,99670.88
2017-10-08T23:30:06.145Z,99667.28
2017-10-08T23:32:32.383Z,99667.70
2017-10-08T23:34:58.601Z,99662.12
2017-10-08T23:37:24.856Z,99663.67
2017-10-08T23:39:51.091Z,99676.62
2017-10-08T23:42:17.319Z,99679.38
2017-10-08T23:44:43.572Z,99675.80
2017-10-08T23:47:09.793Z,99681.14
2017-10-08T23:49:36.053Z,99691.02
2017-10-08T23:52:02.377Z,99685.25
2017-10-08T23:54:28.615Z,99688.25
2017-10-08T23:56:54.860Z,99688.84
2017-10-08T23:59:21.259Z,99678.69
