createdAt,value
2023-03-23T00:02:44.425Z,20.70
2023-03-23T00:06:42.548Z,20.67
2023-03-23T00:10:42.746Z,20.67
2023-03-23T00:14:42.934Z,20.62
2023-03-23T00:18:43.136Z,20.68
2023-03-23T00:22:43.359Z,20.64
2023-03-23T00:26:48.035Z,20.67
2023-03-23T00:30:43.535Z,20.60
2023-03-23T00:34:43.479Z,20.62
2023-03-23T00:38:43.624Z,20.68
2023-03-23T00:42:43.855Z,20.65
2023-03-23T00:46:43.814Z,20.62
2023-03-23T00:50:43.766Z,20.62
2023-03-23T00:54:43.731Z,20.65
2023-03-23T00:58:43.679Z,20.67
2023-03-23T01:02:43.645Z,20.71
2023-03-23T01:06:43.619Z,20.70
2023-03-23T01:10:43.583Z,20.62
2023-03-23T01:14:43.527Z,20.57
2023-03-23T01:18:43.484Z,20.64
2023-03-23T01:22:43.467Z,20.60
2023-03-23T01:26:43.625Z,20.68
2023-03-23T01:30:43.863Z,20.59
2023-03-23T01:34:43.817Z,20.64
2023-03-23T01:38:43.783Z,20.63
2023-03-23T01:42:43.750Z,20.62
2023-03-23T01:46:43.706Z,20.62
2023-03-23T01:50:43.687Z,20.62
2023-03-23T01:54:43.624Z,20.57
2023-03-23T01:58:43.598Z,20.63
2023-03-23T02:02:43.573Z,20.59
2023-03-23T02:06:43.523Z,20.59
2023-03-23T02:10:43.529Z,20.59
2023-03-23T02:14:44.477Z,20.60
2023-03-23T02:18:43.500Z,20.60
2023-03-23T02:22:43.465Z,20.59
2023-03-23T02:26:43.426Z,20.57
2023-03-23T02:30:43.373Z,20.59
2023-03-23T02:34:43.356Z,20.55
2023-03-23T02:38:43.304Z,20.60
2023-03-23T02:42:43.264Z,20.55
2023-03-23T02:46:43.240Z,20.56
2023-03-23T02:50:43.187Z,20.55
2023-03-23T02:54:43.164Z,20.51
2023-03-23T02:58:43.110Z,20.54
2023-03-23T03:02:43.087Z,20.55
2023-03-23T03:06:43.073Z,20.49
2023-03-23T03:10:43.008Z,20.55
2023-03-23T03:14:42.985Z,20.55
2023-03-23T03:18:42.922Z,20.57
2023-03-23T03:22:42.899Z,20.52
2023-03-23T03:26:42.938Z,20.55
2023-03-23T03:30:43.155Z,20.52
2023-03-23T03:34:43.119Z,20.55
2023-03-23T03:38:43.059Z,20.50
2023-03-23T03:42:43.042Z,20.52
2023-03-23T03:46:43.003Z,20.55
2023-03-23T03:50:42.951Z,20.49
2023-03-23T03:54:42.928Z,20.50
2023-03-23T03:58:42.897Z,20.50
2023-03-23T04:02:42.853Z,20.50
2023-03-23T04:06:42.795Z,20.50
2023-03-23T04:10:42.826Z,20.46
2023-03-23T04:14:43.058Z,20.45
2023-03-23T04:18:43.264Z,20.45
2023-03-23T04:22:44.249Z,20.43
2023-03-23T04:26:43.181Z,20.41
2023-03-23T04:30:43.393Z,20.44
2023-03-23T04:34:43.360Z,20.43
2023-03-23T04:38:43.306Z,20.43
2023-03-23T04:42:43.264Z,20.43
2023-03-23T04:46:43.250Z,20.45
2023-03-23T04:50:43.200Z,20.41
2023-03-23T04:54:43.151Z,20.33
2023-03-23T04:58:43.137Z,20.36
2023-03-23T05:02:43.078Z,20.44
2023-03-23T05:06:43.140Z,20.36
2023-03-23T05:10:43.087Z,20.38
2023-03-23T05:14:43.255Z,20.33
2023-03-23T05:18:43.264Z,20.34
2023-03-23T05:22:42.987Z,20.36
2023-03-23T05:26:43.255Z,20.28
2023-03-23T05:30:43.251Z,20.34
2023-03-23T05:34:42.895Z,20.44
2023-03-23T05:38:42.828Z,20.34
2023-03-23T05:42:43.268Z,20.31
2023-03-23T05:46:42.893Z,20.30
2023-03-23T05:50:42.855Z,20.32
2023-03-23T05:54:42.816Z,20.32
2023-03-23T05:58:42.785Z,20.27
2023-03-23T06:02:42.730Z,20.25
2023-03-23T06:06:42.719Z,20.25
2023-03-23T06:10:42.780Z,20.21
2023-03-23T06:14:42.765Z,20.24
2023-03-23T06:18:42.587Z,20.21
2023-03-23T06:22:42.571Z,20.16
2023-03-23T06:26:42.524Z,20.21
2023-03-23T06:30:42.545Z,20.24
2023-03-23T06:34:42.737Z,22.98
2023-03-23T06:38:43.292Z,22.43
2023-03-23T06:42:42.921Z,22.29
2023-03-23T06:46:43.118Z,22.49
2023-03-23T06:50:43.283Z,22.80
2023-03-23T06:54:43.471Z,23.15
2023-03-23T06:58:43.566Z,23.31
2023-03-23T07:02:43.665Z,23.43
2023-03-23T07:06:43.821Z,23.42
2023-03-23T07:10:44.309Z,23.32
2023-03-23T07:14:44.305Z,23.36
2023-03-23T07:18:44.365Z,23.35
2023-03-23T07:22:44.057Z,23.42
2023-03-23T07:26:44.189Z,23.30
2023-03-23T07:30:44.815Z,23.42
2023-03-23T07:34:44.360Z,23.69
2023-03-23T07:38:44.820Z,23.53
2023-03-23T07:42:44.326Z,23.33
2023-03-23T07:46:44.308Z,23.19
2023-03-23T07:50:44.345Z,22.89
2023-03-23T07:54:44.161Z,22.75
2023-03-23T07:58:44.120Z,22.55
2023-03-23T08:02:44.088Z,22.46
2023-03-23T08:06:44.033Z,22.32
2023-03-23T08:10:44.002Z,22.16
2023-03-23T08:14:44.200Z,22.10
2023-03-23T08:18:43.952Z,22.07
2023-03-23T08:22:51.385Z,21.94
2023-03-23T08:26:45.339Z,22.32
2023-03-23T08:30:43.828Z,24.19
2023-03-23T08:34:43.853Z,23.00
2023-03-23T08:38:44.330Z,23.39
2023-03-23T08:42:47.300Z,23.62
2023-03-23T08:46:44.860Z,23.69
2023-03-23T08:50:43.808Z,23.89
2023-03-23T08:54:43.760Z,23.92
2023-03-23T08:58:43.836Z,23.98
2023-03-23T09:02:43.835Z,24.08
2023-03-23T09:06:43.673Z,24.11
2023-03-23T09:10:43.614Z,24.10
2023-03-23T09:14:43.592Z,24.12
2023-03-23T09:18:43.574Z,24.08
2023-03-23T09:22:43.861Z,24.03
2023-03-23T09:26:43.576Z,23.60
2023-03-23T09:30:53.079Z,22.68
2023-03-23T09:34:44.737Z,22.14
2023-03-23T09:38:43.674Z,21.91
2023-03-23T09:42:43.971Z,22.86
2023-03-23T09:46:44.092Z,23.37
2023-03-23T09:50:44.383Z,23.58
2023-03-23T09:54:44.385Z,23.67
2023-03-23T09:58:45.861Z,23.84
2023-03-23T10:02:44.201Z,23.90
2023-03-23T10:06:44.164Z,23.92
2023-03-23T10:10:44.132Z,23.89
2023-03-23T10:14:44.422Z,23.82
2023-03-23T10:18:44.387Z,23.81
2023-03-23T10:22:44.005Z,23.66
2023-03-23T10:26:44.390Z,23.71
2023-03-23T10:30:44.393Z,23.59
2023-03-23T10:34:43.878Z,23.59
2023-03-23T10:38:43.918Z,23.68
2023-03-23T10:42:43.940Z,23.86
2023-03-23T10:46:48.177Z,23.73
2023-03-23T10:50:44.115Z,23.97
2023-03-23T10:54:44.124Z,23.01
2023-03-23T10:58:44.245Z,22.98
2023-03-23T11:02:44.316Z,22.88
2023-03-23T11:06:44.414Z,23.02
2023-03-23T11:10:44.488Z,23.21
2023-03-23T11:14:44.631Z,23.47
2023-03-23T11:18:44.728Z,23.28
2023-03-23T11:22:44.929Z,23.34
2023-03-23T11:26:53.497Z,23.41
2023-03-23T11:30:46.446Z,23.45
2023-03-23T11:34:45.131Z,23.48
2023-03-23T11:38:45.434Z,23.34
2023-03-23T11:42:45.423Z,23.08
2023-03-23T11:46:45.462Z,23.11
2023-03-23T11:50:45.578Z,23.81
2023-03-23T11:54:46.009Z,24.04
2023-03-23T11:58:45.967Z,24.36
2023-03-23T12:02:45.969Z,24.98
2023-03-23T12:06:45.938Z,25.11
2023-03-23T12:10:46.123Z,25.54
2023-03-23T12:14:45.969Z,25.78
2023-03-23T12:18:46.005Z,25.45
2023-03-23T12:22:45.438Z,26.94
2023-03-23T12:26:45.386Z,25.78
2023-03-23T12:30:45.363Z,25.37
2023-03-23T12:34:45.307Z,24.89
2023-03-23T12:38:45.313Z,24.58
2023-03-23T12:42:45.267Z,24.40
2023-03-23T12:46:45.206Z,24.16
2023-03-23T12:50:45.290Z,24.06
2023-03-23T12:54:45.371Z,23.95
2023-03-23T12:58:45.460Z,23.81
2023-03-23T13:02:45.564Z,23.65
2023-03-23T13:06:45.669Z,23.58
2023-03-23T13:10:45.747Z,23.47
2023-03-23T13:14:45.822Z,23.38
2023-03-23T13:18:45.880Z,23.33
2023-03-23T13:22:45.959Z,23.21
2023-03-23T13:26:46.001Z,23.23
2023-03-23T13:30:46.517Z,22.35
2023-03-23T13:34:46.172Z,22.00
2023-03-23T13:38:46.298Z,22.06
2023-03-23T13:42:46.432Z,22.13
2023-03-23T13:46:46.560Z,22.21
2023-03-23T13:50:46.703Z,22.07
2023-03-23T13:54:46.856Z,21.97
2023-03-23T13:58:48.741Z,21.86
2023-03-23T14:02:47.002Z,21.70
2023-03-23T14:06:47.003Z,21.72
2023-03-23T14:10:46.894Z,21.76
2023-03-23T14:14:46.860Z,21.83
2023-03-23T14:18:46.799Z,21.76
2023-03-23T14:22:46.757Z,21.61
2023-03-23T14:26:46.741Z,21.19
2023-03-23T14:30:46.698Z,21.01
2023-03-23T14:34:46.655Z,20.94
2023-03-23T14:38:46.999Z,20.86
2023-03-23T14:42:46.577Z,21.00
2023-03-23T14:46:46.615Z,21.07
2023-03-23T14:50:46.989Z,21.09
2023-03-23T14:54:46.993Z,21.09
2023-03-23T14:58:47.010Z,21.13
2023-03-23T15:02:47.091Z,21.39
2023-03-23T15:06:47.207Z,21.31
2023-03-23T15:10:47.387Z,21.34
2023-03-23T15:14:47.535Z,21.33
2023-03-23T15:18:47.703Z,21.27
2023-03-23T15:22:47.839Z,21.38
2023-03-23T15:26:48.006Z,21.35
2023-03-23T15:30:48.133Z,21.29
2023-03-23T15:34:48.261Z,21.30
2023-03-23T15:38:48.403Z,21.39
2023-03-23T15:42:48.508Z,21.37
2023-03-23T15:46:48.614Z,21.49
2023-03-23T15:50:48.746Z,21.53
2023-03-23T15:54:48.860Z,21.56
2023-03-23T15:58:49.018Z,21.57
