createdAt,value
2023-01-06T00:04:04.533Z,65490.28
2023-01-06T00:09:09.072Z,65485.94
2023-01-06T00:14:15.276Z,65473.75
2023-01-06T00:19:19.881Z,65472.50
2023-01-06T00:24:24.407Z,65487.00
2023-01-06T00:29:30.352Z,65484.97
2023-01-06T00:34:34.900Z,65532.28
2023-01-06T00:39:39.175Z,65530.16
2023-01-06T00:44:44.917Z,65531.88
2023-01-06T00:49:49.522Z,65537.84
2023-01-06T00:54:53.859Z,65536.03
2023-01-06T00:59:59.934Z,65558.34
2023-01-06T01:05:05.080Z,65487.53
2023-01-06T01:10:10.959Z,65454.47
2023-01-06T01:15:16.949Z,65466.09
2023-01-06T01:20:21.380Z,65314.63
2023-01-06T01:25:27.529Z,65294.31
2023-01-06T01:30:33.898Z,65294.09
2023-01-06T01:35:38.300Z,65334.97
2023-01-06T01:40:49.036Z,65345.41
2023-01-06T01:45:57.209Z,65317.72
2023-01-06T01:51:06.044Z,65314.94
2023-01-06T01:56:14.868Z,65368.19
2023-01-06T02:01:20.969Z,65363.41
2023-01-06T02:06:27.651Z,65363.41
2023-01-06T02:11:35.572Z,65347.97
2023-01-06T02:16:58.905Z,65365.53
2023-01-06T02:22:25.360Z,65347.63
2023-01-06T02:28:08.959Z,65363.84
2023-01-06T02:33:27.674Z,65385.56
2023-01-06T02:38:58.540Z,65384.78
2023-01-06T02:44:12.191Z,65404.41
2023-01-06T02:49:29.219Z,65382.03
2023-01-06T02:54:42.712Z,65378.50
2023-01-06T02:59:55.515Z,65353.19
2023-01-06T03:05:07.250Z,65363.50
2023-01-06T03:10:14.781Z,65337.31
2023-01-06T03:15:19.374Z,65311.13
2023-01-06T03:20:27.123Z,65316.00
2023-01-06T03:25:31.913Z,65377.75
2023-01-06T03:30:43.049Z,65349.56
2023-01-06T03:36:00.982Z,65374.03
2023-01-06T03:41:16.729Z,65419.88
2023-01-06T03:46:26.809Z,65367.66
2023-01-06T03:51:46.447Z,65333.47
2023-01-06T03:56:58.929Z,65323.69
2023-01-06T04:02:06.404Z,65329.88
2023-01-06T04:07:12.684Z,65343.50
2023-01-06T04:12:48.551Z,65325.06
2023-01-06T04:17:57.531Z,65321.13
2023-01-06T04:23:04.691Z,65373.50
2023-01-06T04:28:13.989Z,65375.63
2023-01-06T04:33:19.388Z,65347.44
2023-01-06T04:38:28.170Z,65360.13
2023-01-06T04:43:32.775Z,65379.25
2023-01-06T04:48:37.324Z,65438.16
2023-01-06T04:53:43.627Z,65450.41
2023-01-06T04:58:48.187Z,65403.97
2023-01-06T05:03:53.398Z,65438.50
2023-01-06T05:08:59.395Z,65422.53
2023-01-06T05:14:03.949Z,65419.97
2023-01-06T05:19:08.495Z,65368.72
2023-01-06T05:24:15.122Z,65368.19
2023-01-06T05:29:19.762Z,65396.41
2023-01-06T05:34:24.389Z,65393.75
2023-01-06T05:39:32.702Z,65391.41
2023-01-06T05:44:38.406Z,65388.63
2023-01-06T05:49:42.920Z,65380.53
2023-01-06T05:54:49.168Z,65399.28
2023-01-06T05:59:53.593Z,65418.38
2023-01-06T06:04:58.122Z,65411.88
2023-01-06T06:10:04.188Z,65434.56
2023-01-06T06:15:09.532Z,65443.81
2023-01-06T06:20:14.082Z,65433.28
2023-01-06T06:25:20.059Z,65382.47
2023-01-06T06:30:24.626Z,65397.59
2023-01-06T06:35:31.465Z,65411.22
2023-01-06T06:40:38.490Z,65445.00
2023-01-06T06:45:45.838Z,65431.25
2023-01-06T06:50:58.408Z,65395.03
2023-01-06T06:56:05.751Z,65411.88
2023-01-06T07:01:14.251Z,65379.03
2023-01-06T07:06:21.312Z,65434.44
2023-01-06T07:11:27.436Z,65411.34
2023-01-06T07:16:32.033Z,65409.75
2023-01-06T07:21:36.449Z,65488.59
2023-01-06T07:26:42.312Z,65466.22
2023-01-06T07:31:46.855Z,65404.94
2023-01-06T07:36:51.272Z,65416.13
2023-01-06T07:41:59.580Z,65407.06
2023-01-06T07:47:04.215Z,65400.56
2023-01-06T07:52:09.325Z,65383.63
2023-01-06T07:57:17.875Z,65405.03
2023-01-06T08:02:22.852Z,65465.78
2023-01-06T08:07:27.619Z,65547.34
2023-01-06T08:12:33.839Z,65590.97
2023-01-06T08:17:38.522Z,65544.66
2023-01-06T08:22:43.158Z,65475.25
2023-01-06T08:27:48.971Z,65564.94
2023-01-06T08:32:53.390Z,65583.50
2023-01-06T08:37:58.022Z,65546.09
2023-01-06T08:43:03.975Z,65475.81
2023-01-06T08:48:08.431Z,65407.19
2023-01-06T08:53:14.275Z,65503.72
2023-01-06T08:58:19.712Z,65443.41
2023-01-06T09:03:24.291Z,65455.53
2023-01-06T09:08:28.734Z,65469.41
2023-01-06T09:13:34.783Z,65468.34
2023-01-06T09:18:39.658Z,65429.53
2023-01-06T09:23:44.343Z,65417.31
2023-01-06T09:28:50.192Z,65422.00
2023-01-06T09:33:54.607Z,65507.78
2023-01-06T09:38:59.214Z,65474.31
2023-01-06T09:44:12.296Z,65446.59
2023-01-06T09:49:25.380Z,65478.13
2023-01-06T09:54:34.888Z,65505.56
2023-01-06T09:59:48.059Z,65431.69
2023-01-06T10:04:52.488Z,65459.28
2023-01-06T10:10:11.421Z,65559.19
2023-01-06T10:15:27.882Z,65553.31
2023-01-06T10:20:56.184Z,65582.97
2023-01-06T10:26:07.393Z,65589.47
2023-01-06T10:31:18.309Z,65530.69
2023-01-06T10:36:32.032Z,65608.22
2023-01-06T10:41:45.472Z,65518.22
2023-01-06T10:46:51.475Z,65620.94
2023-01-06T10:52:02.914Z,65617.22
2023-01-06T10:57:16.770Z,65675.81
2023-01-06T11:02:25.043Z,65566.88
2023-01-06T11:07:30.658Z,65589.81
2023-01-06T11:12:35.214Z,65626.81
2023-01-06T11:17:41.151Z,65627.44
2023-01-06T11:22:45.642Z,65684.88
2023-01-06T11:28:10.936Z,65602.69
2023-01-06T11:33:19.928Z,65619.25
2023-01-06T11:38:25.245Z,65579.88
2023-01-06T11:43:33.721Z,65644.22
2023-01-06T11:48:45.366Z,65616.16
2023-01-06T11:53:57.968Z,65617.66
2023-01-06T11:59:10.855Z,65627.88
2023-01-06T12:04:25.595Z,65590.44
2023-01-06T12:09:35.442Z,65545.72
2023-01-06T12:14:41.023Z,65582.44
2023-01-06T12:19:51.238Z,65605.03
2023-01-06T12:24:58.861Z,65614.03
2023-01-06T12:30:07.612Z,65658.41
2023-01-06T12:35:18.429Z,65615.72
2023-01-06T12:40:30.622Z,65641.34
2023-01-06T12:45:49.742Z,65743.63
2023-01-06T12:51:10.608Z,65561.31
2023-01-06T12:56:41.863Z,65641.88
2023-01-06T13:01:52.791Z,65672.72
2023-01-06T13:07:11.992Z,65758.16
2023-01-06T13:12:45.730Z,65686.69
2023-01-06T13:17:59.572Z,65636.97
2023-01-06T13:23:22.551Z,65625.09
2023-01-06T13:28:38.485Z,65713.28
2023-01-06T13:33:58.875Z,65755.19
2023-01-06T13:39:11.391Z,65735.00
2023-01-06T13:44:19.786Z,65623.19
2023-01-06T13:49:24.238Z,65697.38
2023-01-06T13:55:02.769Z,65796.00
2023-01-06T14:00:17.405Z,65833.50
2023-01-06T14:05:55.269Z,65746.41
2023-01-06T14:11:07.486Z,65870.41
2023-01-06T14:16:13.867Z,65883.84
2023-01-06T14:21:23.474Z,65844.81
2023-01-06T14:26:54.757Z,65828.59
2023-01-06T14:31:59.367Z,65829.41
2023-01-06T14:37:05.072Z,65897.66
2023-01-06T14:42:18.528Z,65804.72
2023-01-06T14:47:31.823Z,65806.88
2023-01-06T14:52:39.980Z,65838.94
2023-01-06T14:57:45.971Z,65801.34
2023-01-06T15:02:53.712Z,65792.44
2023-01-06T15:08:01.685Z,65750.75
2023-01-06T15:13:22.610Z,65682.31
2023-01-06T15:18:27.243Z,65763.94
2023-01-06T15:23:32.398Z,65834.50
2023-01-06T15:28:38.862Z,65854.97
2023-01-06T15:33:44.039Z,65840.03
2023-01-06T15:38:51.863Z,65893.47
2023-01-06T15:44:00.708Z,65818.53
2023-01-06T15:49:07.231Z,65819.72
2023-01-06T15:54:16.066Z,65819.78
2023-01-06T15:59:22.826Z,65872.00
2023-01-06T16:04:28.731Z,65814.09
2023-01-06T16:09:38.001Z,65780.59
2023-01-06T16:14:49.386Z,65841.97
2023-01-06T16:20:01.640Z,65864.25
2023-01-06T16:25:22.608Z,65845.19
2023-01-06T16:30:29.475Z,65877.44
2023-01-06T16:35:35.714Z,65863.34
2023-01-06T16:40:42.671Z,65848.56
2023-01-06T16:45:51.893Z,65895.44
2023-01-06T16:50:57.750Z,65701.97
2023-01-06T16:56:06.513Z,65758.69
2023-01-06T17:01:16.574Z,65794.06
2023-01-06T17:06:23.136Z,65780.59
2023-01-06T17:11:31.838Z,65797.69
2023-01-06T17:16:42.411Z,65751.13
2023-01-06T17:21:47.499Z,65732.94
2023-01-06T17:26:53.987Z,65762.50
2023-01-06T17:32:03.954Z,65642.41
2023-01-06T17:37:14.688Z,65650.38
2023-01-06T17:42:30.706Z,65621.91
2023-01-06T17:47:46.086Z,65722.91
2023-01-06T17:53:10.517Z,65752.19
2023-01-06T17:58:17.156Z,65727.19
2023-01-06T18:03:26.105Z,65739.25
2023-01-06T18:08:33.441Z,65710.00
2023-01-06T18:13:40.023Z,65762.25
2023-01-06T18:18:46.116Z,65769.91
2023-01-06T18:23:53.319Z,65796.63
2023-01-06T18:29:01.428Z,65811.16
2023-01-06T18:34:30.372Z,65810.97
2023-01-06T18:39:44.841Z,65782.28
2023-01-06T18:44:49.652Z,65846.88
2023-01-06T18:50:02.234Z,65835.09
2023-01-06T18:55:22.911Z,65835.66
2023-01-06T19:00:37.487Z,65817.56
2023-01-06T19:05:44.145Z,65748.63
2023-01-06T19:10:51.053Z,65750.06
2023-01-06T19:15:57.122Z,65755.38
2023-01-06T19:21:06.898Z,65751.22
2023-01-06T19:26:24.055Z,65750.75
2023-01-06T19:31:32.165Z,65751.22
2023-01-06T19:36:42.565Z,65693.63
2023-01-06T19:41:47.345Z,65735.09
2023-01-06T19:46:52.044Z,65711.25
2023-01-06T19:51:58.820Z,65755.47
2023-01-06T19:57:08.401Z,65766.69
2023-01-06T20:02:26.115Z,65762.50
2023-01-06T20:07:33.367Z,65783.16
2023-01-06T20:12:37.931Z,65737.94
2023-01-06T20:17:45.696Z,65680.81
2023-01-06T20:22:51.792Z,65703.13
2023-01-06T20:27:56.282Z,65791.38
2023-01-06T20:33:02.196Z,65774.25
2023-01-06T20:38:08.859Z,65684.56
2023-01-06T20:43:13.472Z,65611.97
2023-01-06T20:48:17.897Z,65567.06
2023-01-06T20:53:24.003Z,65583.06
2023-01-06T20:58:28.776Z,65606.00
2023-01-06T21:03:33.523Z,65634.47
2023-01-06T21:08:39.937Z,65630.53
2023-01-06T21:13:44.744Z,65606.00
2023-01-06T21:18:49.358Z,65582.63
2023-01-06T21:23:56.346Z,65561.75
2023-01-06T21:29:00.957Z,65557.47
2023-01-06T21:34:05.385Z,65600.13
2023-01-06T21:39:11.239Z,65547.78
2023-01-06T21:44:15.611Z,65563.88
2023-01-06T21:49:20.036Z,65531.00
2023-01-06T21:54:26.090Z,65561.22
2023-01-06T21:59:30.969Z,65550.63
2023-01-06T22:04:35.603Z,65570.69
2023-01-06T22:09:45.730Z,65575.50
2023-01-06T22:14:51.701Z,65583.06
2023-01-06T22:19:57.095Z,65577.81
2023-01-06T22:25:04.286Z,65583.59
2023-01-06T22:30:10.442Z,65585.13
2023-01-06T22:35:16.277Z,65598.97
2023-01-06T22:40:22.611Z,65635.97
2023-01-06T22:45:27.123Z,65545.63
2023-01-06T22:50:31.688Z,65587.44
2023-01-06T22:55:37.909Z,65604.31
2023-01-06T23:00:42.393Z,65614.63
2023-01-06T23:05:54.800Z,65671.09
2023-01-06T23:11:02.080Z,65607.59
2023-01-06T23:16:09.392Z,65640.06
2023-01-06T23:21:18.349Z,65686.50
2023-01-06T23:26:26.594Z,65667.38
2023-01-06T23:31:33.505Z,65649.84
2023-01-06T23:36:38.752Z,65647.53
2023-01-06T23:41:44.866Z,65735.72
2023-01-06T23:46:49.583Z,65740.00
2023-01-06T23:51:54.036Z,65701.09
2023-01-06T23:56:59.843Z,65712.31
