createdAt,value
2022-09-02T00:00:29.637Z,0.00
2022-09-02T00:05:28.758Z,0.00
2022-09-02T00:10:29.892Z,0.00
2022-09-02T00:15:31.131Z,0.00
2022-09-02T00:20:33.245Z,0.00
2022-09-02T00:25:32.320Z,0.00
2022-09-02T00:30:33.442Z,0.00
2022-09-02T00:35:35.534Z,0.00
2022-09-02T00:40:34.682Z,0.00
2022-09-02T00:45:35.870Z,0.00
2022-09-02T00:50:37.003Z,0.00
2022-09-02T00:55:38.418Z,0.00
2022-09-02T01:00:39.560Z,0.00
2022-09-02T01:05:43.877Z,0.00
2022-09-02T01:10:41.194Z,0.00
2022-09-02T01:15:42.652Z,0.00
2022-09-02T01:20:44.729Z,0.00
2022-09-02T01:25:43.831Z,0.00
2022-09-02T01:30:44.932Z,0.00
2022-09-02T01:35:47.008Z,0.00
2022-09-02T01:40:46.193Z,0.00
2022-09-02T01:45:48.416Z,0.00
2022-09-02T01:50:49.642Z,0.00
2022-09-02T01:55:49.784Z,0.00
2022-09-02T02:00:48.926Z,0.00
2022-09-02T02:05:50.165Z,0.00
2022-09-02T02:10:51.334Z,0.00
2022-09-02T02:15:52.622Z,0.00
2022-09-02T02:20:53.795Z,0.00
2022-09-02T02:25:54.875Z,0.00
2022-09-02T02:30:56.071Z,0.00
2022-09-02T02:35:57.324Z,0.00
2022-09-02T02:40:58.439Z,0.00
2022-09-02T02:45:59.584Z,0.00
2022-09-02T02:51:01.728Z,0.00
2022-09-02T02:56:01.965Z,0.00
2022-09-02T03:01:01.160Z,0.00
2022-09-02T03:06:02.599Z,0.00
2022-09-02T03:11:03.755Z,0.00
2022-09-02T03:16:04.958Z,0.00
2022-09-02T03:21:06.180Z,0.00
2022-09-02T03:26:08.310Z,0.00
2022-09-02T03:31:07.511Z,0.00
2022-09-02T03:36:08.674Z,0.00
2022-09-02T03:41:09.775Z,0.00
2022-09-02T03:46:11.041Z,0.00
2022-09-02T03:51:13.136Z,0.00
2022-09-02T03:56:12.729Z,0.00
2022-09-02T04:01:12.346Z,0.00
2022-09-02T04:06:14.688Z,0.00
2022-09-02T04:11:13.866Z,0.00
2022-09-02T04:16:15.298Z,0.00
2022-09-02T04:21:17.516Z,0.00
2022-09-02T04:26:16.743Z,0.00
2022-09-02T04:31:17.899Z,5.62
2022-09-02T04:36:19.110Z,5.62
2022-09-02T04:41:20.084Z,11.25
2022-09-02T04:46:19.248Z,16.88
2022-09-02T04:51:19.248Z,28.12
2022-09-02T04:56:20.433Z,39.38
2022-09-02T05:01:21.660Z,50.62
2022-09-02T05:06:22.926Z,61.88
2022-09-02T05:11:24.098Z,73.12
2022-09-02T05:16:25.365Z,84.38
2022-09-02T05:21:26.524Z,95.62
2022-09-02T05:26:28.707Z,112.50
2022-09-02T05:31:27.932Z,123.75
2022-09-02T05:36:29.183Z,151.88
2022-09-02T05:41:30.463Z,163.12
2022-09-02T05:46:31.761Z,174.38
2022-09-02T05:51:33.012Z,185.62
2022-09-02T05:56:34.199Z,191.25
2022-09-02T06:01:35.393Z,202.50
2022-09-02T06:06:36.538Z,208.12
2022-09-02T06:11:37.760Z,219.38
2022-09-02T06:16:38.939Z,225.00
2022-09-02T06:21:38.534Z,236.25
2022-09-02T06:26:39.679Z,236.25
2022-09-02T06:31:40.901Z,241.88
2022-09-02T06:36:42.991Z,247.50
2022-09-02T06:41:42.163Z,253.12
2022-09-02T06:46:43.239Z,258.75
2022-09-02T06:51:44.342Z,264.38
2022-09-02T06:56:49.179Z,264.38
2022-09-02T07:01:46.735Z,270.00
2022-09-02T07:06:48.167Z,275.62
2022-09-02T07:11:49.346Z,275.62
2022-09-02T07:16:51.633Z,275.62
2022-09-02T07:21:50.855Z,281.25
2022-09-02T07:26:55.861Z,286.88
2022-09-02T07:31:54.183Z,292.50
2022-09-02T07:36:53.314Z,292.50
2022-09-02T07:41:58.396Z,292.50
2022-09-02T07:46:55.565Z,281.25
2022-09-02T07:51:57.771Z,286.88
2022-09-02T07:56:56.860Z,292.50
2022-09-02T08:01:58.441Z,292.50
2022-09-02T08:06:59.599Z,292.50
2022-09-02T08:11:59.736Z,292.50
2022-09-02T08:16:59.847Z,298.12
2022-09-02T08:21:59.356Z,298.12
2022-09-02T08:27:01.462Z,241.88
2022-09-02T08:32:00.582Z,309.38
2022-09-02T08:37:01.669Z,303.75
2022-09-02T08:42:03.831Z,303.75
2022-09-02T08:47:02.919Z,303.75
2022-09-02T08:52:04.024Z,303.75
2022-09-02T08:57:05.391Z,309.38
2022-09-02T09:02:07.519Z,309.38
2022-09-02T09:07:07.758Z,315.00
2022-09-02T09:12:07.324Z,292.50
2022-09-02T09:17:09.451Z,298.12
2022-09-02T09:22:08.711Z,309.38
2022-09-02T09:27:09.878Z,303.75
2022-09-02T09:32:11.205Z,315.00
2022-09-02T09:37:12.382Z,315.00
2022-09-02T09:42:13.505Z,315.00
2022-09-02T09:47:17.941Z,326.25
2022-09-02T09:52:15.379Z,326.25
2022-09-02T09:57:17.509Z,326.25
2022-09-02T10:02:16.520Z,326.25
2022-09-02T10:07:17.702Z,326.25
2022-09-02T10:12:18.848Z,326.25
2022-09-02T10:17:20.135Z,326.25
2022-09-02T10:22:21.401Z,326.25
2022-09-02T10:27:22.618Z,326.25
2022-09-02T10:32:23.765Z,326.25
2022-09-02T10:37:24.942Z,326.25
2022-09-02T10:42:26.159Z,326.25
2022-09-02T10:47:30.154Z,320.62
2022-09-02T10:52:27.159Z,315.00
2022-09-02T10:57:28.240Z,320.62
2022-09-02T11:02:29.407Z,326.25
2022-09-02T11:07:30.554Z,326.25
2022-09-02T11:12:31.690Z,326.25
2022-09-02T11:17:34.828Z,326.25
2022-09-02T11:22:34.303Z,326.25
2022-09-02T11:27:43.238Z,326.25
2022-09-02T11:32:35.466Z,331.88
2022-09-02T11:37:36.663Z,331.88
2022-09-02T11:42:40.537Z,331.88
2022-09-02T11:47:37.836Z,337.50
2022-09-02T11:52:37.685Z,337.50
2022-09-02T11:57:38.762Z,286.88
2022-09-02T12:02:41.854Z,348.75
2022-09-02T12:07:41.055Z,348.75
2022-09-02T12:12:45.522Z,348.75
2022-09-02T12:17:48.087Z,354.38
2022-09-02T12:22:42.188Z,365.62
2022-09-02T12:27:43.391Z,360.00
2022-09-02T12:32:44.592Z,360.00
2022-09-02T12:37:46.737Z,365.62
2022-09-02T12:42:46.690Z,365.62
2022-09-02T12:47:45.576Z,365.62
2022-09-02T12:52:45.137Z,365.62
2022-09-02T12:57:46.357Z,365.62
2022-09-02T13:02:47.589Z,371.25
2022-09-02T13:07:48.860Z,376.88
2022-09-02T13:12:50.078Z,371.25
2022-09-02T13:17:52.570Z,365.62
2022-09-02T13:22:53.647Z,371.25
2022-09-02T13:27:55.701Z,388.12
2022-09-02T13:32:52.892Z,382.50
2022-09-02T13:37:54.043Z,371.25
2022-09-02T13:42:55.313Z,376.88
2022-09-02T13:47:56.494Z,376.88
2022-09-02T13:53:45.558Z,365.62
2022-09-02T13:57:58.104Z,371.25
2022-09-02T14:02:57.448Z,360.00
2022-09-02T14:07:58.676Z,360.00
2022-09-02T14:12:58.941Z,365.62
2022-09-02T14:17:58.359Z,354.38
2022-09-02T14:22:59.567Z,365.62
2022-09-02T14:28:00.700Z,343.12
2022-09-02T14:33:02.849Z,309.38
2022-09-02T14:38:03.156Z,270.00
2022-09-02T14:43:02.231Z,286.88
2022-09-02T14:48:03.473Z,281.25
2022-09-02T14:53:04.607Z,270.00
2022-09-02T14:58:05.696Z,241.88
2022-09-02T15:03:06.851Z,253.12
2022-09-02T15:08:08.007Z,298.12
2022-09-02T15:13:09.203Z,450.00
2022-09-02T15:18:11.385Z,489.38
2022-09-02T15:23:10.634Z,511.88
2022-09-02T15:28:10.309Z,483.75
2022-09-02T15:33:16.599Z,438.75
2022-09-02T15:38:12.890Z,399.38
2022-09-02T15:43:13.007Z,303.75
2022-09-02T15:48:14.159Z,326.25
2022-09-02T15:53:15.333Z,258.75
2022-09-02T15:58:17.438Z,236.25
2022-09-02T16:03:16.792Z,219.38
2022-09-02T16:08:17.993Z,208.12
2022-09-02T16:13:19.096Z,202.50
2022-09-02T16:18:20.329Z,191.25
2022-09-02T16:23:24.497Z,163.12
2022-09-02T16:28:22.667Z,140.62
2022-09-02T16:33:23.004Z,129.38
2022-09-02T16:38:22.262Z,118.12
2022-09-02T16:43:23.635Z,112.50
2022-09-02T16:48:25.867Z,106.88
2022-09-02T16:53:25.152Z,95.62
2022-09-02T16:58:26.370Z,78.75
2022-09-02T17:03:27.524Z,61.88
2022-09-02T17:08:28.790Z,50.62
2022-09-02T17:13:29.983Z,39.38
2022-09-02T17:18:31.088Z,28.12
2022-09-02T17:23:32.175Z,22.50
2022-09-02T17:28:33.295Z,11.25
2022-09-02T17:33:34.729Z,5.62
2022-09-02T17:38:35.905Z,5.62
2022-09-02T17:43:36.550Z,0.00
2022-09-02T17:48:53.614Z,0.00
2022-09-02T17:53:36.772Z,0.00
2022-09-02T17:58:37.949Z,0.00
2022-09-02T18:03:39.302Z,0.00
2022-09-02T18:08:40.483Z,0.00
2022-09-02T18:13:41.648Z,0.00
2022-09-02T18:18:42.762Z,0.00
2022-09-02T18:23:44.934Z,0.00
2022-09-02T18:28:44.038Z,0.00
2022-09-02T18:33:47.209Z,0.00
2022-09-02T18:38:46.329Z,0.00
2022-09-02T18:43:46.590Z,0.00
2022-09-02T18:48:52.894Z,0.00
2022-09-02T18:53:48.981Z,0.00
2022-09-02T18:58:49.193Z,0.00
2022-09-02T19:03:48.476Z,0.00
2022-09-02T19:08:49.903Z,0.00
2022-09-02T19:13:51.084Z,0.00
2022-09-02T19:19:15.942Z,0.00
2022-09-02T19:23:53.294Z,0.00
2022-09-02T19:28:55.614Z,0.00
2022-09-02T19:33:54.881Z,0.00
2022-09-02T19:38:56.192Z,0.00
2022-09-02T19:43:57.419Z,0.00
2022-09-02T19:48:58.655Z,0.00
2022-09-02T19:54:00.895Z,0.00
2022-09-02T19:59:00.171Z,0.00
2022-09-02T20:04:01.380Z,0.00
2022-09-02T20:09:02.557Z,0.00
2022-09-02T20:14:02.391Z,0.00
2022-09-02T20:19:05.530Z,0.00
2022-09-02T20:24:05.738Z,0.00
2022-09-02T20:29:04.862Z,0.00
2022-09-02T20:34:05.973Z,0.00
2022-09-02T20:39:07.180Z,0.00
2022-09-02T20:44:09.387Z,0.00
2022-09-02T20:49:08.528Z,0.00
2022-09-02T20:54:10.628Z,0.00
2022-09-02T20:59:10.802Z,0.00
2022-09-02T21:04:10.917Z,0.00
2022-09-02T21:09:10.121Z,0.00
2022-09-02T21:14:11.214Z,0.00
2022-09-02T21:19:13.400Z,0.00
2022-09-02T21:24:12.489Z,0.00
2022-09-02T21:29:14.680Z,0.00
2022-09-02T21:34:13.799Z,0.00
2022-09-02T21:39:14.937Z,0.00
2022-09-02T21:44:16.022Z,0.00
2022-09-02T21:49:18.442Z,0.00
2022-09-02T21:54:17.600Z,0.00
2022-09-02T21:59:19.115Z,0.00
2022-09-02T22:04:19.233Z,0.00
2022-09-02T22:09:17.381Z,0.00
2022-09-02T22:14:18.471Z,0.00
2022-09-02T22:19:20.579Z,0.00
2022-09-02T22:24:19.832Z,0.00
2022-09-02T22:29:20.929Z,0.00
2022-09-02T22:34:22.128Z,0.00
2022-09-02T22:39:23.308Z,0.00
2022-09-02T22:44:24.386Z,0.00
2022-09-02T22:49:25.526Z,0.00
2022-09-02T22:54:26.734Z,0.00
2022-09-02T22:59:27.824Z,0.00
2022-09-02T23:04:28.996Z,0.00
2022-09-02T23:09:31.100Z,0.00
2022-09-02T23:14:30.186Z,0.00
2022-09-02T23:19:32.311Z,0.00
2022-09-02T23:24:31.495Z,0.00
2022-09-02T23:29:33.669Z,0.00
2022-09-02T23:34:32.895Z,0.00
2022-09-02T23:39:33.995Z,0.00
2022-09-02T23:44:35.111Z,0.00
2022-09-02T23:49:37.200Z,0.00
2022-09-02T23:54:36.347Z,0.00
2022-09-02T23:59:37.436Z,0.00
