createdAt,value
2019-02-18T00:03:18.838Z," 7.87"
2019-02-18T00:08:14.024Z," 7.83"
2019-02-18T00:13:09.907Z," 7.76"
2019-02-18T00:18:05.409Z," 7.67"
2019-02-18T00:23:01.754Z," 7.61"
2019-02-18T00:27:57.391Z," 7.51"
2019-02-18T00:32:52.784Z," 7.58"
2019-02-18T00:37:48.607Z," 7.58"
2019-02-18T00:42:44.279Z," 7.70"
2019-02-18T00:47:39.909Z," 7.58"
2019-02-18T00:52:35.654Z," 7.66"
2019-02-18T00:57:31.455Z," 7.73"
2019-02-18T01:02:27.352Z," 7.61"
2019-02-18T01:07:23.322Z," 7.50"
2019-02-18T01:12:19.083Z," 7.57"
2019-02-18T01:17:14.590Z," 7.42"
2019-02-18T01:22:10.146Z," 7.20"
2019-02-18T01:27:05.575Z," 7.00"
2019-02-18T01:32:01.254Z," 6.79"
2019-02-18T01:36:56.656Z," 6.82"
2019-02-18T01:41:52.238Z," 6.63"
2019-02-18T01:46:47.886Z," 6.60"
2019-02-18T01:51:43.788Z," 6.62"
2019-02-18T01:56:39.397Z," 6.67"
2019-02-18T02:01:36.062Z," 6.74"
2019-02-18T02:06:31.477Z," 6.77"
2019-02-18T02:11:27.662Z," 6.77"
2019-02-18T02:16:23.436Z," 6.66"
2019-02-18T02:21:18.826Z," 6.67"
2019-02-18T02:26:14.502Z," 6.64"
2019-02-18T02:31:09.970Z," 6.67"
2019-02-18T02:36:05.677Z," 6.63"
2019-02-18T02:41:01.810Z," 6.49"
2019-02-18T02:45:57.340Z," 6.48"
2019-02-18T02:50:53.997Z," 6.30"
2019-02-18T02:55:49.348Z," 6.05"
2019-02-18T03:00:45.105Z," 6.09"
2019-02-18T03:05:40.777Z," 5.93"
2019-02-18T03:10:36.507Z," 5.66"
2019-02-18T03:15:33.014Z," 5.57"
2019-02-18T03:20:28.155Z," 5.53"
2019-02-18T03:25:24.771Z," 5.53"
2019-02-18T03:30:20.158Z," 5.47"
2019-02-18T03:35:15.713Z," 5.50"
2019-02-18T03:40:11.468Z," 5.53"
2019-02-18T03:45:07.000Z," 5.61"
2019-02-18T03:50:02.603Z," 5.48"
2019-02-18T03:54:57.868Z," 5.20"
2019-02-18T03:59:53.415Z," 5.25"
2019-02-18T04:04:49.051Z," 5.32"
2019-02-18T04:09:44.673Z," 5.43"
2019-02-18T04:14:40.612Z," 5.41"
2019-02-18T04:19:37.223Z," 5.35"
2019-02-18T04:24:33.604Z," 5.26"
2019-02-18T04:29:28.828Z," 5.15"
2019-02-18T04:34:24.200Z," 4.84"
2019-02-18T04:39:19.628Z," 4.90"
2019-02-18T04:44:15.100Z," 5.15"
2019-02-18T04:49:10.733Z," 5.21"
2019-02-18T04:54:06.526Z," 5.05"
2019-02-18T04:59:02.094Z," 4.92"
2019-02-18T05:03:57.833Z," 4.94"
2019-02-18T05:08:53.475Z," 4.67"
2019-02-18T05:13:49.317Z," 4.56"
2019-02-18T05:18:45.526Z," 4.55"
2019-02-18T05:23:41.079Z," 4.53"
2019-02-18T05:28:36.714Z," 4.63"
2019-02-18T05:33:32.403Z," 4.66"
2019-02-18T05:38:27.914Z," 4.68"
2019-02-18T05:43:23.565Z," 4.67"
2019-02-18T05:48:19.060Z," 4.67"
2019-02-18T05:53:14.648Z," 4.70"
2019-02-18T05:58:10.382Z," 4.80"
2019-02-18T06:03:07.036Z," 4.92"
2019-02-18T06:08:02.471Z," 4.82"
2019-02-18T06:12:58.037Z," 4.63"
2019-02-18T06:17:54.668Z," 4.55"
2019-02-18T06:22:50.080Z," 4.40"
2019-02-18T06:27:45.789Z," 4.52"
2019-02-18T06:32:41.115Z," 4.44"
2019-02-18T06:37:36.652Z," 4.31"
2019-02-18T06:42:32.376Z," 4.22"
2019-02-18T06:47:28.228Z," 4.20"
2019-02-18T06:52:23.802Z," 4.31"
2019-02-18T06:57:19.558Z," 4.49"
2019-02-18T07:02:15.277Z," 4.73"
2019-02-18T07:07:10.996Z," 5.02"
2019-02-18T07:12:07.696Z," 5.08"
2019-02-18T07:17:04.001Z," 5.05"
2019-02-18T07:21:59.416Z," 5.25"
2019-02-18T07:26:55.143Z," 5.26"
2019-02-18T07:31:50.773Z," 5.35"
2019-02-18T07:36:46.690Z," 5.61"
2019-02-18T07:41:42.439Z," 5.71"
2019-02-18T07:46:38.183Z," 5.73"
2019-02-18T07:51:34.925Z," 5.99"
2019-02-18T07:56:30.897Z," 6.22"
2019-02-18T08:01:27.701Z," 6.39"
2019-02-18T08:06:23.143Z," 6.45"
2019-02-18T08:11:18.482Z," 6.49"
2019-02-18T08:16:14.330Z," 6.59"
2019-02-18T08:21:10.187Z," 6.63"
2019-02-18T08:26:05.919Z," 6.62"
2019-02-18T08:31:01.695Z," 6.74"
2019-02-18T08:35:57.527Z," 6.96"
2019-02-18T08:40:53.255Z," 7.11"
2019-02-18T08:45:50.277Z," 7.21"
2019-02-18T08:50:47.017Z," 7.31"
2019-02-18T08:55:43.030Z," 7.56"
2019-02-18T09:00:40.392Z," 7.79"
2019-02-18T09:05:37.898Z," 7.97"
2019-02-18T09:10:34.103Z," 8.30"
2019-02-18T09:15:29.846Z," 8.56"
2019-02-18T09:20:27.044Z," 8.78"
2019-02-18T09:25:22.584Z," 8.88"
2019-02-18T09:30:18.585Z," 9.03"
2019-02-18T09:35:15.819Z," 9.37"
2019-02-18T09:40:11.231Z," 9.56"
2019-02-18T09:45:07.712Z," 9.95"
2019-02-18T09:50:03.867Z,10.37
2019-02-18T09:55:00.936Z,10.84
2019-02-18T09:59:57.685Z,11.10
2019-02-18T10:04:53.150Z,11.52
2019-02-18T10:09:50.367Z,11.81
2019-02-18T10:14:46.692Z,12.12
2019-02-18T10:19:43.170Z,12.35
2019-02-18T10:24:50.237Z,12.42
2019-02-18T10:29:39.111Z,12.70
2019-02-18T10:34:34.987Z,12.73
2019-02-18T10:39:31.054Z,13.00
2019-02-18T10:44:27.336Z,13.15
2019-02-18T10:49:23.428Z,13.38
2019-02-18T10:54:19.625Z,13.53
2019-02-18T10:59:15.596Z,13.85
2019-02-18T11:04:12.691Z,13.99
2019-02-18T11:09:09.221Z,14.43
2019-02-18T11:14:04.933Z,14.59
2019-02-18T11:19:00.827Z,14.91
2019-02-18T11:23:56.870Z,14.96
2019-02-18T11:28:52.929Z,15.14
2019-02-18T11:33:49.407Z,15.39
2019-02-18T11:38:45.647Z,15.46
2019-02-18T11:43:41.515Z,15.46
2019-02-18T11:48:37.622Z,15.54
2019-02-18T11:53:34.307Z,15.55
2019-02-18T11:58:30.009Z,15.44
2019-02-18T12:03:27.128Z,15.55
2019-02-18T12:08:23.898Z,15.68
2019-02-18T12:13:19.984Z,15.68
2019-02-18T12:18:17.050Z,15.59
2019-02-18T12:23:13.167Z,15.59
2019-02-18T12:28:08.911Z,15.80
2019-02-18T12:33:04.953Z,16.09
2019-02-18T12:38:00.836Z,16.02
2019-02-18T12:42:56.705Z,16.17
2019-02-18T12:47:52.349Z,16.35
2019-02-18T12:52:48.237Z,16.38
2019-02-18T12:57:45.487Z,16.23
2019-02-18T13:02:44.439Z,16.36
2019-02-18T13:07:39.130Z,16.23
2019-02-18T13:12:35.418Z,16.08
2019-02-18T13:17:32.177Z,16.24
2019-02-18T13:22:28.359Z,16.24
2019-02-18T13:27:24.224Z,16.13
2019-02-18T13:32:20.947Z,16.20
2019-02-18T13:37:16.773Z,16.21
2019-02-18T13:42:13.027Z,16.28
2019-02-18T13:47:09.444Z,16.36
2019-02-18T13:52:05.679Z,16.51
2019-02-18T13:57:08.206Z,16.61
2019-02-18T14:02:01.110Z,16.78
2019-02-18T14:06:57.226Z,16.86
2019-02-18T14:11:53.147Z,17.12
2019-02-18T14:16:49.228Z,17.15
2019-02-18T14:21:46.135Z,17.12
2019-02-18T14:26:41.923Z,16.87
2019-02-18T14:31:37.566Z,16.61
2019-02-18T14:36:33.198Z,16.74
2019-02-18T14:41:29.221Z,16.60
2019-02-18T14:46:24.929Z,16.64
2019-02-18T14:51:21.850Z,16.57
2019-02-18T14:56:17.714Z,16.43
2019-02-18T15:01:13.426Z,16.36
2019-02-18T15:06:10.198Z,16.38
2019-02-18T15:11:05.539Z,16.32
2019-02-18T15:16:00.937Z,16.38
2019-02-18T15:20:57.753Z,16.23
2019-02-18T15:25:53.250Z,16.17
2019-02-18T15:30:49.456Z,16.20
2019-02-18T15:35:45.181Z,16.00
2019-02-18T15:40:40.588Z,15.90
2019-02-18T15:45:36.527Z,15.90
2019-02-18T15:50:32.339Z,15.76
2019-02-18T15:55:28.396Z,15.72
2019-02-18T16:00:24.024Z,15.75
2019-02-18T16:05:19.709Z,15.51
2019-02-18T16:10:15.433Z,15.43
2019-02-18T16:15:11.407Z,15.31
2019-02-18T16:20:07.054Z,15.18
2019-02-18T16:25:02.843Z,15.17
2019-02-18T16:29:59.465Z,15.00
2019-02-18T16:34:56.465Z,14.79
2019-02-18T16:39:52.878Z,14.60
2019-02-18T16:44:49.210Z,14.54
2019-02-18T16:49:44.588Z,14.28
2019-02-18T16:54:41.011Z,14.17
2019-02-18T16:59:37.741Z,14.18
2019-02-18T17:04:33.332Z,13.99
2019-02-18T17:09:30.003Z,13.77
2019-02-18T17:14:25.286Z,13.59
2019-02-18T17:19:21.038Z,13.30
2019-02-18T17:24:17.599Z,13.15
2019-02-18T17:29:13.480Z,13.04
2019-02-18T17:34:10.986Z,13.01
2019-02-18T17:39:06.629Z,13.09
2019-02-18T17:44:03.433Z,13.09
2019-02-18T17:48:58.986Z,13.01
2019-02-18T17:53:55.617Z,12.98
2019-02-18T17:58:51.122Z,13.05
2019-02-18T18:03:47.545Z,13.00
2019-02-18T18:08:43.392Z,12.90
2019-02-18T18:13:40.566Z,13.04
2019-02-18T18:18:36.201Z,12.95
2019-02-18T18:23:32.336Z,12.87
2019-02-18T18:28:28.448Z,12.78
2019-02-18T18:33:25.143Z,12.55
2019-02-18T18:38:22.780Z,12.37
2019-02-18T18:43:18.007Z,12.40
2019-02-18T18:48:13.828Z,12.54
2019-02-18T18:53:09.743Z,12.53
2019-02-18T18:58:05.487Z,12.50
2019-02-18T19:03:02.355Z,12.28
2019-02-18T19:07:59.054Z,12.25
2019-02-18T19:12:54.302Z,12.09
2019-02-18T19:17:50.839Z,11.97
2019-02-18T19:22:46.149Z,11.88
2019-02-18T19:27:42.830Z,11.80
2019-02-18T19:32:38.216Z,11.55
2019-02-18T19:37:34.150Z,11.52
2019-02-18T19:42:29.861Z,11.50
2019-02-18T19:47:25.633Z,11.55
2019-02-18T19:52:21.340Z,11.50
2019-02-18T19:57:16.958Z,11.47
2019-02-18T20:02:12.449Z,11.27
2019-02-18T20:07:07.999Z,11.27
2019-02-18T20:12:05.231Z,11.11
2019-02-18T20:17:00.550Z,11.12
2019-02-18T20:21:56.842Z,11.04
2019-02-18T20:26:53.321Z,10.94
2019-02-18T20:31:49.099Z,10.93
2019-02-18T20:36:44.821Z,10.82
2019-02-18T20:41:41.906Z,10.87
2019-02-18T20:46:37.753Z,10.74
2019-02-18T20:51:34.206Z,10.71
2019-02-18T20:56:29.889Z,10.71
2019-02-18T21:01:26.921Z,10.61
2019-02-18T21:06:23.282Z,10.56
2019-02-18T21:11:18.966Z,10.54
2019-02-18T21:16:15.726Z,10.49
2019-02-18T21:21:11.254Z,10.56
2019-02-18T21:26:06.963Z,10.48
2019-02-18T21:31:03.458Z,10.38
2019-02-18T21:36:00.375Z,10.42
2019-02-18T21:40:55.907Z,10.31
2019-02-18T21:45:51.551Z,10.41
2019-02-18T21:50:47.283Z,10.26
2019-02-18T21:55:42.910Z,10.13
2019-02-18T22:00:38.837Z,10.15
2019-02-18T22:05:34.975Z,10.12
2019-02-18T22:10:30.802Z,10.05
2019-02-18T22:15:27.186Z,10.07
2019-02-18T22:20:23.749Z,10.10
2019-02-18T22:25:19.673Z,10.02
2019-02-18T22:30:15.713Z," 9.89"
2019-02-18T22:35:12.343Z," 9.86"
2019-02-18T22:40:07.810Z," 9.87"
2019-02-18T22:45:03.607Z," 9.92"
2019-02-18T22:50:00.283Z," 9.82"
2019-02-18T22:54:55.886Z," 9.80"
2019-02-18T22:59:52.519Z," 9.80"
2019-02-18T23:04:49.538Z," 9.74"
2019-02-18T23:09:46.396Z," 9.64"
2019-02-18T23:14:41.314Z," 9.55"
2019-02-18T23:19:37.994Z," 9.59"
2019-02-18T23:24:33.449Z," 9.51"
2019-02-18T23:29:29.393Z," 9.62"
2019-02-18T23:34:24.815Z," 9.55"
2019-02-18T23:39:20.961Z," 9.54"
2019-02-18T23:44:17.272Z," 9.54"
2019-02-18T23:49:13.252Z," 9.59"
2019-02-18T23:54:09.006Z," 9.50"
2019-02-18T23:59:04.637Z," 9.44"
