createdAt,value
2023-01-20T00:01:43.171Z,28.58
2023-01-20T00:04:11.279Z,29.92
2023-01-20T00:06:39.305Z,28.48
2023-01-20T00:09:07.352Z,30.05
2023-01-20T00:11:35.371Z,29.05
2023-01-20T00:14:03.389Z,27.30
2023-01-20T00:16:34.814Z,29.98
2023-01-20T00:19:03.282Z,27.73
2023-01-20T00:21:31.250Z,30.38
2023-01-20T00:23:58.961Z,29.20
2023-01-20T00:26:27.032Z,28.08
2023-01-20T00:28:55.916Z,28.33
2023-01-20T00:31:27.167Z,28.00
2023-01-20T00:33:57.916Z,27.60
2023-01-20T00:36:27.802Z,29.65
2023-01-20T00:38:55.449Z,28.60
2023-01-20T00:41:23.918Z,27.73
2023-01-20T00:43:51.629Z,27.35
2023-01-20T00:46:19.724Z,28.25
2023-01-20T00:48:47.417Z,27.70
2023-01-20T00:51:15.740Z,28.42
2023-01-20T00:53:43.354Z,26.88
2023-01-20T00:56:11.316Z,28.17
2023-01-20T00:58:38.992Z,27.88
2023-01-20T01:01:07.189Z,28.20
2023-01-20T01:03:34.874Z,26.42
2023-01-20T01:06:07.358Z,28.33
2023-01-20T01:08:35.662Z,28.08
2023-01-20T01:11:04.227Z,29.27
2023-01-20T01:13:32.972Z,27.48
2023-01-20T01:16:01.357Z,26.92
2023-01-20T01:18:29.142Z,26.38
2023-01-20T01:20:57.429Z,27.33
2023-01-20T01:23:25.125Z,27.30
2023-01-20T01:25:53.044Z,26.45
2023-01-20T01:28:20.716Z,25.13
2023-01-20T01:30:48.699Z,26.55
2023-01-20T01:33:16.402Z,26.30
2023-01-20T01:35:44.357Z,25.92
2023-01-20T01:38:11.968Z,26.02
2023-01-20T01:40:39.881Z,25.52
2023-01-20T01:43:25.954Z,25.52
2023-01-20T01:45:54.632Z,25.25
2023-01-20T01:48:31.591Z,26.85
2023-01-20T01:51:05.568Z,26.02
2023-01-20T01:53:39.924Z,25.33
2023-01-20T01:56:08.710Z,26.50
2023-01-20T01:58:41.600Z,25.15
2023-01-20T02:01:10.099Z,26.33
2023-01-20T02:04:07.289Z,26.13
2023-01-20T02:06:38.431Z,24.58
2023-01-20T02:09:06.975Z,26.02
2023-01-20T02:11:48.605Z,26.10
2023-01-20T02:14:19.086Z,25.38
2023-01-20T02:17:21.021Z,27.00
2023-01-20T02:20:10.021Z,26.05
2023-01-20T02:23:08.866Z,26.33
2023-01-20T02:25:54.426Z,27.52
2023-01-20T02:28:30.999Z,25.60
2023-01-20T02:31:52.498Z,27.88
2023-01-20T02:34:38.101Z,26.92
2023-01-20T02:37:21.364Z,28.92
2023-01-20T02:40:19.927Z,28.95
2023-01-20T02:43:16.044Z,25.67
2023-01-20T02:45:57.618Z,27.20
2023-01-20T02:48:55.878Z,26.45
2023-01-20T02:51:31.826Z,25.52
2023-01-20T02:54:05.994Z,27.08
2023-01-20T02:56:36.649Z,25.10
2023-01-20T02:59:11.066Z,25.52
2023-01-20T03:01:58.043Z,26.33
2023-01-20T03:04:30.862Z,25.40
2023-01-20T03:07:00.390Z,24.77
2023-01-20T03:09:35.749Z,25.83
2023-01-20T03:12:11.778Z,25.42
2023-01-20T03:14:39.687Z,25.98
2023-01-20T03:17:07.670Z,25.67
2023-01-20T03:19:35.991Z,25.58
2023-01-20T03:22:03.995Z,25.10
2023-01-20T03:24:34.424Z,26.80
2023-01-20T03:27:02.320Z,24.63
2023-01-20T03:29:30.705Z,26.80
2023-01-20T03:32:01.449Z,24.75
2023-01-20T03:34:33.297Z,23.42
2023-01-20T03:37:02.581Z,25.15
2023-01-20T03:39:31.498Z,25.58
2023-01-20T03:42:07.329Z,23.50
2023-01-20T03:44:38.050Z,23.77
2023-01-20T03:47:17.891Z,23.30
2023-01-20T03:50:06.616Z,21.98
2023-01-20T03:52:49.733Z,23.63
2023-01-20T03:55:26.680Z,23.95
2023-01-20T03:58:05.041Z,26.27
2023-01-20T04:00:36.593Z,23.45
2023-01-20T04:03:11.444Z,24.17
2023-01-20T04:05:40.253Z,24.17
2023-01-20T04:08:11.466Z,22.63
2023-01-20T04:10:42.828Z,23.42
2023-01-20T04:13:10.963Z,25.60
2023-01-20T04:15:42.204Z,25.70
2023-01-20T04:18:17.749Z,25.40
2023-01-20T04:20:50.674Z,24.85
2023-01-20T04:23:27.648Z,24.25
2023-01-20T04:25:55.415Z,24.02
2023-01-20T04:28:23.341Z,24.55
2023-01-20T04:30:51.247Z,24.75
2023-01-20T04:33:19.415Z,26.90
2023-01-20T04:35:47.130Z,26.27
2023-01-20T04:38:15.193Z,26.42
2023-01-20T04:40:42.934Z,25.65
2023-01-20T04:43:12.138Z,26.63
2023-01-20T04:45:42.067Z,25.17
2023-01-20T04:48:10.366Z,25.70
2023-01-20T04:50:41.790Z,24.38
2023-01-20T04:53:16.822Z,24.48
2023-01-20T04:55:44.536Z,24.58
2023-01-20T04:58:12.634Z,24.30
2023-01-20T05:00:41.424Z,24.73
2023-01-20T05:03:10.444Z,23.35
2023-01-20T05:05:38.527Z,23.88
2023-01-20T05:08:06.589Z,23.73
2023-01-20T05:10:34.818Z,24.88
2023-01-20T05:13:03.053Z,24.83
2023-01-20T05:15:30.674Z,23.70
2023-01-20T05:17:58.546Z,24.50
2023-01-20T05:20:26.298Z,23.20
2023-01-20T05:22:54.247Z,23.25
2023-01-20T05:25:22.018Z,23.15
2023-01-20T05:27:50.012Z,22.25
2023-01-20T05:30:17.784Z,22.80
2023-01-20T05:32:49.063Z,23.90
2023-01-20T05:35:17.314Z,23.15
2023-01-20T05:37:45.443Z,22.30
2023-01-20T05:40:13.357Z,22.95
2023-01-20T05:42:41.330Z,23.02
2023-01-20T05:45:09.409Z,21.92
2023-01-20T05:47:37.508Z,23.33
2023-01-20T05:50:05.952Z,23.40
2023-01-20T05:52:33.879Z,24.13
2023-01-20T05:55:01.588Z,24.27
2023-01-20T05:57:29.529Z,22.83
2023-01-20T05:59:57.249Z,22.55
2023-01-20T06:02:25.180Z,23.48
2023-01-20T06:04:53.074Z,22.23
2023-01-20T06:07:21.128Z,23.58
2023-01-20T06:09:48.859Z,25.23
2023-01-20T06:12:16.871Z,24.00
2023-01-20T06:14:44.546Z,23.48
2023-01-20T06:17:12.507Z,23.25
2023-01-20T06:19:40.246Z,24.73
2023-01-20T06:22:12.915Z,24.17
2023-01-20T06:24:41.086Z,22.63
2023-01-20T06:27:09.423Z,22.90
2023-01-20T06:29:37.213Z,25.05
2023-01-20T06:32:05.537Z,25.30
2023-01-20T06:34:33.420Z,23.30
2023-01-20T06:37:02.319Z,26.23
2023-01-20T06:39:30.146Z,24.55
2023-01-20T06:41:59.434Z,25.65
2023-01-20T06:44:27.846Z,25.15
2023-01-20T06:46:58.497Z,25.52
2023-01-20T06:49:26.564Z,23.05
2023-01-20T06:51:54.721Z,23.90
2023-01-20T06:54:22.558Z,25.02
2023-01-20T06:56:50.603Z,27.55
2023-01-20T06:59:33.685Z,28.48
2023-01-20T07:02:01.766Z,29.90
2023-01-20T07:04:29.487Z,28.23
2023-01-20T07:06:57.356Z,29.63
2023-01-20T07:09:25.193Z,27.80
2023-01-20T07:11:53.270Z,26.77
2023-01-20T07:14:21.115Z,27.15
2023-01-20T07:16:49.260Z,27.88
2023-01-20T07:19:17.028Z,25.58
2023-01-20T07:21:45.223Z,26.08
2023-01-20T07:24:13.047Z,25.38
2023-01-20T07:26:41.013Z,27.63
2023-01-20T07:29:08.641Z,28.40
2023-01-20T07:34:10.769Z,27.02
2023-01-20T07:36:38.681Z,29.30
2023-01-20T07:39:06.378Z,29.13
2023-01-20T07:41:34.469Z,27.38
2023-01-20T07:44:02.825Z,28.33
2023-01-20T07:46:30.899Z,28.67
2023-01-20T07:48:58.532Z,30.35
2023-01-20T07:51:26.479Z,29.85
2023-01-20T07:53:54.248Z,27.17
2023-01-20T07:56:24.602Z,28.88
2023-01-20T07:58:53.779Z,28.20
2023-01-20T08:01:23.244Z,27.33
2023-01-20T08:03:51.595Z,28.20
2023-01-20T08:06:22.892Z,28.25
2023-01-20T08:08:51.324Z,28.58
2023-01-20T08:11:20.866Z,29.45
2023-01-20T08:13:48.897Z,27.85
2023-01-20T08:16:18.103Z,26.67
2023-01-20T08:18:46.560Z,27.02
2023-01-20T08:21:23.974Z,24.75
2023-01-20T08:23:52.404Z,24.48
2023-01-20T08:26:20.587Z,26.92
2023-01-20T08:28:48.620Z,25.30
2023-01-20T08:31:19.516Z,26.35
2023-01-20T08:33:48.210Z,24.33
2023-01-20T08:36:19.632Z,24.63
2023-01-20T08:38:48.365Z,25.70
2023-01-20T08:41:23.365Z,26.95
2023-01-20T08:43:51.299Z,24.38
2023-01-20T08:46:21.235Z,24.70
2023-01-20T08:48:50.173Z,26.27
2023-01-20T08:51:28.274Z,23.52
2023-01-20T08:53:56.418Z,23.05
2023-01-20T08:56:24.368Z,22.02
2023-01-20T08:58:52.261Z,22.52
2023-01-20T09:01:22.865Z,20.13
2023-01-20T09:04:04.438Z,19.27
2023-01-20T09:06:42.814Z,21.20
2023-01-20T09:09:11.133Z,20.70
2023-01-20T09:11:40.104Z,22.48
2023-01-20T09:14:07.774Z,22.00
2023-01-20T09:16:35.831Z,20.40
2023-01-20T09:19:03.630Z,23.10
2023-01-20T09:21:31.606Z,23.13
2023-01-20T09:23:59.877Z,22.80
2023-01-20T09:26:35.734Z,22.73
2023-01-20T09:29:09.712Z,24.52
2023-01-20T09:31:40.758Z,22.75
2023-01-20T09:34:08.601Z,21.83
2023-01-20T09:36:36.576Z,22.83
2023-01-20T09:39:22.833Z,21.75
2023-01-20T09:42:20.234Z,21.33
2023-01-20T09:44:53.951Z,21.95
2023-01-20T09:50:56.351Z,20.38
2023-01-20T09:53:42.835Z,19.30
2023-01-20T09:56:18.378Z,20.83
2023-01-20T09:58:58.203Z,21.17
2023-01-20T10:01:46.192Z,19.92
2023-01-20T10:04:41.825Z,21.67
2023-01-20T10:07:14.901Z,22.25
2023-01-20T10:10:00.667Z,20.55
2023-01-20T10:12:36.583Z,20.70
2023-01-20T10:15:26.564Z,21.40
2023-01-20T10:18:09.991Z,20.52
2023-01-20T10:20:50.413Z,21.17
2023-01-20T10:23:29.488Z,20.40
2023-01-20T10:26:19.564Z,22.67
2023-01-20T10:29:05.346Z,22.27
2023-01-20T10:31:43.170Z,23.10
2023-01-20T10:34:18.735Z,21.30
2023-01-20T10:36:58.750Z,20.95
2023-01-20T10:39:35.020Z,21.30
2023-01-20T10:42:10.258Z,22.25
2023-01-20T10:44:38.015Z,23.60
2023-01-20T10:47:14.955Z,23.92
2023-01-20T10:50:00.295Z,23.42
2023-01-20T10:52:40.049Z,23.23
2023-01-20T10:55:25.517Z,22.20
2023-01-20T10:58:09.322Z,23.23
2023-01-20T11:00:37.209Z,22.58
2023-01-20T11:03:06.373Z,22.23
2023-01-20T11:05:38.234Z,22.00
2023-01-20T11:08:18.302Z,20.10
2023-01-20T11:10:49.390Z,21.30
2023-01-20T11:13:17.664Z,20.25
2023-01-20T11:15:48.374Z,20.45
2023-01-20T11:18:16.294Z,20.42
2023-01-20T11:21:05.453Z,20.60
2023-01-20T11:23:39.219Z,22.80
2023-01-20T11:26:37.503Z,21.90
2023-01-20T11:29:11.505Z,21.80
2023-01-20T11:31:45.556Z,19.95
2023-01-20T11:34:48.962Z,20.45
2023-01-20T11:37:17.945Z,20.17
2023-01-20T11:40:01.779Z,21.20
2023-01-20T11:42:47.255Z,21.42
2023-01-20T11:45:37.507Z,22.13
2023-01-20T11:48:15.850Z,22.60
2023-01-20T11:50:57.532Z,23.95
2023-01-20T11:53:31.788Z,21.80
2023-01-20T11:56:21.070Z,22.05
2023-01-20T11:59:01.901Z,22.42
2023-01-20T12:01:49.464Z,22.38
2023-01-20T12:04:56.586Z,19.45
2023-01-20T12:07:46.450Z,20.73
2023-01-20T12:10:24.671Z,22.67
2023-01-20T12:13:10.997Z,23.35
2023-01-20T12:15:53.110Z,23.33
2023-01-20T12:18:37.524Z,22.50
2023-01-20T12:24:00.230Z,19.85
2023-01-20T12:26:29.361Z,20.10
2023-01-20T12:29:12.414Z,21.17
2023-01-20T12:31:40.459Z,20.50
2023-01-20T12:34:17.457Z,19.63
2023-01-20T12:37:03.739Z,19.17
2023-01-20T12:39:59.787Z,19.98
2023-01-20T12:42:27.375Z,19.88
2023-01-20T12:45:16.132Z,19.45
2023-01-20T12:48:21.689Z,20.42
2023-01-20T12:50:55.578Z,20.52
2023-01-20T12:54:02.532Z,19.33
2023-01-20T12:56:50.966Z,19.35
2023-01-20T12:59:48.972Z,18.50
2023-01-20T13:02:18.594Z,19.05
2023-01-20T13:05:05.437Z,15.93
2023-01-20T13:07:48.746Z,15.35
2023-01-20T13:10:50.276Z,14.85
2023-01-20T13:13:57.224Z,13.43
2023-01-20T13:16:45.730Z,15.25
2023-01-20T13:19:34.244Z,13.98
2023-01-20T13:22:18.895Z,15.15
2023-01-20T13:24:52.431Z,14.25
2023-01-20T13:27:35.755Z,12.63
2023-01-20T13:30:08.303Z,12.25
2023-01-20T13:32:37.295Z,12.43
2023-01-20T13:35:42.357Z,13.05
2023-01-20T13:41:03.317Z,12.73
2023-01-20T13:43:47.885Z,13.77
2023-01-20T13:46:16.981Z,15.80
2023-01-20T13:49:12.011Z,14.38
2023-01-20T13:51:43.988Z,14.25
2023-01-20T13:54:29.042Z,19.83
2023-01-20T13:57:23.351Z,14.93
2023-01-20T13:59:51.636Z,11.38
2023-01-20T14:02:21.223Z,14.93
2023-01-20T14:04:49.576Z,13.45
2023-01-20T14:07:30.012Z,20.00
2023-01-20T14:09:59.714Z,15.07
2023-01-20T14:12:28.524Z,14.82
2023-01-20T14:14:56.249Z,11.93
2023-01-20T14:17:25.663Z,11.50
2023-01-20T14:19:55.692Z,12.15
2023-01-20T14:22:32.497Z,12.70
2023-01-20T14:25:01.945Z,13.73
2023-01-20T14:27:34.120Z,14.30
2023-01-20T14:30:26.323Z,14.68
2023-01-20T14:32:54.643Z,12.55
2023-01-20T14:35:27.505Z,13.20
2023-01-20T14:37:55.805Z,14.00
2023-01-20T14:40:34.879Z,13.60
2023-01-20T14:43:22.644Z,16.30
2023-01-20T14:45:51.907Z,14.68
2023-01-20T14:48:33.492Z,15.55
2023-01-20T14:51:04.285Z,16.52
2023-01-20T14:53:32.713Z,16.75
2023-01-20T14:56:09.683Z,16.52
2023-01-20T14:58:49.444Z,15.57
2023-01-20T15:01:24.057Z,16.30
2023-01-20T15:03:59.731Z,15.23
2023-01-20T15:06:27.699Z,15.07
2023-01-20T15:09:06.463Z,13.55
2023-01-20T15:11:36.470Z,14.30
2023-01-20T15:14:08.784Z,14.68
2023-01-20T15:16:36.503Z,13.13
2023-01-20T15:19:16.908Z,12.75
2023-01-20T15:21:59.068Z,13.23
2023-01-20T15:24:37.642Z,13.48
2023-01-20T15:27:24.849Z,12.50
2023-01-20T15:30:17.242Z,12.48
2023-01-20T15:32:46.657Z,12.13
2023-01-20T15:35:16.717Z,11.80
2023-01-20T15:37:44.918Z,10.95
2023-01-20T15:40:20.820Z,11.40
2023-01-20T15:42:50.382Z,13.38
2023-01-20T15:45:19.307Z,13.88
2023-01-20T15:47:47.563Z,15.27
2023-01-20T15:50:23.153Z,15.40
2023-01-20T15:52:51.513Z,15.48
2023-01-20T15:55:20.155Z,16.30
2023-01-20T15:57:51.825Z,15.90
2023-01-20T16:00:22.698Z,12.05
2023-01-20T16:02:50.681Z,16.65
2023-01-20T16:05:18.913Z,16.75
2023-01-20T16:07:47.756Z,13.40
2023-01-20T16:10:18.421Z,15.93
2023-01-20T16:12:47.925Z,14.32
2023-01-20T16:15:18.116Z,14.52
2023-01-20T16:17:46.081Z,13.18
2023-01-20T16:20:26.122Z,12.23
2023-01-20T16:22:54.449Z,13.23
2023-01-20T16:25:22.697Z,12.48
2023-01-20T16:27:50.854Z,12.45
2023-01-20T16:30:21.870Z,11.45
2023-01-20T16:32:50.076Z,11.73
2023-01-20T16:35:20.393Z,11.10
2023-01-20T16:37:48.545Z,11.27
2023-01-20T16:40:20.328Z,12.05
2023-01-20T16:42:48.426Z,10.77
2023-01-20T16:45:23.559Z,10.00
2023-01-20T16:47:51.734Z,11.38
2023-01-20T16:50:20.347Z,11.68
2023-01-20T16:52:48.637Z,11.25
2023-01-20T16:55:16.747Z,11.15
2023-01-20T16:57:44.530Z,10.95
2023-01-20T17:00:13.110Z,10.85
2023-01-20T17:02:40.800Z,11.77
2023-01-20T17:05:09.733Z,10.98
2023-01-20T17:07:37.471Z,11.85
2023-01-20T17:10:05.827Z,11.55
2023-01-20T17:12:33.799Z,12.00
2023-01-20T17:15:01.756Z,11.10
2023-01-20T17:17:29.436Z,11.73
2023-01-20T17:19:57.470Z,11.18
2023-01-20T17:22:25.414Z,11.18
2023-01-20T17:24:53.590Z,12.05
2023-01-20T17:27:21.293Z,11.93
2023-01-20T17:29:49.388Z,10.90
2023-01-20T17:32:18.146Z,12.55
2023-01-20T17:34:47.358Z,13.60
2023-01-20T17:37:15.050Z,13.80
2023-01-20T17:39:42.985Z,17.77
2023-01-20T17:42:10.680Z,13.07
2023-01-20T17:44:38.858Z,12.70
2023-01-20T17:47:07.710Z,12.18
2023-01-20T17:49:35.691Z,13.52
2023-01-20T17:52:03.471Z,12.38
2023-01-20T17:54:31.753Z,12.65
2023-01-20T17:56:59.388Z,12.40
2023-01-20T17:59:27.465Z,11.05
2023-01-20T18:01:55.426Z,12.77
2023-01-20T18:04:23.435Z,13.85
2023-01-20T18:06:51.212Z,14.63
2023-01-20T18:09:19.564Z,13.57
2023-01-20T18:11:47.520Z,13.52
2023-01-20T18:14:15.459Z,15.48
2023-01-20T18:16:43.505Z,15.52
2023-01-20T18:19:14.007Z,15.73
2023-01-20T18:21:43.847Z,16.25
2023-01-20T18:24:13.373Z,15.32
2023-01-20T18:26:44.992Z,15.10
2023-01-20T18:29:16.457Z,16.60
2023-01-20T18:31:46.552Z,16.85
2023-01-20T18:34:17.831Z,15.15
2023-01-20T18:36:46.908Z,20.63
2023-01-20T18:39:23.357Z,14.20
2023-01-20T18:41:51.944Z,14.82
2023-01-20T18:44:21.205Z,23.73
2023-01-20T18:46:49.035Z,24.90
2023-01-20T18:49:17.793Z,18.33
2023-01-20T18:51:45.548Z,17.85
2023-01-20T18:54:17.530Z,17.48
2023-01-20T18:56:45.329Z,16.17
2023-01-20T18:59:14.032Z,14.68
2023-01-20T19:01:42.197Z,13.75
2023-01-20T19:04:12.122Z,12.32
2023-01-20T19:06:42.279Z,11.80
2023-01-20T19:09:11.451Z,11.73
2023-01-20T19:11:41.010Z,13.40
2023-01-20T19:14:13.128Z,12.85
2023-01-20T19:16:49.384Z,12.02
2023-01-20T19:19:18.981Z,11.23
2023-01-20T19:21:50.249Z,12.38
2023-01-20T19:24:20.645Z,10.88
2023-01-20T19:26:48.579Z,12.55
2023-01-20T19:29:17.541Z,12.63
2023-01-20T19:31:45.494Z,13.07
2023-01-20T19:34:13.677Z,12.25
2023-01-20T19:36:41.498Z,11.18
2023-01-20T19:39:09.566Z,12.10
2023-01-20T19:41:38.918Z,10.98
2023-01-20T19:44:07.889Z,10.10
2023-01-20T19:46:37.555Z,9.45
2023-01-20T19:49:05.783Z,9.98
2023-01-20T19:51:33.674Z,10.93
2023-01-20T19:54:02.514Z,11.20
2023-01-20T19:56:35.436Z,9.48
2023-01-20T19:59:06.003Z,9.27
2023-01-20T20:01:35.805Z,10.27
2023-01-20T20:04:13.047Z,10.40
2023-01-20T20:06:46.202Z,20.27
2023-01-20T20:09:26.028Z,19.08
2023-01-20T20:11:54.311Z,17.60
2023-01-20T20:14:23.232Z,12.98
2023-01-20T20:16:51.069Z,11.38
2023-01-20T20:19:20.431Z,12.80
2023-01-20T20:21:48.551Z,10.18
2023-01-20T20:24:18.035Z,11.07
2023-01-20T20:26:46.779Z,9.13
2023-01-20T20:29:16.676Z,10.00
2023-01-20T20:31:44.852Z,11.25
2023-01-20T20:34:15.954Z,11.50
2023-01-20T20:36:44.119Z,11.98
2023-01-20T20:39:16.949Z,11.13
2023-01-20T20:41:45.381Z,11.27
2023-01-20T20:44:13.378Z,12.10
2023-01-20T20:46:41.503Z,10.23
2023-01-20T20:49:15.239Z,16.75
2023-01-20T20:51:43.302Z,13.55
2023-01-20T20:54:14.001Z,11.07
2023-01-20T20:56:41.742Z,10.77
2023-01-20T20:59:10.613Z,10.45
2023-01-20T21:01:38.663Z,9.98
2023-01-20T21:04:06.779Z,10.52
2023-01-20T21:06:34.879Z,11.73
2023-01-20T21:09:03.065Z,13.25
2023-01-20T21:11:31.732Z,13.23
2023-01-20T21:13:59.833Z,9.50
2023-01-20T21:16:28.217Z,10.73
2023-01-20T21:18:58.314Z,8.43
2023-01-20T21:21:29.080Z,9.95
2023-01-20T21:23:59.199Z,10.63
2023-01-20T21:26:30.289Z,9.50
2023-01-20T21:29:02.062Z,9.50
2023-01-20T21:31:31.546Z,11.95
2023-01-20T21:34:00.467Z,9.52
2023-01-20T21:36:30.293Z,9.82
2023-01-20T21:38:59.452Z,9.10
2023-01-20T21:41:27.112Z,10.57
2023-01-20T21:44:14.353Z,10.18
2023-01-20T21:46:42.225Z,8.40
2023-01-20T21:49:29.058Z,9.13
2023-01-20T21:52:16.038Z,10.43
2023-01-20T21:54:45.409Z,12.77
2023-01-20T21:57:14.697Z,12.43
2023-01-20T21:59:43.121Z,12.77
2023-01-20T22:02:13.558Z,10.30
2023-01-20T22:04:42.302Z,10.80
2023-01-20T22:07:10.573Z,11.05
2023-01-20T22:09:39.300Z,10.43
2023-01-20T22:12:07.535Z,12.20
2023-01-20T22:14:35.592Z,12.80
2023-01-20T22:17:03.734Z,12.90
2023-01-20T22:19:31.966Z,12.20
2023-01-20T22:22:01.468Z,12.40
2023-01-20T22:24:29.879Z,10.52
2023-01-20T22:26:58.266Z,13.20
2023-01-20T22:29:26.339Z,12.38
2023-01-20T22:31:55.017Z,9.98
2023-01-20T22:34:23.356Z,10.20
2023-01-20T22:36:51.011Z,9.50
2023-01-20T22:39:19.076Z,10.77
2023-01-20T22:41:46.800Z,7.85
2023-01-20T22:44:14.995Z,10.60
2023-01-20T22:46:42.659Z,10.15
2023-01-20T22:49:11.278Z,10.77
2023-01-20T22:51:38.957Z,10.88
2023-01-20T22:54:10.628Z,10.02
2023-01-20T22:56:39.195Z,9.32
2023-01-20T22:59:07.279Z,10.15
2023-01-20T23:01:36.076Z,10.85
2023-01-20T23:04:06.180Z,10.50
2023-01-20T23:06:35.803Z,10.45
2023-01-20T23:09:07.382Z,10.40
2023-01-20T23:11:36.478Z,8.98
2023-01-20T23:14:04.919Z,10.23
2023-01-20T23:16:32.751Z,9.43
2023-01-20T23:19:01.193Z,9.27
2023-01-20T23:21:29.115Z,8.57
2023-01-20T23:23:57.273Z,9.00
2023-01-20T23:26:27.351Z,9.45
2023-01-20T23:28:56.225Z,11.50
2023-01-20T23:31:25.887Z,9.80
2023-01-20T23:33:54.731Z,9.95
2023-01-20T23:36:25.539Z,7.82
2023-01-20T23:38:55.006Z,10.52
2023-01-20T23:41:23.229Z,11.57
2023-01-20T23:43:51.305Z,8.88
2023-01-20T23:46:19.096Z,11.80
2023-01-20T23:48:47.846Z,9.38
2023-01-20T23:51:16.095Z,10.63
2023-01-20T23:53:44.247Z,10.88
2023-01-20T23:56:21.678Z,11.13
2023-01-20T23:58:50.200Z,13.32
