createdAt,value
2019-05-09T00:00:14.297Z,13.87
2019-05-09T00:05:22.691Z,13.86
2019-05-09T00:10:39.373Z,13.81
2019-05-09T00:15:38.062Z,13.73
2019-05-09T00:20:53.957Z,13.69
2019-05-09T00:26:00.678Z,13.64
2019-05-09T00:31:17.106Z,13.56
2019-05-09T00:36:24.375Z,13.56
2019-05-09T00:41:33.065Z,13.53
2019-05-09T00:46:48.264Z,13.53
2019-05-09T00:51:55.448Z,13.53
2019-05-09T00:57:03.170Z,13.54
2019-05-09T01:02:12.657Z,13.54
2019-05-09T01:07:19.435Z,13.50
2019-05-09T01:12:26.462Z,13.46
2019-05-09T01:17:34.448Z,13.41
2019-05-09T01:22:43.539Z,13.38
2019-05-09T01:27:50.396Z,13.34
2019-05-09T01:37:03.502Z,13.32
2019-05-09T01:42:10.430Z,13.27
2019-05-09T01:47:18.576Z,13.27
2019-05-09T01:52:25.437Z,13.28
2019-05-09T01:57:33.722Z,13.28
2019-05-09T02:02:40.707Z,13.27
2019-05-09T02:07:47.561Z,13.27
2019-05-09T02:12:54.432Z,13.29
2019-05-09T02:18:17.259Z,13.29
2019-05-09T02:23:23.403Z,13.36
2019-05-09T02:28:30.570Z,13.37
2019-05-09T02:33:37.461Z,13.41
2019-05-09T02:38:44.438Z,13.44
2019-05-09T02:43:51.453Z,13.44
2019-05-09T02:48:59.423Z,13.44
2019-05-09T02:54:09.755Z,13.44
2019-05-09T02:59:21.709Z,13.44
2019-05-09T03:04:28.657Z,13.44
2019-05-09T03:09:38.842Z,13.39
2019-05-09T03:14:45.482Z,13.35
2019-05-09T03:19:52.430Z,13.31
2019-05-09T03:24:59.449Z,13.25
2019-05-09T03:30:11.974Z,13.22
2019-05-09T03:35:17.322Z,13.19
2019-05-09T03:40:23.286Z,13.17
2019-05-09T03:45:30.991Z,13.16
2019-05-09T03:50:38.365Z,13.15
2019-05-09T04:00:47.922Z,13.24
2019-05-09T04:06:01.931Z,13.23
2019-05-09T04:11:03.876Z,13.29
2019-05-09T04:16:10.667Z,13.36
2019-05-09T04:21:17.647Z,13.49
2019-05-09T04:26:33.385Z,13.59
2019-05-09T04:31:40.421Z,13.59
2019-05-09T04:36:48.350Z,13.73
2019-05-09T04:42:03.484Z,13.85
2019-05-09T04:47:04.411Z,13.85
2019-05-09T04:52:11.566Z,13.85
2019-05-09T04:57:18.570Z,13.93
2019-05-09T05:02:32.278Z,13.99
2019-05-09T05:07:39.412Z,13.99
2019-05-09T05:12:48.450Z,14.10
2019-05-09T05:17:55.365Z,14.31
2019-05-09T05:23:12.052Z,14.31
2019-05-09T05:28:19.039Z,14.25
2019-05-09T05:33:53.792Z,14.25
2019-05-09T05:38:59.457Z,14.23
2019-05-09T05:44:08.367Z,14.30
2019-05-09T05:49:15.403Z,14.39
2019-05-09T05:54:22.571Z,14.51
2019-05-09T05:59:30.941Z,14.66
2019-05-09T06:04:38.412Z,14.66
2019-05-09T06:09:45.445Z,14.65
2019-05-09T06:14:52.548Z,14.65
2019-05-09T06:19:59.450Z,14.66
2019-05-09T06:25:10.094Z,14.69
2019-05-09T06:30:24.268Z,14.69
2019-05-09T06:35:31.432Z,14.74
2019-05-09T06:40:38.499Z,14.76
2019-05-09T06:46:04.541Z,14.80
2019-05-09T06:51:11.473Z,14.97
2019-05-09T06:56:18.471Z,14.97
2019-05-09T07:01:39.971Z,15.12
2019-05-09T07:06:58.831Z,15.26
2019-05-09T07:12:07.852Z,15.41
2019-05-09T07:17:14.439Z,15.56
2019-05-09T07:22:50.974Z,15.56
2019-05-09T07:28:01.559Z,15.81
2019-05-09T07:33:28.431Z,16.05
2019-05-09T07:38:38.795Z,15.96
2019-05-09T07:43:47.794Z,15.96
2019-05-09T07:48:57.611Z,16.06
2019-05-09T07:54:20.061Z,16.06
2019-05-09T07:59:18.191Z,16.07
2019-05-09T08:04:28.383Z,16.24
2019-05-09T08:09:34.404Z,16.43
2019-05-09T08:14:41.596Z,16.58
2019-05-09T08:19:48.716Z,16.63
2019-05-09T08:24:57.642Z,16.83
2019-05-09T08:30:07.692Z,16.83
2019-05-09T08:35:13.438Z,16.82
2019-05-09T08:40:21.546Z,16.91
2019-05-09T08:45:31.203Z,16.91
2019-05-09T08:50:40.990Z,16.97
2019-05-09T08:55:47.670Z,17.05
2019-05-09T09:00:54.587Z,17.08
2019-05-09T09:06:01.468Z,17.08
2019-05-09T09:11:08.785Z,17.21
2019-05-09T09:16:19.967Z,17.21
2019-05-09T09:21:24.592Z,17.30
2019-05-09T09:26:31.495Z,17.95
2019-05-09T09:31:42.044Z,18.13
2019-05-09T09:36:49.246Z,18.13
2019-05-09T09:41:58.499Z,19.85
2019-05-09T09:47:07.316Z,19.85
2019-05-09T09:52:14.422Z,20.30
2019-05-09T09:57:21.577Z,19.58
2019-05-09T10:07:27.955Z,18.61
2019-05-09T10:12:43.513Z,18.75
2019-05-09T10:17:50.312Z,18.91
2019-05-09T10:23:03.332Z,19.17
2019-05-09T10:28:04.687Z,19.55
2019-05-09T10:33:11.543Z,19.96
2019-05-09T10:38:18.669Z,20.80
2019-05-09T10:43:40.248Z,20.80
2019-05-09T10:48:53.264Z,21.10
2019-05-09T10:54:00.582Z,21.27
2019-05-09T10:59:08.008Z,21.42
2019-05-09T11:04:17.859Z,21.12
2019-05-09T11:09:24.391Z,20.78
2019-05-09T11:14:36.996Z,20.78
2019-05-09T11:19:40.253Z,21.31
2019-05-09T11:24:50.554Z,21.54
2019-05-09T11:29:57.821Z,21.98
2019-05-09T11:35:08.801Z,21.94
2019-05-09T11:40:15.231Z,21.41
2019-05-09T11:45:22.435Z,20.89
2019-05-09T11:50:29.524Z,20.54
2019-05-09T11:55:42.903Z,20.53
2019-05-09T12:00:48.491Z,19.58
2019-05-09T12:05:55.438Z,19.58
2019-05-09T12:11:02.592Z,19.37
2019-05-09T12:16:09.578Z,19.26
2019-05-09T12:21:19.128Z,19.25
2019-05-09T12:26:28.826Z,19.25
2019-05-09T12:31:35.423Z,20.38
2019-05-09T12:36:42.596Z,21.93
2019-05-09T12:41:49.548Z,22.92
2019-05-09T12:46:58.197Z,22.65
2019-05-09T12:52:08.058Z,22.65
2019-05-09T12:57:14.273Z,22.59
2019-05-09T13:02:21.415Z,22.32
2019-05-09T13:07:29.662Z,22.90
2019-05-09T13:12:38.619Z,23.16
2019-05-09T13:17:47.891Z,23.66
2019-05-09T13:22:53.256Z,23.66
2019-05-09T13:28:02.428Z,23.97
2019-05-09T13:33:10.909Z,23.74
2019-05-09T13:38:19.460Z,23.32
2019-05-09T13:43:28.122Z,22.81
2019-05-09T13:48:57.284Z,22.26
2019-05-09T13:53:44.591Z,21.48
2019-05-09T13:58:51.533Z,21.20
2019-05-09T14:03:58.864Z,21.20
2019-05-09T14:09:10.295Z,21.66
2019-05-09T14:14:17.888Z,22.55
2019-05-09T14:19:35.847Z,23.99
2019-05-09T14:24:34.409Z,24.35
2019-05-09T14:29:41.457Z,24.43
2019-05-09T14:34:49.211Z,24.20
2019-05-09T14:39:59.551Z,23.54
2019-05-09T14:45:08.571Z,23.70
2019-05-09T14:50:17.909Z,24.44
2019-05-09T14:55:23.268Z,24.44
2019-05-09T15:00:32.069Z,25.03
2019-05-09T15:05:40.553Z,24.85
2019-05-09T15:10:47.448Z,23.85
2019-05-09T15:15:54.517Z,23.85
2019-05-09T15:21:01.437Z,23.89
2019-05-09T15:26:08.430Z,24.25
2019-05-09T15:31:18.123Z,24.19
2019-05-09T15:36:24.412Z,24.01
2019-05-09T15:41:31.443Z,23.62
2019-05-09T15:46:45.503Z,23.43
2019-05-09T15:51:52.584Z,22.96
2019-05-09T15:56:59.540Z,22.11
2019-05-09T16:02:08.941Z,22.11
2019-05-09T16:07:17.986Z,23.10
2019-05-09T16:12:27.816Z,25.19
2019-05-09T16:17:34.415Z,26.81
2019-05-09T16:22:41.573Z,27.51
2019-05-09T16:27:53.065Z,27.27
2019-05-09T16:33:00.418Z,26.16
2019-05-09T16:38:10.744Z,25.04
2019-05-09T16:43:17.906Z,24.02
2019-05-09T16:48:25.059Z,24.17
2019-05-09T16:53:33.267Z,24.28
2019-05-09T16:58:41.512Z,23.91
2019-05-09T17:03:50.551Z,22.95
2019-05-09T17:08:58.385Z,22.22
2019-05-09T17:14:08.002Z,21.69
2019-05-09T17:19:14.457Z,21.29
2019-05-09T17:24:21.566Z,21.35
2019-05-09T17:29:28.480Z,22.12
2019-05-09T17:34:37.919Z,22.82
2019-05-09T17:39:44.438Z,23.00
2019-05-09T17:44:53.278Z,22.63
2019-05-09T17:50:00.517Z,22.19
2019-05-09T17:55:09.058Z,21.64
2019-05-09T18:00:21.342Z,21.64
2019-05-09T18:05:26.558Z,21.36
2019-05-09T18:10:33.763Z,21.04
2019-05-09T18:15:40.578Z,20.74
2019-05-09T18:20:47.597Z,20.44
2019-05-09T18:26:01.153Z,19.91
2019-05-09T18:31:08.580Z,19.91
2019-05-09T18:36:15.463Z,19.38
2019-05-09T18:41:25.585Z,19.38
2019-05-09T18:46:32.628Z,18.87
2019-05-09T18:51:41.575Z,18.57
2019-05-09T18:56:48.443Z,18.33
2019-05-09T19:01:55.456Z,18.33
2019-05-09T19:07:03.554Z,18.09
2019-05-09T19:12:10.622Z,17.89
2019-05-09T19:17:36.255Z,17.58
2019-05-09T19:22:43.552Z,17.58
2019-05-09T19:27:53.048Z,17.36
2019-05-09T19:33:00.431Z,17.23
2019-05-09T19:38:09.420Z,17.11
2019-05-09T19:43:16.511Z,17.04
2019-05-09T19:48:24.458Z,16.99
2019-05-09T19:53:31.474Z,16.94
2019-05-09T19:58:38.480Z,16.84
2019-05-09T20:03:45.575Z,16.88
2019-05-09T20:08:52.477Z,16.83
2019-05-09T20:14:37.263Z,16.79
2019-05-09T20:19:44.435Z,16.77
2019-05-09T20:24:51.611Z,16.69
2019-05-09T20:29:58.461Z,16.66
2019-05-09T20:35:06.112Z,16.63
2019-05-09T20:40:13.853Z,16.62
2019-05-09T20:45:21.140Z,16.54
2019-05-09T20:50:31.711Z,16.49
2019-05-09T20:55:39.265Z,16.46
2019-05-09T21:00:47.698Z,16.41
2019-05-09T21:05:54.785Z,16.43
2019-05-09T21:11:02.756Z,16.43
2019-05-09T21:16:09.931Z,16.44
2019-05-09T21:21:18.761Z,16.42
2019-05-09T21:26:26.273Z,16.37
2019-05-09T21:31:34.753Z,16.35
2019-05-09T21:36:42.078Z,16.26
2019-05-09T21:41:49.607Z,15.97
2019-05-09T21:46:57.460Z,15.97
2019-05-09T21:52:04.483Z,15.82
2019-05-09T21:57:12.460Z,15.74
2019-05-09T22:02:20.115Z,15.71
2019-05-09T22:11:19.627Z,15.44
2019-05-09T22:16:26.550Z,15.25
2019-05-09T22:21:37.115Z,15.25
2019-05-09T22:26:48.583Z,15.10
2019-05-09T22:31:54.354Z,14.96
2019-05-09T22:37:01.486Z,14.80
2019-05-09T22:42:08.498Z,14.65
2019-05-09T22:47:14.288Z,14.50
2019-05-09T22:52:21.414Z,14.35
2019-05-09T22:57:28.433Z,14.22
2019-05-09T23:02:34.344Z,14.05
2019-05-09T23:07:41.571Z,13.89
2019-05-09T23:12:48.583Z,13.74
2019-05-09T23:17:55.479Z,13.57
2019-05-09T23:23:23.262Z,13.57
2019-05-09T23:28:30.457Z,13.50
2019-05-09T23:33:40.274Z,13.44
2019-05-09T23:39:05.410Z,13.37
2019-05-09T23:44:11.293Z,13.32
2019-05-09T23:49:18.421Z,13.37
2019-05-09T23:54:46.404Z,13.45
