createdAt,value
2017-07-14T00:00:12.018Z,46.86
2017-07-14T00:01:12.333Z,46.58
2017-07-14T00:02:11.892Z,46.67
2017-07-14T00:03:12.240Z,46.67
2017-07-14T00:04:12.263Z,46.77
2017-07-14T00:05:12.283Z,46.96
2017-07-14T00:06:12.305Z,46.86
2017-07-14T00:07:12.099Z,46.77
2017-07-14T00:08:12.356Z,47.15
2017-07-14T00:09:12.139Z,46.94
2017-07-14T00:10:12.394Z,47.03
2017-07-14T00:11:12.419Z,46.94
2017-07-14T00:12:12.117Z,47.03
2017-07-14T00:13:12.479Z,47.25
2017-07-14T00:14:12.163Z,47.32
2017-07-14T00:15:12.516Z,47.32
2017-07-14T00:16:12.555Z,47.41
2017-07-14T00:17:12.229Z,47.22
2017-07-14T00:18:12.575Z,46.94
2017-07-14T00:19:12.275Z,47.22
2017-07-14T00:20:12.295Z,47.22
2017-07-14T00:21:12.658Z,47.51
2017-07-14T00:22:12.339Z,47.32
2017-07-14T00:23:12.692Z,47.22
2017-07-14T00:24:12.387Z,47.71
2017-07-14T00:25:12.407Z,47.32
2017-07-14T00:26:12.753Z,47.51
2017-07-14T00:27:12.451Z,47.71
2017-07-14T00:28:12.473Z,47.51
2017-07-14T00:29:12.818Z,47.51
2017-07-14T00:30:12.518Z,47.71
2017-07-14T00:31:12.862Z,47.71
2017-07-14T00:32:12.563Z,47.71
2017-07-14T00:33:12.908Z,47.71
2017-07-14T00:34:12.928Z,47.61
2017-07-14T00:35:12.627Z,47.8
2017-07-14T00:36:12.651Z,47.71
2017-07-14T00:37:12.671Z,47.89
2017-07-14T00:38:13.018Z,48.18
2017-07-14T00:39:13.043Z,48.18
2017-07-14T00:40:13.062Z,48.09
2017-07-14T00:41:12.760Z,48.18
2017-07-14T00:42:12.782Z,48.09
2017-07-14T00:43:12.805Z,48.07
2017-07-14T00:44:12.825Z,48.09
2017-07-14T00:45:13.168Z,47.99
2017-07-14T00:46:13.196Z,47.99
2017-07-14T00:47:12.901Z,48.38
2017-07-14T00:48:13.239Z,48.35
2017-07-14T00:49:13.264Z,48.57
2017-07-14T00:50:12.958Z,48.44
2017-07-14T00:51:12.982Z,48.44
2017-07-14T00:52:13.324Z,48.38
2017-07-14T00:53:13.023Z,48.25
2017-07-14T00:54:13.371Z,47.97
2017-07-14T00:55:13.068Z,48.25
2017-07-14T00:56:13.412Z,48.07
2017-07-14T00:57:13.114Z,48.25
2017-07-14T00:58:13.457Z,48.16
2017-07-14T00:59:13.475Z,48.25
2017-07-14T01:00:13.502Z,48.25
2017-07-14T01:01:13.201Z,48.16
2017-07-14T01:02:13.217Z,48.16
2017-07-14T01:03:13.558Z,48.25
2017-07-14T01:04:13.581Z,48.16
2017-07-14T01:05:13.601Z,48.44
2017-07-14T01:06:13.625Z,48.44
2017-07-14T01:07:13.647Z,48.74
2017-07-14T01:08:13.670Z,49.41
2017-07-14T01:09:13.369Z,48.54
2017-07-14T01:10:13.712Z,48.64
2017-07-14T01:11:13.734Z,49.21
2017-07-14T01:12:13.436Z,48.74
2017-07-14T01:13:13.777Z,48.74
2017-07-14T01:14:13.802Z,48.74
2017-07-14T01:15:13.499Z,48.74
2017-07-14T01:16:13.845Z,48.64
2017-07-14T01:17:13.867Z,48.74
2017-07-14T01:18:13.889Z,48.93
2017-07-14T01:19:13.910Z,48.93
2017-07-14T01:20:13.932Z,48.93
2017-07-14T01:21:13.952Z,49.02
2017-07-14T01:22:13.975Z,49.5
2017-07-14T01:23:13.674Z,49.5
2017-07-14T01:24:14.025Z,48.83
2017-07-14T01:25:14.045Z,49.5
2017-07-14T01:26:13.816Z,49.5
2017-07-14T01:27:14.087Z,49.41
2017-07-14T01:28:14.106Z,49.31
2017-07-14T01:29:13.804Z,49.31
2017-07-14T01:30:14.148Z,49.31
2017-07-14T01:31:14.175Z,49.19
2017-07-14T01:32:14.194Z,49.41
2017-07-14T01:33:13.891Z,49.6
2017-07-14T01:34:13.913Z,49.5
2017-07-14T01:35:13.933Z,49.41
2017-07-14T01:36:13.955Z,49.57
2017-07-14T01:37:14.311Z,49.48
2017-07-14T01:38:13.999Z,49.67
2017-07-14T01:39:14.345Z,50.15
2017-07-14T01:40:14.044Z,50.24
2017-07-14T01:41:14.408Z,49.5
2017-07-14T01:42:14.086Z,49.48
2017-07-14T01:43:14.107Z,49.76
2017-07-14T01:44:14.452Z,49.67
2017-07-14T01:45:14.154Z,50.05
2017-07-14T01:46:14.496Z,49.76
2017-07-14T01:47:14.516Z,50.43
2017-07-14T01:48:14.536Z,49.96
2017-07-14T01:49:14.237Z,50.53
2017-07-14T01:50:14.582Z,50.05
2017-07-14T01:51:14.603Z,50.53
2017-07-14T01:52:14.627Z,50.15
2017-07-14T01:53:14.746Z,50.15
2017-07-14T01:54:14.343Z,50.92
2017-07-14T01:55:14.366Z,50.15
2017-07-14T01:56:14.389Z,50.15
2017-07-14T01:57:14.732Z,50.15
2017-07-14T01:58:14.428Z,50.05
2017-07-14T01:59:14.778Z,50.15
2017-07-14T02:00:14.800Z,50.73
2017-07-14T02:01:14.881Z,50.05
2017-07-14T02:02:14.838Z,50.53
2017-07-14T02:03:14.918Z,50.05
2017-07-14T02:04:14.917Z,49.96
2017-07-14T02:05:14.578Z,50.53
2017-07-14T02:06:14.924Z,50.15
2017-07-14T02:07:14.954Z,50.63
2017-07-14T02:08:14.969Z,50.53
2017-07-14T02:09:14.989Z,50.34
2017-07-14T02:10:15.007Z,50.43
2017-07-14T02:11:15.030Z,50.73
2017-07-14T02:12:14.732Z,50.63
2017-07-14T02:13:14.817Z,50.63
2017-07-14T02:14:15.097Z,50.43
2017-07-14T02:15:15.117Z,50.43
2017-07-14T02:16:14.814Z,50.63
2017-07-14T02:17:15.173Z,50.7
2017-07-14T02:18:14.858Z,50.51
2017-07-14T02:19:14.881Z,50.43
2017-07-14T02:20:15.328Z,50.53
2017-07-14T02:21:15.245Z,50.6
2017-07-14T02:22:15.265Z,50.79
2017-07-14T02:23:15.285Z,50.79
2017-07-14T02:24:14.985Z,50.6
2017-07-14T02:25:15.337Z,50.6
2017-07-14T02:26:15.356Z,50.79
2017-07-14T02:27:15.371Z,50.7
2017-07-14T02:28:15.393Z,51.08
2017-07-14T02:29:15.413Z,50.7
2017-07-14T02:30:15.435Z,50.99
2017-07-14T02:31:15.133Z,50.7
2017-07-14T02:32:15.477Z,50.7
2017-07-14T02:33:15.178Z,50.7
2017-07-14T02:34:15.520Z,50.89
2017-07-14T02:35:15.219Z,50.99
2017-07-14T02:36:15.563Z,50.7
2017-07-14T02:37:15.583Z,51.08
2017-07-14T02:38:15.605Z,50.79
2017-07-14T02:39:15.630Z,50.99
2017-07-14T02:40:15.325Z,50.89
2017-07-14T02:41:15.670Z,51.08
2017-07-14T02:42:15.691Z,51.08
2017-07-14T02:43:15.714Z,51.08
2017-07-14T02:44:15.410Z,50.99
2017-07-14T02:45:15.432Z,51.37
2017-07-14T02:46:15.776Z,51.28
2017-07-14T02:47:15.798Z,51.28
2017-07-14T02:48:15.494Z,51.18
2017-07-14T02:49:15.513Z,51.28
2017-07-14T02:50:15.861Z,51.46
2017-07-14T02:51:15.562Z,51.46
2017-07-14T02:52:15.580Z,51.46
2017-07-14T02:53:15.600Z,51.75
2017-07-14T02:54:15.623Z,51.65
2017-07-14T02:55:15.642Z,51.85
2017-07-14T02:56:15.986Z,51.65
2017-07-14T02:57:16.012Z,51.75
2017-07-14T02:58:16.029Z,51.75
2017-07-14T02:59:16.052Z,51.56
2017-07-14T03:00:15.746Z,51.56
2017-07-14T03:01:15.768Z,51.56
2017-07-14T03:02:16.114Z,51.65
2017-07-14T03:03:16.131Z,51.75
2017-07-14T03:04:16.331Z,51.65
2017-07-14T03:05:15.851Z,51.37
2017-07-14T03:06:15.872Z,51.65
2017-07-14T03:07:16.218Z,51.65
2017-07-14T03:08:16.297Z,51.65
2017-07-14T03:09:16.358Z,52.14
2017-07-14T03:10:15.965Z,51.95
2017-07-14T03:11:16.426Z,52.14
2017-07-14T03:12:16.324Z,51.95
2017-07-14T03:13:16.427Z,51.95
2017-07-14T03:14:16.369Z,52.04
2017-07-14T03:15:16.136Z,52.14
2017-07-14T03:16:16.469Z,52.04
2017-07-14T03:17:16.473Z,51.85
2017-07-14T03:18:16.459Z,52.42
2017-07-14T03:19:16.146Z,52.42
2017-07-14T03:20:16.489Z,52.42
2017-07-14T03:21:16.511Z,52.23
2017-07-14T03:22:16.208Z,52.3
2017-07-14T03:23:16.228Z,52.23
2017-07-14T03:24:16.249Z,52.14
2017-07-14T03:25:16.596Z,52.42
2017-07-14T03:26:16.619Z,52.42
2017-07-14T03:27:16.644Z,52.52
2017-07-14T03:28:16.334Z,52.91
2017-07-14T03:29:16.727Z,52.62
2017-07-14T03:30:16.727Z,52.3
2017-07-14T03:31:16.398Z,52.59
2017-07-14T03:32:16.837Z,52.5
2017-07-14T03:33:16.436Z,52.69
2017-07-14T03:34:16.459Z,52.69
2017-07-14T03:35:16.550Z,52.69
2017-07-14T03:36:16.859Z,52.5
2017-07-14T03:37:16.868Z,52.78
2017-07-14T03:38:16.868Z,52.5
2017-07-14T03:39:16.886Z,52.59
2017-07-14T03:40:16.907Z,52.59
2017-07-14T03:41:16.606Z,52.69
2017-07-14T03:42:16.950Z,52.5
2017-07-14T03:43:16.968Z,52.97
2017-07-14T03:44:16.667Z,52.59
2017-07-14T03:45:17.007Z,52.5
2017-07-14T03:46:16.709Z,52.69
2017-07-14T03:47:17.066Z,52.69
2017-07-14T03:48:16.758Z,52.87
2017-07-14T03:49:16.771Z,52.97
2017-07-14T03:50:17.113Z,52.78
2017-07-14T03:51:17.134Z,52.78
2017-07-14T03:52:16.917Z,52.87
2017-07-14T03:53:17.246Z,52.69
2017-07-14T03:54:16.961Z,52.97
2017-07-14T03:55:17.340Z,52.69
2017-07-14T03:56:17.294Z,52.97
2017-07-14T03:57:17.298Z,52.97
2017-07-14T03:58:17.376Z,52.87
2017-07-14T03:59:17.299Z,53.07
2017-07-14T04:00:17.322Z,53.07
2017-07-14T04:01:17.341Z,53.16
2017-07-14T04:02:17.364Z,52.87
2017-07-14T04:03:17.385Z,52.97
2017-07-14T04:04:17.666Z,53.16
2017-07-14T04:05:17.427Z,53.16
2017-07-14T04:06:17.448Z,52.97
2017-07-14T04:07:17.468Z,53.55
2017-07-14T04:08:17.492Z,53.45
2017-07-14T04:09:17.218Z,53.45
2017-07-14T04:10:17.211Z,53.45
2017-07-14T04:11:17.551Z,53.16
2017-07-14T04:12:17.569Z,52.78
2017-07-14T04:13:17.592Z,52.69
2017-07-14T04:14:17.724Z,52.78
2017-07-14T04:15:17.692Z,53.07
2017-07-14T04:16:17.702Z,53.26
2017-07-14T04:17:17.673Z,52.78
2017-07-14T04:18:17.697Z,53.07
2017-07-14T04:19:17.393Z,52.69
2017-07-14T04:20:17.741Z,53.74
2017-07-14T04:21:17.893Z,53.45
2017-07-14T04:22:17.456Z,53.74
2017-07-14T04:23:17.800Z,53.55
2017-07-14T04:24:17.496Z,53.64
2017-07-14T04:25:17.517Z,53.74
2017-07-14T04:26:17.538Z,53.93
2017-07-14T04:27:17.558Z,53.93
2017-07-14T04:28:17.900Z,54.32
2017-07-14T04:29:17.599Z,53.55
2017-07-14T04:30:17.622Z,54.32
2017-07-14T04:31:17.968Z,54.32
2017-07-14T04:32:17.984Z,54.79
2017-07-14T04:33:18.006Z,54.79
2017-07-14T04:34:18.027Z,54.05
2017-07-14T04:35:17.723Z,53.86
2017-07-14T04:36:18.067Z,54.32
2017-07-14T04:37:17.763Z,54.03
2017-07-14T04:38:18.116Z,54.05
2017-07-14T04:39:18.260Z,54.05
2017-07-14T04:40:18.243Z,54.24
2017-07-14T04:41:18.167Z,55.01
2017-07-14T04:42:18.192Z,54.15
2017-07-14T04:43:18.218Z,54.44
2017-07-14T04:44:18.234Z,54.91
2017-07-14T04:45:17.935Z,55.01
2017-07-14T04:46:18.274Z,54.91
2017-07-14T04:47:18.094Z,54.91
2017-07-14T04:48:18.329Z,54.24
2017-07-14T04:49:18.336Z,54.82
2017-07-14T04:50:18.033Z,54.15
2017-07-14T04:51:18.054Z,54.05
2017-07-14T04:52:18.470Z,54.72
2017-07-14T04:53:18.096Z,55.01
2017-07-14T04:54:18.451Z,55.11
2017-07-14T04:55:18.471Z,54.63
2017-07-14T04:56:18.483Z,54.91
2017-07-14T04:57:18.179Z,54.82
2017-07-14T04:58:18.523Z,54.72
2017-07-14T04:59:18.718Z,54.72
2017-07-14T05:00:18.563Z,54.53
2017-07-14T05:01:18.585Z,54.91
2017-07-14T05:02:18.285Z,54.53
2017-07-14T05:03:18.627Z,54.53
2017-07-14T05:04:18.653Z,55.21
2017-07-14T05:05:18.745Z,54.53
2017-07-14T05:06:18.692Z,54.63
2017-07-14T05:07:18.388Z,54.72
2017-07-14T05:08:18.733Z,55.11
2017-07-14T05:09:18.430Z,54.44
2017-07-14T05:10:18.774Z,54.63
2017-07-14T05:11:18.471Z,55.21
2017-07-14T05:12:18.909Z,55.13
2017-07-14T05:13:18.839Z,55.42
2017-07-14T05:14:18.860Z,55.13
2017-07-14T05:15:18.554Z,54.94
2017-07-14T05:16:18.897Z,54.75
2017-07-14T05:17:19.131Z,55.23
2017-07-14T05:18:19.124Z,55.13
2017-07-14T05:19:18.964Z,55.13
2017-07-14T05:20:18.980Z,55.04
2017-07-14T05:21:18.679Z,55.33
2017-07-14T05:22:18.700Z,55.23
2017-07-14T05:23:19.040Z,55.33
2017-07-14T05:24:19.067Z,55.33
2017-07-14T05:25:19.086Z,55.23
2017-07-14T05:26:18.866Z,55.42
2017-07-14T05:27:18.858Z,55.13
2017-07-14T05:28:18.826Z,55.33
2017-07-14T05:29:19.172Z,55.33
2017-07-14T05:30:19.190Z,55.45
2017-07-14T05:31:18.888Z,55.35
2017-07-14T05:32:19.232Z,55.35
2017-07-14T05:33:19.252Z,55.23
2017-07-14T05:34:19.291Z,55.45
2017-07-14T05:35:18.972Z,55.16
2017-07-14T05:36:19.318Z,54.97
2017-07-14T05:37:19.338Z,55.26
2017-07-14T05:38:19.237Z,55.07
2017-07-14T05:39:19.379Z,54.58
2017-07-14T05:40:19.078Z,54.49
2017-07-14T05:41:19.545Z,54.49
2017-07-14T05:42:19.120Z,55.07
2017-07-14T05:43:19.516Z,54.97
2017-07-14T05:44:19.614Z,54.58
2017-07-14T05:45:19.513Z,54.97
2017-07-14T05:46:19.205Z,54.88
2017-07-14T05:47:19.226Z,54.3
2017-07-14T05:48:19.573Z,54.3
2017-07-14T05:49:19.600Z,54.3
2017-07-14T05:50:19.385Z,54.49
2017-07-14T05:51:19.311Z,54.39
2017-07-14T05:52:19.430Z,54.49
2017-07-14T05:53:19.352Z,54.3
2017-07-14T05:54:19.699Z,54.58
2017-07-14T05:55:19.715Z,54.3
2017-07-14T05:56:19.419Z,54.39
2017-07-14T05:57:19.761Z,54.11
2017-07-14T05:58:19.783Z,54.49
2017-07-14T05:59:19.807Z,54.49
2017-07-14T06:00:19.504Z,54.01
2017-07-14T06:01:19.559Z,54.52
2017-07-14T06:02:19.867Z,54.39
2017-07-14T06:03:19.697Z,53.66
2017-07-14T06:04:19.670Z,54.33
2017-07-14T06:05:19.931Z,54.49
2017-07-14T06:06:19.953Z,54.42
2017-07-14T06:07:19.711Z,54.49
2017-07-14T06:08:19.994Z,54.23
2017-07-14T06:09:19.731Z,54.52
2017-07-14T06:10:20.036Z,54.71
2017-07-14T06:11:20.059Z,54.13
2017-07-14T06:12:19.758Z,53.56
2017-07-14T06:13:20.097Z,53.66
2017-07-14T06:14:20.124Z,54.23
2017-07-14T06:15:20.154Z,54.04
2017-07-14T06:16:20.169Z,53.85
2017-07-14T06:17:20.191Z,54.23
2017-07-14T06:18:19.883Z,53.17
2017-07-14T06:19:20.351Z,53.66
2017-07-14T06:20:20.350Z,53.56
2017-07-14T06:21:20.271Z,53.56
2017-07-14T06:22:20.291Z,53.36
2017-07-14T06:23:20.317Z,53.85
2017-07-14T06:24:20.336Z,53.75
2017-07-14T06:25:20.071Z,53.68
2017-07-14T06:26:20.386Z,53.2
2017-07-14T06:27:20.401Z,53.68
2017-07-14T06:28:20.431Z,53.78
2017-07-14T06:29:20.445Z,53.49
2017-07-14T06:30:20.467Z,53.11
2017-07-14T06:31:20.163Z,53.39
2017-07-14T06:32:20.190Z,53.2
2017-07-14T06:33:20.531Z,53.11
2017-07-14T06:34:20.550Z,52.62
2017-07-14T06:35:20.575Z,52.81
2017-07-14T06:36:20.273Z,52.81
2017-07-14T06:37:20.818Z,52.62
2017-07-14T06:38:20.641Z,52.53
2017-07-14T06:39:20.662Z,52.53
2017-07-14T06:40:20.686Z,52.34
2017-07-14T06:41:20.707Z,52.43
2017-07-14T06:42:20.403Z,52.43
2017-07-14T06:43:20.746Z,52.17
2017-07-14T06:44:20.446Z,52.14
2017-07-14T06:45:20.791Z,52.17
2017-07-14T06:46:20.492Z,52.17
2017-07-14T06:47:20.834Z,52.08
2017-07-14T06:48:20.856Z,52.08
2017-07-14T06:49:20.557Z,52.08
2017-07-14T06:50:20.919Z,51.69
2017-07-14T06:51:20.927Z,51.69
2017-07-14T06:52:20.884Z,51.69
2017-07-14T06:53:20.966Z,51.59
2017-07-14T06:54:21.000Z,51.88
2017-07-14T06:55:21.014Z,51.59
2017-07-14T06:56:20.717Z,51.4
2017-07-14T06:57:20.805Z,51.62
2017-07-14T06:58:21.075Z,51.33
2017-07-14T06:59:21.096Z,51.33
2017-07-14T07:00:21.120Z,51.04
2017-07-14T07:01:20.817Z,51.43
2017-07-14T07:02:20.838Z,51.23
2017-07-14T07:03:20.861Z,51.43
2017-07-14T07:04:20.884Z,51.23
2017-07-14T07:05:21.267Z,51.33
2017-07-14T07:06:21.253Z,51.04
2017-07-14T07:07:21.276Z,50.85
2017-07-14T07:08:20.971Z,51.33
2017-07-14T07:09:21.323Z,50.85
2017-07-14T07:10:21.015Z,51.33
2017-07-14T07:11:21.367Z,51.14
2017-07-14T07:12:21.383Z,51.04
2017-07-14T07:13:21.405Z,51.17
2017-07-14T07:14:21.427Z,51.33
2017-07-14T07:15:21.455Z,51.04
2017-07-14T07:16:21.468Z,51.26
2017-07-14T07:17:21.495Z,51.35
2017-07-14T07:18:21.513Z,50.97
2017-07-14T07:19:21.215Z,50.78
2017-07-14T07:20:21.237Z,50.97
2017-07-14T07:21:21.584Z,50.68
2017-07-14T07:22:21.281Z,50.68
2017-07-14T07:23:21.302Z,50.97
2017-07-14T07:24:21.649Z,50.78
2017-07-14T07:25:21.348Z,50.23
2017-07-14T07:26:21.372Z,50.13
2017-07-14T07:27:21.714Z,49.94
2017-07-14T07:28:21.735Z,49.94
2017-07-14T07:29:21.759Z,49.74
2017-07-14T07:30:21.460Z,49.65
2017-07-14T07:31:21.804Z,49.65
2017-07-14T07:32:21.505Z,49.55
2017-07-14T07:33:21.848Z,49.55
2017-07-14T07:34:21.869Z,50.04
2017-07-14T07:35:21.572Z,49.46
2017-07-14T07:36:21.916Z,49.55
2017-07-14T07:37:21.618Z,49.07
2017-07-14T07:38:21.638Z,49.17
2017-07-14T07:39:21.989Z,49.1
2017-07-14T07:40:22.145Z,49.1
2017-07-14T07:41:22.121Z,49.1
2017-07-14T07:42:22.176Z,48.71
2017-07-14T07:43:21.854Z,48.9
2017-07-14T07:44:22.268Z,48.71
2017-07-14T07:45:22.227Z,48.52
2017-07-14T07:46:22.234Z,48.71
2017-07-14T07:47:22.360Z,48.52
2017-07-14T07:48:22.192Z,48.23
2017-07-14T07:49:22.211Z,48.52
2017-07-14T07:50:21.911Z,48.64
2017-07-14T07:51:22.256Z,48.03
2017-07-14T07:52:21.959Z,48.64
2017-07-14T07:53:22.300Z,48.35
2017-07-14T07:54:22.003Z,48.35
2017-07-14T07:55:22.355Z,48.25
2017-07-14T07:56:22.049Z,48.06
2017-07-14T07:57:22.394Z,48.06
2017-07-14T07:58:22.530Z,47.87
2017-07-14T07:59:22.507Z,47.87
2017-07-14T08:00:22.544Z,47.77
2017-07-14T08:01:22.541Z,47.49
2017-07-14T08:02:22.239Z,47.8
2017-07-14T08:03:22.539Z,47.41
2017-07-14T08:04:22.247Z,46.93
2017-07-14T08:05:22.579Z,46.73
2017-07-14T08:06:22.282Z,46.64
2017-07-14T08:07:22.304Z,46.64
2017-07-14T08:08:22.417Z,46.45
2017-07-14T08:09:22.674Z,46.64
2017-07-14T08:10:22.372Z,46.06
2017-07-14T08:11:22.395Z,46.28
2017-07-14T08:12:22.827Z,46.18
2017-07-14T08:13:22.766Z,46.08
2017-07-14T08:14:22.789Z,46.08
2017-07-14T08:15:22.811Z,45.7
2017-07-14T08:16:22.513Z,45.72
2017-07-14T08:17:22.538Z,45.53
2017-07-14T08:18:22.558Z,45.43
2017-07-14T08:19:22.913Z,45.43
2017-07-14T08:20:22.607Z,45.53
2017-07-14T08:21:22.633Z,45.34
2017-07-14T08:22:22.653Z,45.53
2017-07-14T08:23:22.676Z,44.95
2017-07-14T08:24:23.024Z,45.14
2017-07-14T08:25:22.723Z,45.14
2017-07-14T08:26:23.070Z,45.24
2017-07-14T08:27:23.096Z,45.14
2017-07-14T08:28:22.793Z,45.07
2017-07-14T08:29:23.141Z,45.14
2017-07-14T08:30:22.841Z,44.95
2017-07-14T08:31:22.868Z,44.87
2017-07-14T08:32:23.214Z,44.59
2017-07-14T08:33:22.950Z,44.59
2017-07-14T08:34:23.259Z,44.29
2017-07-14T08:35:23.307Z,44.2
2017-07-14T08:36:22.983Z,43.62
2017-07-14T08:37:23.338Z,44.01
2017-07-14T08:38:23.357Z,43.91
2017-07-14T08:39:23.387Z,43.64
2017-07-14T08:40:23.080Z,43.54
2017-07-14T08:41:23.429Z,44.03
2017-07-14T08:42:23.578Z,43.54
2017-07-14T08:43:23.247Z,43.06
2017-07-14T08:44:23.509Z,43.16
2017-07-14T08:45:23.522Z,43.06
2017-07-14T08:46:23.547Z,42.87
2017-07-14T08:47:23.569Z,42.77
2017-07-14T08:48:23.595Z,42.99
2017-07-14T08:49:23.620Z,43.18
2017-07-14T08:50:23.644Z,42.41
2017-07-14T08:51:23.438Z,42.89
2017-07-14T08:52:23.370Z,42.89
2017-07-14T08:53:23.714Z,42.99
2017-07-14T08:54:23.740Z,43.08
2017-07-14T08:55:23.765Z,42.7
2017-07-14T08:56:23.464Z,42.5
2017-07-14T08:57:23.813Z,42.14
2017-07-14T08:58:23.837Z,41.85
2017-07-14T08:59:23.539Z,42.04
2017-07-14T09:00:23.889Z,42.04
2017-07-14T09:01:23.913Z,42.04
2017-07-14T09:02:23.938Z,41.94
2017-07-14T09:03:23.637Z,42.04
2017-07-14T09:04:23.984Z,42.04
2017-07-14T09:05:24.057Z,42.04
2017-07-14T09:06:23.709Z,42.04
2017-07-14T09:07:24.058Z,41.66
2017-07-14T09:08:24.083Z,41.85
2017-07-14T09:09:23.783Z,41.27
2017-07-14T09:10:23.806Z,41.36
2017-07-14T09:11:24.158Z,41.39
2017-07-14T09:12:23.859Z,41.48
2017-07-14T09:13:23.881Z,41.48
2017-07-14T09:14:23.906Z,41.29
2017-07-14T09:15:23.931Z,41.02
2017-07-14T09:16:23.956Z,40.92
2017-07-14T09:17:23.979Z,40.73
2017-07-14T09:18:24.006Z,40.25
2017-07-14T09:19:24.356Z,40.15
2017-07-14T09:20:24.060Z,39.95
2017-07-14T09:21:24.078Z,39.78
2017-07-14T09:22:24.104Z,39.59
2017-07-14T09:23:24.130Z,39.49
2017-07-14T09:24:24.473Z,39.49
2017-07-14T09:25:24.504Z,39.49
2017-07-14T09:26:24.528Z,38.81
2017-07-14T09:27:24.554Z,39.22
2017-07-14T09:28:24.631Z,39.03
2017-07-14T09:29:24.602Z,38.83
2017-07-14T09:30:24.305Z,38.73
2017-07-14T09:31:24.653Z,38.56
2017-07-14T09:32:24.678Z,38.46
2017-07-14T09:33:24.731Z,37.88
2017-07-14T09:34:24.408Z,38.09
2017-07-14T09:35:24.754Z,37.41
2017-07-14T09:36:24.778Z,37.32
2017-07-14T09:37:24.807Z,37.13
2017-07-14T09:38:24.831Z,36.66
2017-07-14T09:39:24.854Z,36.56
2017-07-14T09:40:24.884Z,36.27
2017-07-14T09:41:24.586Z,35.8
2017-07-14T09:42:24.934Z,35.51
2017-07-14T09:43:24.960Z,35.71
2017-07-14T09:44:24.984Z,35.61
2017-07-14T09:45:25.010Z,35.33
2017-07-14T09:46:25.035Z,34.95
2017-07-14T09:47:24.741Z,34.36
2017-07-14T09:48:24.767Z,34.27
2017-07-14T09:49:25.120Z,34.08
2017-07-14T09:50:25.140Z,34.27
2017-07-14T09:51:24.845Z,34.17
2017-07-14T09:52:25.195Z,33.98
2017-07-14T09:53:25.221Z,34.27
2017-07-14T09:54:25.245Z,33.98
2017-07-14T09:55:25.274Z,34.08
2017-07-14T09:56:25.405Z,33.98
2017-07-14T09:57:25.004Z,33.98
2017-07-14T09:58:25.400Z,33.98
2017-07-14T09:59:25.057Z,33.98
2017-07-14T10:00:25.403Z,33.98
2017-07-14T10:01:25.112Z,33.69
2017-07-14T10:02:25.456Z,33.88
2017-07-14T10:03:25.489Z,33.88
2017-07-14T10:04:25.194Z,33.7
2017-07-14T10:05:25.549Z,33.59
2017-07-14T10:06:25.242Z,33.51
2017-07-14T10:07:25.590Z,33.51
2017-07-14T10:08:25.318Z,33.31
2017-07-14T10:09:25.673Z,33.22
2017-07-14T10:10:25.670Z,33.31
2017-07-14T10:11:25.695Z,33.22
2017-07-14T10:12:25.724Z,33.31
2017-07-14T10:13:25.750Z,33.23
2017-07-14T10:14:25.779Z,32.55
2017-07-14T10:15:25.811Z,32.75
2017-07-14T10:16:25.831Z,32.84
2017-07-14T10:17:25.858Z,32.55
2017-07-14T10:18:25.564Z,32.55
2017-07-14T10:19:25.915Z,32.45
2017-07-14T10:20:25.618Z,32.17
2017-07-14T10:21:25.973Z,32.26
2017-07-14T10:22:25.996Z,31.68
2017-07-14T10:23:26.022Z,31.87
2017-07-14T10:24:25.728Z,31.87
2017-07-14T10:25:26.078Z,31.48
2017-07-14T10:26:26.102Z,31.68
2017-07-14T10:27:25.807Z,31.48
2017-07-14T10:28:26.154Z,31.87
2017-07-14T10:29:25.983Z,31.48
2017-07-14T10:30:26.227Z,31.87
2017-07-14T10:31:25.916Z,31.57
2017-07-14T10:32:26.274Z,31.08
2017-07-14T10:33:26.292Z,31.57
2017-07-14T10:34:26.325Z,31.66
2017-07-14T10:35:26.024Z,30.98
2017-07-14T10:36:26.381Z,31.57
2017-07-14T10:37:26.403Z,31.57
2017-07-14T10:38:26.108Z,31.48
2017-07-14T10:39:26.457Z,31.58
2017-07-14T10:40:26.162Z,31.68
2017-07-14T10:41:26.515Z,31.97
2017-07-14T10:42:26.222Z,32.17
2017-07-14T10:43:26.244Z,32.17
2017-07-14T10:44:26.270Z,31.6
2017-07-14T10:45:26.622Z,31.5
2017-07-14T10:46:26.649Z,31.22
2017-07-14T10:47:26.798Z,30.74
2017-07-14T10:48:26.793Z,30.44
2017-07-14T10:49:26.409Z,30.54
2017-07-14T10:50:26.757Z,30.36
2017-07-14T10:51:26.789Z,30.35
2017-07-14T10:52:26.816Z,29.88
2017-07-14T10:53:26.519Z,30.07
2017-07-14T10:54:26.547Z,30.17
2017-07-14T10:55:26.895Z,29.97
2017-07-14T10:56:26.929Z,29.68
2017-07-14T10:57:26.956Z,29.78
2017-07-14T10:58:26.660Z,29.88
2017-07-14T10:59:27.010Z,30.46
2017-07-14T11:00:26.717Z,30.46
2017-07-14T11:01:27.068Z,30.07
2017-07-14T11:02:27.094Z,29.3
2017-07-14T11:03:26.804Z,29.19
2017-07-14T11:04:27.260Z,28.82
2017-07-14T11:05:26.856Z,28.92
2017-07-14T11:06:27.317Z,28.82
2017-07-14T11:07:26.912Z,28.63
2017-07-14T11:08:26.940Z,28.82
2017-07-14T11:09:26.975Z,28.63
2017-07-14T11:10:27.003Z,28.93
2017-07-14T11:11:27.347Z,29.03
2017-07-14T11:12:27.052Z,28.83
2017-07-14T11:13:27.082Z,29.32
2017-07-14T11:14:27.112Z,29.53
2017-07-14T11:15:27.462Z,29.04
2017-07-14T11:16:27.176Z,29.14
2017-07-14T11:17:27.198Z,29.14
2017-07-14T11:18:27.557Z,29.04
2017-07-14T11:19:27.578Z,28.57
2017-07-14T11:20:27.609Z,28.28
2017-07-14T11:21:27.312Z,27.59
2017-07-14T11:22:27.458Z,28
2017-07-14T11:23:27.689Z,27.8
2017-07-14T11:24:27.722Z,27.9
2017-07-14T11:25:27.753Z,27.9
2017-07-14T11:26:27.784Z,27.91
2017-07-14T11:27:27.487Z,28.01
2017-07-14T11:28:27.839Z,27.52
2017-07-14T11:29:27.869Z,27.15
2017-07-14T11:30:27.575Z,26.56
2017-07-14T11:31:27.610Z,26.56
2017-07-14T11:32:27.633Z,26.46
2017-07-14T11:33:27.665Z,25.59
2017-07-14T11:34:28.166Z,25.68
2017-07-14T11:35:28.043Z,26.07
2017-07-14T11:36:28.077Z,26.17
2017-07-14T11:37:28.102Z,26.27
2017-07-14T11:38:28.132Z,25.99
2017-07-14T11:39:28.164Z,26.18
2017-07-14T11:40:28.193Z,26.09
2017-07-14T11:41:27.901Z,25.7
2017-07-14T11:42:28.253Z,25.31
2017-07-14T11:43:28.281Z,25.4
2017-07-14T11:44:27.989Z,25.5
2017-07-14T11:45:28.021Z,24.81
2017-07-14T11:46:28.047Z,25.2
2017-07-14T11:47:28.403Z,24.51
2017-07-14T11:48:28.107Z,24.51
2017-07-14T11:49:28.464Z,24.51
2017-07-14T11:50:28.192Z,24.61
2017-07-14T11:51:28.198Z,24.41
2017-07-14T11:52:28.550Z,24.12
2017-07-14T11:53:28.584Z,24.5
2017-07-14T11:54:28.287Z,24.11
2017-07-14T11:55:28.641Z,24.01
2017-07-14T11:56:28.348Z,24.3
2017-07-14T11:57:28.380Z,24.6
2017-07-14T11:58:28.407Z,24.69
2017-07-14T11:59:28.763Z,24.49
2017-07-14T12:00:28.793Z,24.58
2017-07-14T12:01:28.820Z,24.68
2017-07-14T12:02:28.850Z,24.88
2017-07-14T12:03:28.557Z,25.07
2017-07-14T12:04:28.590Z,25.07
2017-07-14T12:05:28.939Z,25.36
2017-07-14T12:06:28.969Z,25.35
2017-07-14T12:07:28.676Z,25.25
2017-07-14T12:08:29.028Z,25.35
2017-07-14T12:09:28.736Z,25.25
2017-07-14T12:10:28.765Z,25.25
2017-07-14T12:11:29.119Z,25.45
2017-07-14T12:12:28.828Z,25.45
2017-07-14T12:13:29.181Z,25.35
2017-07-14T12:14:29.208Z,25.35
2017-07-14T12:15:29.241Z,25.35
2017-07-14T12:16:28.946Z,25.35
2017-07-14T12:17:29.300Z,25.36
2017-07-14T12:18:29.323Z,25.36
2017-07-14T12:19:29.034Z,25.25
2017-07-14T12:20:29.445Z,25.25
2017-07-14T12:21:29.417Z,25.45
2017-07-14T12:22:29.445Z,25.35
2017-07-14T12:23:29.154Z,25.45
2017-07-14T12:24:29.504Z,25.15
2017-07-14T12:25:29.534Z,25.05
2017-07-14T12:26:29.568Z,25.05
2017-07-14T12:27:29.599Z,24.96
2017-07-14T12:28:29.630Z,25.04
2017-07-14T12:29:29.337Z,24.27
2017-07-14T12:30:29.684Z,24.95
2017-07-14T12:31:29.716Z,25.04
2017-07-14T12:32:29.747Z,25.14
2017-07-14T12:33:29.776Z,24.95
2017-07-14T12:34:29.808Z,25.04
2017-07-14T12:35:29.832Z,25.24
2017-07-14T12:36:29.898Z,25.24
2017-07-14T12:37:29.896Z,25.24
2017-07-14T12:38:29.924Z,25.32
2017-07-14T12:39:29.958Z,25.23
2017-07-14T12:40:29.984Z,25.13
2017-07-14T12:41:30.014Z,25.23
2017-07-14T12:42:30.043Z,25.81
2017-07-14T12:43:30.077Z,25.81
2017-07-14T12:44:30.102Z,25.62
2017-07-14T12:45:29.859Z,25.71
2017-07-14T12:46:30.166Z,25.81
2017-07-14T12:47:30.190Z,25.7
2017-07-14T12:48:29.899Z,25.81
2017-07-14T12:49:29.927Z,25.91
2017-07-14T12:50:29.959Z,26.29
2017-07-14T12:51:30.309Z,26.19
2017-07-14T12:52:30.340Z,26.48
2017-07-14T12:53:30.171Z,26.48
2017-07-14T12:54:30.078Z,26.19