createdAt,value
2023-04-27T00:00:07.937Z,64.96
2023-04-27T00:02:34.348Z,63.97
2023-04-27T00:05:02.492Z,63.69
2023-04-27T00:07:28.935Z,63.63
2023-04-27T00:09:55.393Z,65.01
2023-04-27T00:12:21.695Z,64.69
2023-04-27T00:14:48.033Z,63.77
2023-04-27T00:17:14.329Z,64.34
2023-04-27T00:19:41.833Z,64.58
2023-04-27T00:22:08.768Z,64.21
2023-04-27T00:24:35.008Z,64.67
2023-04-27T00:27:01.612Z,65.10
2023-04-27T00:29:27.918Z,65.13
2023-04-27T00:31:54.347Z,65.29
2023-04-27T00:34:20.730Z,65.78
2023-04-27T00:36:47.008Z,65.25
2023-04-27T00:39:13.453Z,65.05
2023-04-27T00:41:39.893Z,65.35
2023-04-27T00:44:06.340Z,65.33
2023-04-27T00:46:36.304Z,64.38
2023-04-27T00:49:02.817Z,65.43
2023-04-27T00:51:31.188Z,64.36
2023-04-27T00:53:58.719Z,64.76
2023-04-27T00:56:25.349Z,64.67
2023-04-27T00:58:51.653Z,65.17
2023-04-27T01:01:20.529Z,64.39
2023-04-27T01:03:47.596Z,65.08
2023-04-27T01:06:14.145Z,64.98
2023-04-27T01:08:41.094Z,64.69
2023-04-27T01:11:07.313Z,65.78
2023-04-27T01:13:33.664Z,66.54
2023-04-27T01:15:59.945Z,65.32
2023-04-27T01:18:26.336Z,65.43
2023-04-27T01:20:53.337Z,64.59
2023-04-27T01:23:19.648Z,64.66
2023-04-27T01:25:46.021Z,63.72
2023-04-27T01:28:12.571Z,64.30
2023-04-27T01:30:38.970Z,62.24
2023-04-27T01:33:05.483Z,62.37
2023-04-27T01:35:31.982Z,62.50
2023-04-27T01:37:58.370Z,62.97
2023-04-27T01:40:24.673Z,62.28
2023-04-27T01:42:50.984Z,62.30
2023-04-27T01:45:17.335Z,61.95
2023-04-27T01:47:43.772Z,63.09
2023-04-27T01:50:10.616Z,63.20
2023-04-27T01:52:36.953Z,63.37
2023-04-27T01:55:03.475Z,61.50
2023-04-27T01:57:29.815Z,60.82
2023-04-27T01:59:56.131Z,62.44
2023-04-27T02:02:22.570Z,62.26
2023-04-27T02:04:49.061Z,61.68
2023-04-27T02:07:15.566Z,61.83
2023-04-27T02:09:42.071Z,61.63
2023-04-27T02:12:08.454Z,62.55
2023-04-27T02:14:34.758Z,62.77
2023-04-27T02:17:01.107Z,63.21
2023-04-27T02:19:27.412Z,64.47
2023-04-27T02:21:53.718Z,64.42
2023-04-27T02:24:20.065Z,65.13
2023-04-27T02:26:46.392Z,65.86
2023-04-27T02:29:12.867Z,65.94
2023-04-27T02:31:39.642Z,65.87
2023-04-27T02:34:05.967Z,66.51
2023-04-27T02:36:32.347Z,66.96
2023-04-27T02:38:58.617Z,67.00
2023-04-27T02:41:27.856Z,67.66
2023-04-27T02:43:54.179Z,67.20
2023-04-27T02:46:20.501Z,67.74
2023-04-27T02:48:46.782Z,67.80
2023-04-27T02:51:13.070Z,68.11
2023-04-27T02:53:39.371Z,68.80
2023-04-27T02:56:05.868Z,69.12
2023-04-27T02:58:32.185Z,69.34
2023-04-27T03:00:58.537Z,68.86
2023-04-27T03:03:24.998Z,70.00
2023-04-27T03:05:51.504Z,69.95
2023-04-27T03:08:17.924Z,70.28
2023-04-27T03:10:44.277Z,70.53
2023-04-27T03:13:10.875Z,70.47
2023-04-27T03:15:37.172Z,70.15
2023-04-27T03:18:03.746Z,70.84
2023-04-27T03:20:30.086Z,71.02
2023-04-27T03:22:56.397Z,70.58
2023-04-27T03:25:22.768Z,70.83
2023-04-27T03:27:49.201Z,71.19
2023-04-27T03:30:15.560Z,71.39
2023-04-27T03:32:41.960Z,70.40
2023-04-27T03:35:09.670Z,70.08
2023-04-27T03:37:35.975Z,70.74
2023-04-27T03:40:02.280Z,70.32
2023-04-27T03:42:29.421Z,71.69
2023-04-27T03:44:55.829Z,70.74
2023-04-27T03:47:22.676Z,70.49
2023-04-27T03:49:49.111Z,70.97
2023-04-27T03:52:15.575Z,71.02
2023-04-27T03:54:41.877Z,72.14
2023-04-27T03:57:09.012Z,70.86
2023-04-27T03:59:35.392Z,71.39
2023-04-27T04:02:03.848Z,71.08
2023-04-27T04:04:31.167Z,71.66
2023-04-27T04:06:57.636Z,71.02
2023-04-27T04:09:24.145Z,70.90
2023-04-27T04:11:51.982Z,71.26
2023-04-27T04:14:18.314Z,71.21
2023-04-27T04:16:44.612Z,70.70
2023-04-27T04:19:10.978Z,71.50
2023-04-27T04:21:37.384Z,71.42
2023-04-27T04:24:04.014Z,70.63
2023-04-27T04:26:30.759Z,71.23
2023-04-27T04:28:57.131Z,70.83
2023-04-27T04:31:23.468Z,70.51
2023-04-27T04:33:49.878Z,70.72
2023-04-27T04:36:16.237Z,70.04
2023-04-27T04:38:42.540Z,69.71
2023-04-27T04:41:10.371Z,70.25
2023-04-27T04:43:36.676Z,70.45
2023-04-27T04:46:03.146Z,69.83
2023-04-27T04:48:29.547Z,70.19
2023-04-27T04:51:00.712Z,70.21
2023-04-27T04:53:27.122Z,70.25
2023-04-27T04:55:53.585Z,70.07
2023-04-27T04:58:19.869Z,70.75
2023-04-27T05:00:46.155Z,70.91
2023-04-27T05:03:12.582Z,70.80
2023-04-27T05:05:39.042Z,70.28
2023-04-27T05:08:05.501Z,70.08
2023-04-27T05:10:31.825Z,70.36
2023-04-27T05:12:58.217Z,70.40
2023-04-27T05:15:24.581Z,69.79
2023-04-27T05:17:51.085Z,69.07
2023-04-27T05:20:17.541Z,69.42
2023-04-27T05:22:43.822Z,68.63
2023-04-27T05:25:10.148Z,69.03
2023-04-27T05:27:36.456Z,69.05
2023-04-27T05:30:03.258Z,68.98
2023-04-27T05:32:29.586Z,68.52
2023-04-27T05:34:56.199Z,68.18
2023-04-27T05:37:22.525Z,68.10
2023-04-27T05:39:48.846Z,68.46
2023-04-27T05:42:15.158Z,67.80
2023-04-27T05:44:41.620Z,68.31
2023-04-27T05:47:07.903Z,68.41
2023-04-27T05:49:34.231Z,67.92
2023-04-27T05:52:00.741Z,67.17
2023-04-27T05:54:27.494Z,67.88
2023-04-27T05:56:53.833Z,66.81
2023-04-27T05:59:20.262Z,66.71
2023-04-27T06:01:46.559Z,66.59
2023-04-27T06:04:12.951Z,66.89
2023-04-27T06:06:39.346Z,67.69
2023-04-27T06:09:05.680Z,66.44
2023-04-27T06:11:31.970Z,66.13
2023-04-27T06:13:58.376Z,65.87
2023-04-27T06:16:24.877Z,65.07
2023-04-27T06:18:51.603Z,63.43
2023-04-27T06:21:18.033Z,63.62
2023-04-27T06:23:44.438Z,62.78
2023-04-27T06:26:11.092Z,61.94
2023-04-27T06:28:37.815Z,62.56
2023-04-27T06:31:04.473Z,60.76
2023-04-27T06:33:30.806Z,58.92
2023-04-27T06:35:57.106Z,59.04
2023-04-27T06:38:23.496Z,58.43
2023-04-27T06:40:53.093Z,58.77
2023-04-27T06:43:19.550Z,57.32
2023-04-27T06:45:46.050Z,55.87
2023-04-27T06:48:12.454Z,54.59
2023-04-27T06:50:38.793Z,52.85
2023-04-27T06:53:05.128Z,53.18
2023-04-27T06:55:31.435Z,53.87
2023-04-27T06:57:57.794Z,53.40
2023-04-27T07:00:24.309Z,53.21
2023-04-27T07:02:51.625Z,53.92
2023-04-27T07:05:18.501Z,53.57
2023-04-27T07:07:44.893Z,51.60
2023-04-27T07:10:11.430Z,51.42
2023-04-27T07:12:38.479Z,49.92
2023-04-27T07:15:06.452Z,49.61
2023-04-27T07:17:33.179Z,47.70
2023-04-27T07:20:00.880Z,48.37
2023-04-27T07:22:27.170Z,47.60
2023-04-27T07:24:53.506Z,48.00
2023-04-27T07:27:20.332Z,46.54
2023-04-27T07:29:47.143Z,46.61
2023-04-27T07:32:13.771Z,46.05
2023-04-27T07:34:51.787Z,44.37
2023-04-27T07:37:18.761Z,44.46
2023-04-27T07:39:45.127Z,42.78
2023-04-27T07:42:12.325Z,42.40
2023-04-27T07:44:38.643Z,43.12
2023-04-27T07:47:05.178Z,42.20
2023-04-27T07:49:31.536Z,42.40
2023-04-27T07:51:57.941Z,40.93
2023-04-27T07:54:24.376Z,40.57
2023-04-27T07:56:50.724Z,41.31
2023-04-27T07:59:17.175Z,40.29
2023-04-27T08:01:43.580Z,39.36
2023-04-27T08:04:10.089Z,39.04
2023-04-27T08:06:37.083Z,39.57
2023-04-27T08:09:04.317Z,39.63
2023-04-27T08:11:31.498Z,41.33
2023-04-27T08:13:57.853Z,40.08
2023-04-27T08:16:24.414Z,40.07
2023-04-27T08:18:50.863Z,39.64
2023-04-27T08:21:17.163Z,37.43
2023-04-27T08:23:43.788Z,36.34
2023-04-27T08:26:14.501Z,33.80
2023-04-27T08:28:42.466Z,31.02
2023-04-27T08:31:09.049Z,28.95
2023-04-27T08:33:35.395Z,29.07
2023-04-27T08:36:01.755Z,29.34
2023-04-27T08:38:28.020Z,27.30
2023-04-27T08:40:54.318Z,27.76
2023-04-27T08:43:20.771Z,26.09
2023-04-27T08:45:49.115Z,25.31
2023-04-27T08:48:15.731Z,26.08
2023-04-27T08:50:44.801Z,26.58
2023-04-27T08:53:18.370Z,25.38
2023-04-27T08:55:44.750Z,24.78
2023-04-27T08:58:11.225Z,24.90
2023-04-27T09:00:43.084Z,25.74
2023-04-27T09:03:23.302Z,25.23
2023-04-27T09:06:03.802Z,23.70
2023-04-27T09:09:01.546Z,24.41
2023-04-27T09:11:31.250Z,25.68
2023-04-27T09:13:59.770Z,24.54
2023-04-27T09:16:29.050Z,24.54
2023-04-27T09:18:57.225Z,24.19
2023-04-27T09:21:31.210Z,25.38
2023-04-27T09:23:57.509Z,26.18
2023-04-27T09:26:27.720Z,26.52
2023-04-27T09:28:57.854Z,24.83
2023-04-27T09:31:35.479Z,25.76
2023-04-27T09:34:03.309Z,26.38
2023-04-27T09:36:33.398Z,25.03
2023-04-27T09:39:05.123Z,26.64
2023-04-27T09:41:36.448Z,26.62
2023-04-27T09:44:04.082Z,26.18
2023-04-27T09:46:33.716Z,25.21
2023-04-27T09:49:06.040Z,25.46
2023-04-27T09:51:33.739Z,25.98
2023-04-27T09:54:04.082Z,23.86
2023-04-27T09:56:52.221Z,24.13
2023-04-27T09:59:37.282Z,24.05
2023-04-27T10:02:20.883Z,22.17
2023-04-27T10:05:08.958Z,24.30
2023-04-27T10:07:36.125Z,24.60
2023-04-27T10:10:05.012Z,24.36
2023-04-27T10:12:38.849Z,25.07
2023-04-27T10:15:13.836Z,24.00
2023-04-27T10:17:48.558Z,23.38
2023-04-27T10:20:15.429Z,23.95
2023-04-27T10:22:50.034Z,23.63
2023-04-27T10:25:16.520Z,23.36
2023-04-27T10:27:44.431Z,24.69
2023-04-27T10:30:12.414Z,23.95
2023-04-27T10:32:51.364Z,23.96
2023-04-27T10:35:17.858Z,24.68
2023-04-27T10:37:44.374Z,25.44
2023-04-27T10:40:14.622Z,25.28
2023-04-27T10:42:42.153Z,25.40
2023-04-27T10:45:09.168Z,24.31
2023-04-27T10:47:41.078Z,24.46
2023-04-27T10:50:13.502Z,24.35
2023-04-27T10:52:44.420Z,26.16
2023-04-27T10:55:22.731Z,27.29
2023-04-27T10:57:53.997Z,27.26
2023-04-27T11:00:32.073Z,24.69
2023-04-27T11:03:19.272Z,25.03
2023-04-27T11:05:47.928Z,25.79
2023-04-27T11:08:19.104Z,26.35
2023-04-27T11:10:49.783Z,26.34
2023-04-27T11:13:18.283Z,26.18
2023-04-27T11:15:47.854Z,27.97
2023-04-27T11:18:15.826Z,27.35
2023-04-27T11:20:44.366Z,26.90
2023-04-27T11:23:11.075Z,27.77
2023-04-27T11:25:38.452Z,26.53
2023-04-27T11:28:05.022Z,25.03
2023-04-27T11:30:31.462Z,24.77
2023-04-27T11:32:57.845Z,25.96
2023-04-27T11:35:36.433Z,27.33
2023-04-27T11:38:03.134Z,26.78
2023-04-27T11:40:29.492Z,27.19
2023-04-27T11:42:59.544Z,26.74
2023-04-27T11:45:29.924Z,27.16
2023-04-27T11:47:59.051Z,27.12
2023-04-27T11:50:26.632Z,28.33
2023-04-27T11:52:53.305Z,27.98
2023-04-27T11:55:22.717Z,27.94
2023-04-27T11:57:49.125Z,27.14
2023-04-27T12:00:16.463Z,28.83
2023-04-27T12:02:44.257Z,29.13
2023-04-27T12:05:12.533Z,28.35
2023-04-27T12:07:39.455Z,28.36
2023-04-27T12:10:06.706Z,28.45
2023-04-27T12:12:33.523Z,28.32
2023-04-27T12:14:59.863Z,28.41
2023-04-27T12:17:26.789Z,28.57
2023-04-27T12:19:53.139Z,29.12
2023-04-27T12:22:20.043Z,28.09
2023-04-27T12:24:46.457Z,27.98
2023-04-27T12:27:12.747Z,28.90
2023-04-27T12:29:39.125Z,28.28
2023-04-27T12:32:05.926Z,26.96
2023-04-27T12:34:32.699Z,25.06
2023-04-27T12:36:59.026Z,25.19
2023-04-27T12:39:25.403Z,25.79
2023-04-27T12:41:53.508Z,25.54
2023-04-27T12:44:20.461Z,26.68
2023-04-27T12:46:50.550Z,26.69
2023-04-27T12:49:17.721Z,26.37
2023-04-27T12:51:45.468Z,25.84
2023-04-27T12:54:12.901Z,26.35
2023-04-27T12:56:39.560Z,25.01
2023-04-27T12:59:06.188Z,26.00
2023-04-27T13:01:32.636Z,26.16
2023-04-27T13:04:04.056Z,26.81
2023-04-27T13:06:31.837Z,25.67
2023-04-27T13:09:00.934Z,25.16
2023-04-27T13:11:27.354Z,25.31
2023-04-27T13:13:54.913Z,24.36
2023-04-27T13:16:22.664Z,24.30
2023-04-27T13:18:51.894Z,23.35
2023-04-27T13:21:18.273Z,25.68
2023-04-27T13:23:44.769Z,25.15
2023-04-27T13:26:11.448Z,24.80
2023-04-27T13:28:37.795Z,25.58
2023-04-27T13:31:04.400Z,26.04
2023-04-27T13:33:33.423Z,25.15
2023-04-27T13:36:02.155Z,25.88
2023-04-27T13:38:28.881Z,26.31
2023-04-27T13:40:55.233Z,26.59
2023-04-27T13:43:21.573Z,25.05
2023-04-27T13:45:49.498Z,27.23
2023-04-27T13:48:17.414Z,27.33
2023-04-27T13:50:43.761Z,26.79
2023-04-27T13:53:10.267Z,26.98
2023-04-27T13:55:37.165Z,28.20
2023-04-27T13:58:03.574Z,26.38
2023-04-27T14:00:33.384Z,25.24
2023-04-27T14:03:01.309Z,26.30
2023-04-27T14:05:27.759Z,24.97
2023-04-27T14:07:54.045Z,24.71
2023-04-27T14:10:20.392Z,25.06
2023-04-27T14:12:46.931Z,24.79
2023-04-27T14:15:13.225Z,24.78
2023-04-27T14:17:39.618Z,24.30
2023-04-27T14:20:06.904Z,24.51
2023-04-27T14:22:34.926Z,24.33
2023-04-27T14:25:01.323Z,24.98
2023-04-27T14:27:28.690Z,26.58
2023-04-27T14:29:54.969Z,25.06
2023-04-27T14:32:21.509Z,24.42
2023-04-27T14:34:47.945Z,25.14
2023-04-27T14:37:14.269Z,25.02
2023-04-27T14:39:41.851Z,25.01
2023-04-27T14:42:09.726Z,25.49
2023-04-27T14:44:36.662Z,26.98
2023-04-27T14:47:03.043Z,26.79
2023-04-27T14:49:29.369Z,27.15
2023-04-27T14:51:55.664Z,27.02
2023-04-27T14:54:22.032Z,26.04
2023-04-27T14:56:48.434Z,26.55
2023-04-27T14:59:15.027Z,26.97
2023-04-27T15:01:41.545Z,26.25
2023-04-27T15:04:11.436Z,26.08
2023-04-27T15:06:37.794Z,25.88
2023-04-27T15:09:04.638Z,26.75
2023-04-27T15:11:31.016Z,27.47
2023-04-27T15:13:57.332Z,27.50
2023-04-27T15:16:23.681Z,28.19
2023-04-27T15:18:50.051Z,29.03
2023-04-27T15:21:16.292Z,29.55
2023-04-27T15:23:42.576Z,28.10
2023-04-27T15:26:08.887Z,27.82
2023-04-27T15:28:36.213Z,28.90
2023-04-27T15:31:03.237Z,29.63
2023-04-27T15:33:29.598Z,29.71
2023-04-27T15:35:56.230Z,29.90
2023-04-27T15:38:22.849Z,29.80
2023-04-27T15:40:49.170Z,30.81
2023-04-27T15:43:15.601Z,30.29
2023-04-27T15:45:42.241Z,31.27
2023-04-27T15:48:08.603Z,30.50
2023-04-27T15:50:35.034Z,31.36
2023-04-27T15:53:01.511Z,30.11
2023-04-27T15:55:27.855Z,29.25
2023-04-27T15:57:54.101Z,29.90
2023-04-27T16:00:22.207Z,30.11
2023-04-27T16:02:48.743Z,31.51
2023-04-27T16:05:15.190Z,30.78
2023-04-27T16:07:45.526Z,31.11
2023-04-27T16:10:12.655Z,30.59
2023-04-27T16:12:39.736Z,29.68
2023-04-27T16:15:10.090Z,28.86
2023-04-27T16:17:37.767Z,28.77
2023-04-27T16:20:07.348Z,29.23
2023-04-27T16:22:37.990Z,29.64
2023-04-27T16:25:10.066Z,29.10
2023-04-27T16:27:40.063Z,29.56
2023-04-27T16:30:07.444Z,29.48
2023-04-27T16:32:35.570Z,30.38
2023-04-27T16:35:02.387Z,31.12
2023-04-27T16:37:28.758Z,30.44
2023-04-27T16:39:58.987Z,31.32
2023-04-27T16:42:25.630Z,31.62
2023-04-27T16:44:52.061Z,32.74
2023-04-27T16:47:18.398Z,31.73
2023-04-27T16:49:44.727Z,31.97
2023-04-27T16:52:11.851Z,31.04
2023-04-27T16:54:38.195Z,31.18
2023-04-27T16:57:04.600Z,30.64
2023-04-27T16:59:31.122Z,30.68
2023-04-27T17:02:01.717Z,31.07
2023-04-27T17:04:39.820Z,31.71
2023-04-27T17:07:07.174Z,32.38
2023-04-27T17:09:36.486Z,32.33
2023-04-27T17:12:03.697Z,33.38
2023-04-27T17:14:30.247Z,33.24
2023-04-27T17:16:56.534Z,33.23
2023-04-27T17:19:22.839Z,33.93
2023-04-27T17:21:49.124Z,33.74
2023-04-27T17:24:15.467Z,34.55
2023-04-27T17:26:41.715Z,35.17
2023-04-27T17:29:08.052Z,35.32
2023-04-27T17:31:34.341Z,34.72
2023-04-27T17:34:02.086Z,34.87
2023-04-27T17:36:28.475Z,35.52
2023-04-27T17:38:54.819Z,35.92
2023-04-27T17:41:21.151Z,35.88
2023-04-27T17:43:49.774Z,36.04
2023-04-27T17:46:16.116Z,36.49
2023-04-27T17:48:42.924Z,36.11
2023-04-27T17:51:09.293Z,37.15
2023-04-27T17:53:35.704Z,36.92
2023-04-27T17:56:02.324Z,37.54
2023-04-27T17:58:28.625Z,37.45
2023-04-27T18:00:54.971Z,37.79
2023-04-27T18:03:22.320Z,38.43
2023-04-27T18:05:48.775Z,38.13
2023-04-27T18:08:15.111Z,37.99
2023-04-27T18:10:41.560Z,38.84
2023-04-27T18:13:07.861Z,39.99
2023-04-27T18:15:34.291Z,39.21
2023-04-27T18:18:00.647Z,39.65
2023-04-27T18:20:28.014Z,39.23
2023-04-27T18:22:54.397Z,39.91
2023-04-27T18:25:20.733Z,40.01
2023-04-27T18:27:49.659Z,39.98
2023-04-27T18:30:16.145Z,39.77
2023-04-27T18:32:42.393Z,40.70
2023-04-27T18:35:09.187Z,40.82
2023-04-27T18:37:35.490Z,41.22
2023-04-27T18:40:01.814Z,40.80
2023-04-27T18:42:28.198Z,41.11
2023-04-27T18:45:00.490Z,41.48
2023-04-27T18:47:27.226Z,41.07
2023-04-27T18:49:53.545Z,41.92
2023-04-27T18:52:19.979Z,42.68
2023-04-27T18:54:46.249Z,43.17
2023-04-27T18:57:12.546Z,42.90
2023-04-27T18:59:39.410Z,43.72
2023-04-27T19:02:07.037Z,44.12
2023-04-27T19:04:33.791Z,44.78
2023-04-27T19:07:00.634Z,45.10
2023-04-27T19:09:27.068Z,44.94
2023-04-27T19:12:02.730Z,44.90
2023-04-27T19:14:31.096Z,45.71
2023-04-27T19:16:57.577Z,45.49
2023-04-27T19:19:24.716Z,45.47
2023-04-27T19:21:51.099Z,45.64
2023-04-27T19:24:17.509Z,46.08
2023-04-27T19:26:44.416Z,46.64
2023-04-27T19:29:10.840Z,47.44
2023-04-27T19:31:37.299Z,47.91
2023-04-27T19:34:04.698Z,48.48
2023-04-27T19:36:31.798Z,48.93
2023-04-27T19:38:58.079Z,49.48
2023-04-27T19:41:25.099Z,50.04
2023-04-27T19:43:51.398Z,50.05
2023-04-27T19:46:17.810Z,50.31
2023-04-27T19:48:44.158Z,51.46
2023-04-27T19:51:10.835Z,51.22
2023-04-27T19:53:40.222Z,51.04
2023-04-27T19:56:07.315Z,49.86
2023-04-27T19:58:35.629Z,51.01
2023-04-27T20:01:02.227Z,50.66
2023-04-27T20:03:28.627Z,50.64
2023-04-27T20:05:55.818Z,49.86
2023-04-27T20:08:22.512Z,50.62
2023-04-27T20:10:49.016Z,50.65
2023-04-27T20:13:15.375Z,51.22
2023-04-27T20:15:43.133Z,52.13
2023-04-27T20:18:09.484Z,51.76
2023-04-27T20:20:36.306Z,51.84
2023-04-27T20:23:02.619Z,51.58
2023-04-27T20:25:28.999Z,52.87
2023-04-27T20:27:55.314Z,52.89
2023-04-27T20:30:21.677Z,52.43
2023-04-27T20:32:48.609Z,52.79
2023-04-27T20:35:15.252Z,53.49
2023-04-27T20:37:43.433Z,53.18
2023-04-27T20:40:17.256Z,54.22
2023-04-27T20:42:45.519Z,54.20
2023-04-27T20:45:11.918Z,53.98
2023-04-27T20:47:38.586Z,54.53
2023-04-27T20:50:06.199Z,54.73
2023-04-27T20:52:34.408Z,55.17
2023-04-27T20:55:01.385Z,55.57
2023-04-27T20:57:27.656Z,54.62
2023-04-27T20:59:53.952Z,54.29
2023-04-27T21:02:20.618Z,55.13
2023-04-27T21:04:47.050Z,53.82
2023-04-27T21:07:13.498Z,53.73
2023-04-27T21:09:39.812Z,53.59
2023-04-27T21:12:06.596Z,54.18
2023-04-27T21:14:33.684Z,54.86
2023-04-27T21:17:00.292Z,54.35
2023-04-27T21:19:26.622Z,55.22
2023-04-27T21:21:52.999Z,54.43
2023-04-27T21:24:19.819Z,55.14
2023-04-27T21:26:46.233Z,55.35
2023-04-27T21:29:12.573Z,55.75
2023-04-27T21:31:38.949Z,56.03
2023-04-27T21:34:05.311Z,56.27
2023-04-27T21:36:32.095Z,56.88
2023-04-27T21:38:58.408Z,56.51
2023-04-27T21:41:24.697Z,57.70
2023-04-27T21:43:51.150Z,57.31
2023-04-27T21:46:17.560Z,57.37
2023-04-27T21:48:43.923Z,57.49
2023-04-27T21:51:10.331Z,57.25
2023-04-27T21:53:36.868Z,58.28
2023-04-27T21:56:03.185Z,58.28
2023-04-27T21:58:29.536Z,58.26
2023-04-27T22:00:55.937Z,58.49
2023-04-27T22:03:22.787Z,57.89
2023-04-27T22:05:50.143Z,58.03
2023-04-27T22:08:17.316Z,57.07
2023-04-27T22:10:44.535Z,58.15
2023-04-27T22:13:18.918Z,57.49
2023-04-27T22:15:46.003Z,57.19
2023-04-27T22:18:14.313Z,57.66
2023-04-27T22:20:40.870Z,58.08
2023-04-27T22:23:07.448Z,57.12
2023-04-27T22:25:33.739Z,57.66
2023-04-27T22:28:00.037Z,57.53
2023-04-27T22:30:26.331Z,57.42
2023-04-27T22:32:52.781Z,56.19
2023-04-27T22:35:26.430Z,56.93
2023-04-27T22:37:55.096Z,56.47
2023-04-27T22:40:21.608Z,55.09
2023-04-27T22:42:47.904Z,55.86
2023-04-27T22:45:14.277Z,55.10
2023-04-27T22:47:41.323Z,56.12
2023-04-27T22:50:08.423Z,56.06
2023-04-27T22:52:34.817Z,55.99
2023-04-27T22:55:04.358Z,55.72
2023-04-27T22:57:30.814Z,55.54
2023-04-27T22:59:57.126Z,55.47
2023-04-27T23:02:25.977Z,56.21
2023-04-27T23:04:52.397Z,54.79
2023-04-27T23:07:18.921Z,55.26
2023-04-27T23:09:45.721Z,53.99
2023-04-27T23:12:12.017Z,54.10
2023-04-27T23:14:39.849Z,53.73
2023-04-27T23:17:07.325Z,54.33
2023-04-27T23:19:34.280Z,53.81
2023-04-27T23:22:01.627Z,53.56
2023-04-27T23:24:29.086Z,53.00
2023-04-27T23:26:55.350Z,53.35
2023-04-27T23:29:21.627Z,52.88
2023-04-27T23:31:47.954Z,53.07
2023-04-27T23:34:15.139Z,53.46
2023-04-27T23:36:41.840Z,54.33
2023-04-27T23:39:08.328Z,54.61
2023-04-27T23:41:34.582Z,54.90
2023-04-27T23:44:00.847Z,55.08
2023-04-27T23:46:27.230Z,55.39
2023-04-27T23:48:53.516Z,55.39
2023-04-27T23:51:19.791Z,55.22
2023-04-27T23:53:46.065Z,54.30
2023-04-27T23:56:17.199Z,53.91
2023-04-27T23:58:43.556Z,54.37
