createdAt,value
2023-05-04T00:00:21.066Z,99938.80
2023-05-04T00:03:09.165Z,99933.91
2023-05-04T00:05:36.896Z,99930.50
2023-05-04T00:08:05.304Z,99926.90
2023-05-04T00:10:33.167Z,99923.52
2023-05-04T00:13:00.950Z,99923.12
2023-05-04T00:15:30.490Z,99924.84
2023-05-04T00:17:58.326Z,99926.05
2023-05-04T00:20:26.178Z,99924.34
2023-05-04T00:22:54.374Z,99924.77
2023-05-04T00:25:22.125Z,99917.61
2023-05-04T00:27:49.794Z,99916.94
2023-05-04T00:30:17.466Z,99918.99
2023-05-04T00:32:45.275Z,99917.04
2023-05-04T00:35:13.158Z,99917.10
2023-05-04T00:37:43.815Z,99917.92
2023-05-04T00:40:12.201Z,99919.42
2023-05-04T00:42:39.869Z,99918.66
2023-05-04T00:45:08.162Z,99915.97
2023-05-04T00:47:36.299Z,99916.34
2023-05-04T00:50:05.154Z,99919.77
2023-05-04T00:52:35.055Z,99917.27
2023-05-04T00:55:03.287Z,99916.79
2023-05-04T00:57:31.035Z,99915.38
2023-05-04T00:59:58.803Z,99908.59
2023-05-04T01:02:26.677Z,99904.35
2023-05-04T01:04:54.509Z,99903.75
2023-05-04T01:07:50.951Z,99906.30
2023-05-04T01:10:35.825Z,99902.77
2023-05-04T01:13:15.202Z,99902.67
2023-05-04T01:15:43.336Z,99901.52
2023-05-04T01:18:11.954Z,99901.23
2023-05-04T01:20:39.953Z,99902.67
2023-05-04T01:23:08.258Z,99900.42
2023-05-04T01:25:46.399Z,99898.61
2023-05-04T01:28:22.398Z,99893.83
2023-05-04T01:30:56.001Z,99895.80
2023-05-04T01:33:24.711Z,99894.27
2023-05-04T01:35:52.591Z,99892.08
2023-05-04T01:38:20.428Z,99890.94
2023-05-04T01:40:48.126Z,99886.02
2023-05-04T01:43:16.249Z,99885.66
2023-05-04T01:45:44.443Z,99884.31
2023-05-04T01:48:12.405Z,99882.56
2023-05-04T01:50:40.098Z,99884.34
2023-05-04T01:53:07.843Z,99888.27
2023-05-04T01:55:35.598Z,99884.27
2023-05-04T01:58:03.857Z,99883.70
2023-05-04T02:00:32.203Z,99885.80
2023-05-04T02:03:00.114Z,99886.15
2023-05-04T02:05:28.009Z,99886.41
2023-05-04T02:07:56.175Z,99887.19
2023-05-04T02:10:24.426Z,99884.52
2023-05-04T02:12:52.861Z,99886.52
2023-05-04T02:15:20.888Z,99882.42
2023-05-04T02:17:48.671Z,99878.25
2023-05-04T02:20:16.568Z,99876.88
2023-05-04T02:22:45.172Z,99877.84
2023-05-04T02:25:13.380Z,99877.71
2023-05-04T02:27:41.084Z,99876.52
2023-05-04T02:30:09.742Z,99880.36
2023-05-04T02:32:37.582Z,99878.70
2023-05-04T02:35:05.650Z,99877.19
2023-05-04T02:37:34.070Z,99878.44
2023-05-04T02:40:02.397Z,99876.70
2023-05-04T02:42:30.272Z,99878.36
2023-05-04T02:44:57.982Z,99878.04
2023-05-04T02:47:25.699Z,99879.03
2023-05-04T02:49:53.570Z,99878.63
2023-05-04T02:52:21.679Z,99874.28
2023-05-04T02:54:52.365Z,99876.44
2023-05-04T02:57:20.924Z,99877.32
2023-05-04T02:59:48.661Z,99873.95
2023-05-04T03:02:16.389Z,99877.30
2023-05-04T03:04:44.099Z,99882.11
2023-05-04T03:07:11.930Z,99882.36
2023-05-04T03:09:39.615Z,99881.48
2023-05-04T03:12:07.309Z,99880.92
2023-05-04T03:14:35.044Z,99879.98
2023-05-04T03:17:02.764Z,99875.77
2023-05-04T03:19:30.844Z,99873.56
2023-05-04T03:21:58.558Z,99872.98
2023-05-04T03:24:26.329Z,99877.38
2023-05-04T03:26:54.791Z,99877.69
2023-05-04T03:29:22.529Z,99878.99
2023-05-04T03:31:50.911Z,99882.89
2023-05-04T03:34:21.696Z,99880.04
2023-05-04T03:36:49.806Z,99882.20
2023-05-04T03:39:18.073Z,99881.19
2023-05-04T03:41:45.779Z,99881.88
2023-05-04T03:44:13.488Z,99880.70
2023-05-04T03:46:41.822Z,99884.08
2023-05-04T03:49:09.518Z,99882.73
2023-05-04T03:51:37.242Z,99886.11
2023-05-04T03:54:05.011Z,99887.69
2023-05-04T03:56:32.673Z,99883.94
2023-05-04T03:59:00.422Z,99883.31
2023-05-04T04:01:28.598Z,99883.04
2023-05-04T04:03:56.868Z,99885.96
2023-05-04T04:06:24.645Z,99887.09
2023-05-04T04:08:52.342Z,99890.05
2023-05-04T04:11:20.060Z,99895.39
2023-05-04T04:13:48.797Z,99892.91
2023-05-04T04:16:16.608Z,99892.11
2023-05-04T04:18:44.326Z,99891.11
2023-05-04T04:21:12.491Z,99889.29
2023-05-04T04:23:40.237Z,99892.48
2023-05-04T04:26:08.480Z,99891.05
2023-05-04T04:28:36.821Z,99893.95
2023-05-04T04:31:04.648Z,99892.27
2023-05-04T04:33:32.983Z,99890.95
2023-05-04T04:36:00.661Z,99892.36
2023-05-04T04:38:28.435Z,99890.61
2023-05-04T04:40:56.654Z,99893.92
2023-05-04T04:43:24.843Z,99897.46
2023-05-04T04:45:54.054Z,99900.78
2023-05-04T04:48:23.042Z,99901.21
2023-05-04T04:50:50.970Z,99900.45
2023-05-04T04:53:19.041Z,99896.75
2023-05-04T04:55:47.777Z,99894.63
2023-05-04T04:58:16.421Z,99897.46
2023-05-04T05:00:45.454Z,99893.94
2023-05-04T05:03:13.574Z,99897.27
2023-05-04T05:05:41.566Z,99898.09
2023-05-04T05:08:09.216Z,99898.11
2023-05-04T05:10:37.502Z,99902.77
2023-05-04T05:13:06.835Z,99908.38
2023-05-04T05:15:35.061Z,99909.21
2023-05-04T05:18:03.183Z,99909.02
2023-05-04T05:20:30.932Z,99910.33
2023-05-04T05:22:59.012Z,99910.67
2023-05-04T05:25:27.467Z,99910.98
2023-05-04T05:27:55.763Z,99917.64
2023-05-04T05:30:23.578Z,99919.09
2023-05-04T05:32:51.373Z,99916.08
2023-05-04T05:35:19.117Z,99919.64
2023-05-04T05:37:48.882Z,99922.16
2023-05-04T05:40:18.684Z,99922.27
2023-05-04T05:42:46.972Z,99918.96
2023-05-04T05:45:14.993Z,99919.60
2023-05-04T05:47:42.827Z,99917.83
2023-05-04T05:50:13.926Z,99917.95
2023-05-04T05:52:41.702Z,99921.84
2023-05-04T05:55:10.155Z,99920.73
2023-05-04T05:57:38.314Z,99921.83
2023-05-04T06:00:07.149Z,99924.71
2023-05-04T06:02:35.334Z,99926.36
2023-05-04T06:05:03.717Z,99923.45
2023-05-04T06:07:31.572Z,99926.92
2023-05-04T06:09:59.969Z,99926.39
2023-05-04T06:12:28.268Z,99926.27
2023-05-04T06:14:56.206Z,99928.63
2023-05-04T06:17:23.977Z,99928.91
2023-05-04T06:19:52.105Z,99928.44
2023-05-04T06:22:20.381Z,99929.48
2023-05-04T06:24:48.177Z,99928.61
2023-05-04T06:27:16.460Z,99931.73
2023-05-04T06:29:44.140Z,99930.67
2023-05-04T06:32:11.861Z,99928.33
2023-05-04T06:34:40.050Z,99927.34
2023-05-04T06:37:07.728Z,99927.91
2023-05-04T06:39:35.619Z,99927.62
2023-05-04T06:42:03.872Z,99923.88
2023-05-04T06:44:37.419Z,99924.55
2023-05-04T06:47:05.042Z,99920.14
2023-05-04T06:49:33.984Z,99923.22
2023-05-04T06:52:02.072Z,99921.28
2023-05-04T06:54:31.860Z,99925.48
2023-05-04T06:57:03.484Z,99922.14
2023-05-04T06:59:31.392Z,99921.61
2023-05-04T07:01:59.115Z,99918.83
2023-05-04T07:04:27.357Z,99918.16
2023-05-04T07:06:55.605Z,99916.67
2023-05-04T07:09:23.326Z,99917.48
2023-05-04T07:11:51.079Z,99915.95
2023-05-04T07:14:18.780Z,99918.65
2023-05-04T07:16:47.141Z,99920.14
2023-05-04T07:19:14.878Z,99918.02
2023-05-04T07:21:43.361Z,99916.16
2023-05-04T07:24:11.130Z,99917.61
2023-05-04T07:26:38.992Z,99917.39
2023-05-04T07:29:07.152Z,99918.98
2023-05-04T07:31:35.415Z,99918.88
2023-05-04T07:34:03.153Z,99917.78
2023-05-04T07:36:31.587Z,99916.64
2023-05-04T07:38:59.318Z,99910.49
2023-05-04T07:41:27.454Z,99912.22
2023-05-04T07:43:55.597Z,99913.39
2023-05-04T07:46:23.285Z,99914.95
2023-05-04T07:48:51.128Z,99917.56
2023-05-04T07:51:20.047Z,99919.85
2023-05-04T07:53:48.199Z,99920.92
2023-05-04T07:56:15.897Z,99918.09
2023-05-04T07:58:44.140Z,99917.08
2023-05-04T08:01:12.539Z,99914.35
2023-05-04T08:03:40.263Z,99918.67
2023-05-04T08:06:08.559Z,99912.27
2023-05-04T08:08:36.313Z,99912.10
2023-05-04T08:11:18.520Z,99920.11
2023-05-04T08:13:49.340Z,99916.88
2023-05-04T08:16:17.308Z,99919.54
2023-05-04T08:18:45.514Z,99917.12
2023-05-04T08:21:13.328Z,99918.50
2023-05-04T08:23:41.038Z,99919.60
2023-05-04T08:26:09.271Z,99914.03
2023-05-04T08:28:39.528Z,99911.67
2023-05-04T08:31:09.808Z,99913.48
2023-05-04T08:33:38.025Z,99920.41
2023-05-04T08:36:07.831Z,99922.48
2023-05-04T08:38:36.197Z,99918.98
2023-05-04T08:41:07.366Z,99917.21
2023-05-04T08:43:36.795Z,99915.61
2023-05-04T08:46:06.224Z,99920.44
2023-05-04T08:48:37.600Z,99919.76
2023-05-04T08:51:07.149Z,99916.30
2023-05-04T08:53:37.475Z,99916.44
2023-05-04T08:56:09.321Z,99916.39
2023-05-04T08:58:43.920Z,99915.91
2023-05-04T09:01:12.752Z,99915.77
2023-05-04T09:03:41.418Z,99922.67
2023-05-04T09:06:09.775Z,99918.35
2023-05-04T09:08:37.584Z,99918.41
2023-05-04T09:11:12.922Z,99919.46
2023-05-04T09:17:13.634Z,99917.91
2023-05-04T09:19:44.153Z,99914.66
2023-05-04T09:22:20.238Z,99920.89
2023-05-04T09:28:14.216Z,99912.71
2023-05-04T09:31:06.688Z,99915.49
2023-05-04T09:33:34.796Z,99906.75
2023-05-04T09:36:21.143Z,99905.84
2023-05-04T09:38:49.645Z,99903.05
2023-05-04T09:41:17.418Z,99899.59
2023-05-04T09:43:45.134Z,99893.02
2023-05-04T09:46:19.764Z,99895.42
2023-05-04T09:48:57.649Z,99892.13
2023-05-04T09:51:30.437Z,99895.55
2023-05-04T09:54:03.200Z,99895.77
2023-05-04T09:56:38.709Z,99896.70
2023-05-04T09:59:06.626Z,99896.41
2023-05-04T10:01:35.226Z,99892.83
2023-05-04T10:04:04.568Z,99901.96
2023-05-04T10:06:33.136Z,99895.29
2023-05-04T10:09:01.984Z,99890.52
2023-05-04T10:11:30.921Z,99885.98
2023-05-04T10:13:58.748Z,99886.81
2023-05-04T10:16:50.407Z,99882.41
2023-05-04T10:19:27.852Z,99872.02
2023-05-04T10:22:23.542Z,99864.38
2023-05-04T10:25:19.812Z,99860.43
2023-05-04T10:28:07.823Z,99861.53
2023-05-04T10:30:36.799Z,99864.83
2023-05-04T10:33:04.627Z,99857.31
2023-05-04T10:35:32.681Z,99848.52
2023-05-04T10:38:00.878Z,99849.34
2023-05-04T10:40:39.441Z,99845.88
2023-05-04T10:43:08.830Z,99847.35
2023-05-04T10:45:44.024Z,99845.83
2023-05-04T10:48:12.746Z,99846.10
2023-05-04T10:50:44.333Z,99847.11
2023-05-04T10:53:13.466Z,99836.70
2023-05-04T10:55:46.846Z,99831.45
2023-05-04T10:58:21.479Z,99831.85
2023-05-04T11:00:51.859Z,99832.27
2023-05-04T11:03:22.564Z,99825.42
2023-05-04T11:05:52.888Z,99827.48
2023-05-04T11:08:25.968Z,99823.59
2023-05-04T11:11:02.679Z,99821.30
2023-05-04T11:13:32.037Z,99820.00
2023-05-04T11:16:00.494Z,99818.14
2023-05-04T11:18:35.046Z,99815.44
2023-05-04T11:21:03.397Z,99808.66
2023-05-04T11:23:31.528Z,99803.16
2023-05-04T11:26:06.925Z,99800.09
2023-05-04T11:28:37.503Z,99799.45
2023-05-04T11:31:16.259Z,99794.28
2023-05-04T11:33:55.071Z,99793.27
2023-05-04T11:36:23.343Z,99789.23
2023-05-04T11:38:51.597Z,99785.12
2023-05-04T11:41:26.131Z,99785.56
2023-05-04T11:43:54.260Z,99781.02
2023-05-04T11:46:25.345Z,99784.91
2023-05-04T11:48:56.185Z,99775.84
2023-05-04T11:51:27.056Z,99779.34
2023-05-04T11:53:55.873Z,99773.89
2023-05-04T11:56:26.162Z,99771.66
2023-05-04T11:58:53.876Z,99772.90
2023-05-04T12:01:21.833Z,99764.66
2023-05-04T12:03:57.313Z,99762.55
2023-05-04T12:06:33.448Z,99763.73
2023-05-04T12:09:04.451Z,99759.77
2023-05-04T12:11:32.901Z,99758.49
2023-05-04T12:14:11.925Z,99757.90
2023-05-04T12:16:53.760Z,99753.14
2023-05-04T12:19:22.157Z,99753.06
2023-05-04T12:21:52.276Z,99751.01
2023-05-04T12:24:24.469Z,99751.36
2023-05-04T12:26:52.525Z,99748.43
2023-05-04T12:29:20.271Z,99745.58
2023-05-04T12:31:48.604Z,99742.35
2023-05-04T12:34:16.997Z,99740.85
2023-05-04T12:36:45.184Z,99741.48
2023-05-04T12:39:12.943Z,99744.08
2023-05-04T12:41:41.098Z,99735.63
2023-05-04T12:44:11.551Z,99733.95
2023-05-04T12:46:39.818Z,99730.84
2023-05-04T12:49:08.055Z,99727.08
2023-05-04T12:51:36.581Z,99724.36
2023-05-04T12:54:04.370Z,99727.46
2023-05-04T12:56:33.725Z,99722.73
2023-05-04T12:59:01.515Z,99716.81
2023-05-04T13:01:29.240Z,99717.84
2023-05-04T13:03:57.414Z,99715.96
2023-05-04T13:06:25.824Z,99711.36
2023-05-04T13:08:53.512Z,99709.73
2023-05-04T13:11:21.218Z,99705.02
2023-05-04T13:13:49.009Z,99703.62
2023-05-04T13:16:17.460Z,99698.11
2023-05-04T13:18:45.775Z,99692.86
2023-05-04T13:21:13.461Z,99699.16
2023-05-04T13:23:41.200Z,99692.55
2023-05-04T13:26:08.881Z,99690.20
2023-05-04T13:28:38.656Z,99686.27
2023-05-04T13:31:08.932Z,99686.07
2023-05-04T13:33:40.229Z,99684.27
2023-05-04T13:36:08.116Z,99680.05
2023-05-04T13:38:35.868Z,99683.34
2023-05-04T13:41:03.665Z,99678.71
2023-05-04T13:43:31.945Z,99679.95
2023-05-04T13:46:04.654Z,99676.08
2023-05-04T13:48:35.043Z,99677.28
2023-05-04T13:51:04.118Z,99675.80
2023-05-04T13:53:31.927Z,99672.17
2023-05-04T13:56:00.463Z,99669.31
2023-05-04T13:58:28.662Z,99675.69
2023-05-04T14:00:56.514Z,99670.65
2023-05-04T14:03:24.289Z,99668.14
2023-05-04T14:05:52.626Z,99668.42
2023-05-04T14:08:20.897Z,99666.79
2023-05-04T14:10:49.227Z,99667.86
2023-05-04T14:13:17.095Z,99665.23
2023-05-04T14:15:46.766Z,99661.48
2023-05-04T14:18:14.491Z,99662.12
2023-05-04T14:20:42.400Z,99661.17
2023-05-04T14:23:10.729Z,99665.11
2023-05-04T14:25:45.512Z,99660.39
2023-05-04T14:28:13.279Z,99649.88
2023-05-04T14:30:40.990Z,99653.48
2023-05-04T14:33:08.961Z,99652.05
2023-05-04T14:35:44.115Z,99650.96
2023-05-04T14:38:13.512Z,99645.29
2023-05-04T14:40:41.383Z,99640.96
2023-05-04T14:43:09.088Z,99635.73
2023-05-04T14:45:36.919Z,99640.42
2023-05-04T14:48:05.203Z,99643.20
2023-05-04T14:50:33.573Z,99644.77
2023-05-04T14:53:01.850Z,99647.64
2023-05-04T14:55:30.923Z,99643.52
2023-05-04T14:57:58.637Z,99640.44
2023-05-04T15:00:26.422Z,99638.95
2023-05-04T15:02:54.178Z,99635.20
2023-05-04T15:05:22.582Z,99630.23
2023-05-04T15:07:50.859Z,99626.41
2023-05-04T15:10:18.656Z,99625.08
2023-05-04T15:12:46.402Z,99623.67
2023-05-04T15:15:14.364Z,99624.58
2023-05-04T15:17:42.167Z,99627.58
2023-05-04T15:20:11.502Z,99623.60
2023-05-04T15:22:39.661Z,99624.59
2023-05-04T15:25:07.927Z,99623.19
2023-05-04T15:27:35.946Z,99621.73
2023-05-04T15:30:04.796Z,99622.30
2023-05-04T15:32:32.876Z,99620.59
2023-05-04T15:35:05.366Z,99614.28
2023-05-04T15:37:34.787Z,99615.77
2023-05-04T15:40:04.748Z,99620.07
2023-05-04T15:42:32.770Z,99618.49
2023-05-04T15:45:00.534Z,99622.48
2023-05-04T15:47:28.282Z,99619.26
2023-05-04T15:49:56.593Z,99613.34
2023-05-04T15:52:24.931Z,99612.59
2023-05-04T15:54:52.700Z,99613.92
2023-05-04T15:57:20.680Z,99612.52
2023-05-04T15:59:49.818Z,99612.48
2023-05-04T16:02:17.868Z,99611.06
2023-05-04T16:04:46.066Z,99610.60
2023-05-04T16:07:14.638Z,99610.89
2023-05-04T16:09:42.398Z,99610.10
2023-05-04T16:12:10.113Z,99607.31
2023-05-04T16:14:38.102Z,99604.63
2023-05-04T16:17:05.924Z,99606.69
2023-05-04T16:19:34.198Z,99604.92
2023-05-04T16:22:02.383Z,99603.44
2023-05-04T16:24:30.160Z,99600.25
2023-05-04T16:26:59.252Z,99598.44
2023-05-04T16:29:26.913Z,99598.21
2023-05-04T16:31:54.620Z,99596.13
2023-05-04T16:34:22.758Z,99600.31
2023-05-04T16:36:51.143Z,99595.83
2023-05-04T16:39:19.132Z,99593.66
2023-05-04T16:41:48.369Z,99592.66
2023-05-04T16:44:16.089Z,99595.58
2023-05-04T16:46:43.893Z,99594.45
2023-05-04T16:49:14.602Z,99592.90
2023-05-04T16:51:43.511Z,99595.23
2023-05-04T16:54:11.392Z,99596.45
2023-05-04T16:56:39.174Z,99599.66
2023-05-04T16:59:06.858Z,99598.14
2023-05-04T17:01:35.473Z,99605.27
2023-05-04T17:04:03.879Z,99610.67
2023-05-04T17:06:32.286Z,99614.50
2023-05-04T17:09:00.164Z,99615.65
2023-05-04T17:11:27.913Z,99620.82
2023-05-04T17:13:56.126Z,99621.42
2023-05-04T17:16:23.965Z,99619.61
2023-05-04T17:18:52.217Z,99621.26
2023-05-04T17:21:20.727Z,99620.35
2023-05-04T17:23:48.980Z,99624.95
2023-05-04T17:26:16.847Z,99625.31
2023-05-04T17:28:44.592Z,99626.90
2023-05-04T17:31:12.788Z,99630.52
2023-05-04T17:33:41.139Z,99636.90
2023-05-04T17:36:12.209Z,99642.73
2023-05-04T17:38:41.114Z,99639.36
2023-05-04T17:41:09.938Z,99640.22
2023-05-04T17:43:38.941Z,99640.84
2023-05-04T17:46:06.726Z,99642.32
2023-05-04T17:48:36.513Z,99652.30
2023-05-04T17:51:09.089Z,99653.51
2023-05-04T17:53:36.899Z,99662.49
2023-05-04T17:56:04.965Z,99660.57
2023-05-04T17:58:32.675Z,99665.95
2023-05-04T18:01:00.346Z,99669.11
2023-05-04T18:03:28.675Z,99673.42
2023-05-04T18:05:57.058Z,99673.13
2023-05-04T18:08:24.776Z,99684.52
2023-05-04T18:10:52.452Z,99683.77
2023-05-04T18:13:20.671Z,99689.75
2023-05-04T18:15:48.750Z,99690.46
2023-05-04T18:18:17.170Z,99690.35
2023-05-04T18:20:45.500Z,99691.27
2023-05-04T18:23:13.212Z,99691.75
2023-05-04T18:25:40.901Z,99697.15
2023-05-04T18:28:08.711Z,99699.55
2023-05-04T18:30:36.522Z,99706.86
2023-05-04T18:33:04.951Z,99714.52
2023-05-04T18:35:33.133Z,99715.77
2023-05-04T18:38:00.822Z,99722.82
2023-05-04T18:40:29.251Z,99721.27
2023-05-04T18:42:57.121Z,99720.98
2023-05-04T18:45:25.184Z,99722.63
2023-05-04T18:47:53.489Z,99727.21
2023-05-04T18:50:21.958Z,99733.33
2023-05-04T18:52:49.626Z,99738.02
2023-05-04T18:55:17.400Z,99738.04
2023-05-04T18:57:45.112Z,99738.92
2023-05-04T19:00:14.049Z,99739.08
2023-05-04T19:02:42.226Z,99744.34
2023-05-04T19:05:11.260Z,99740.30
2023-05-04T19:07:40.824Z,99737.70
2023-05-04T19:10:09.470Z,99736.43
2023-05-04T19:12:37.911Z,99735.05
2023-05-04T19:15:06.961Z,99736.05
2023-05-04T19:17:35.386Z,99738.00
2023-05-04T19:20:03.645Z,99738.68
2023-05-04T19:22:31.434Z,99739.29
2023-05-04T19:24:59.122Z,99740.77
2023-05-04T19:27:27.719Z,99744.43
2023-05-04T19:29:56.481Z,99744.34
2023-05-04T19:32:25.155Z,99745.73
2023-05-04T19:34:53.230Z,99747.17
2023-05-04T19:37:21.148Z,99751.36
2023-05-04T19:39:49.272Z,99754.80
2023-05-04T19:42:17.453Z,99751.30
2023-05-04T19:44:45.919Z,99749.10
2023-05-04T19:47:13.746Z,99747.95
2023-05-04T19:49:41.665Z,99747.48
2023-05-04T19:52:09.350Z,99744.91
2023-05-04T19:54:38.417Z,99744.64
2023-05-04T19:57:06.785Z,99742.52
2023-05-04T19:59:35.788Z,99745.45
2023-05-04T20:02:03.904Z,99748.15
2023-05-04T20:04:31.719Z,99750.77
2023-05-04T20:06:59.421Z,99746.80
2023-05-04T20:09:27.207Z,99750.00
2023-05-04T20:11:55.765Z,99746.91
2023-05-04T20:14:24.055Z,99745.70
2023-05-04T20:16:52.693Z,99748.09
2023-05-04T20:19:20.859Z,99746.80
2023-05-04T20:21:48.803Z,99743.69
2023-05-04T20:24:17.026Z,99743.86
2023-05-04T20:26:45.789Z,99738.95
2023-05-04T20:29:13.965Z,99738.88
2023-05-04T20:31:41.808Z,99744.06
2023-05-04T20:34:09.785Z,99746.96
2023-05-04T20:36:37.579Z,99753.59
2023-05-04T20:39:06.879Z,99756.02
2023-05-04T20:41:35.108Z,99761.23
2023-05-04T20:44:04.427Z,99764.55
2023-05-04T20:46:32.467Z,99762.52
2023-05-04T20:49:02.923Z,99761.95
2023-05-04T20:51:31.608Z,99761.36
2023-05-04T20:54:00.068Z,99760.60
2023-05-04T20:56:28.542Z,99758.04
2023-05-04T20:58:56.765Z,99754.95
2023-05-04T21:01:24.519Z,99752.02
2023-05-04T21:03:52.521Z,99745.70
2023-05-04T21:06:21.085Z,99745.77
2023-05-04T21:08:48.777Z,99743.02
2023-05-04T21:11:17.031Z,99741.17
2023-05-04T21:13:45.354Z,99735.55
2023-05-04T21:16:13.928Z,99736.93
2023-05-04T21:18:41.866Z,99730.80
2023-05-04T21:21:09.514Z,99728.13
2023-05-04T21:23:37.274Z,99728.20
2023-05-04T21:26:05.866Z,99727.02
2023-05-04T21:28:34.187Z,99727.86
2023-05-04T21:31:06.875Z,99730.46
2023-05-04T21:33:36.097Z,99728.68
2023-05-04T21:36:14.498Z,99728.08
2023-05-04T21:38:42.934Z,99727.31
2023-05-04T21:41:15.317Z,99725.18
2023-05-04T21:43:44.433Z,99728.40
2023-05-04T21:46:12.850Z,99726.48
2023-05-04T21:48:40.869Z,99729.00
2023-05-04T21:51:09.112Z,99726.63
2023-05-04T21:53:37.352Z,99730.02
2023-05-04T21:56:09.297Z,99728.19
2023-05-04T21:58:39.776Z,99726.42
2023-05-04T22:01:08.136Z,99724.73
2023-05-04T22:03:36.060Z,99725.55
2023-05-04T22:06:04.180Z,99729.29
2023-05-04T22:08:31.916Z,99730.46
2023-05-04T22:10:59.686Z,99729.77
2023-05-04T22:13:27.967Z,99734.90
2023-05-04T22:15:55.702Z,99736.31
2023-05-04T22:18:23.846Z,99731.86
2023-05-04T22:20:52.076Z,99730.02
2023-05-04T22:23:20.047Z,99726.81
2023-05-04T22:25:47.894Z,99724.81
2023-05-04T22:28:16.182Z,99722.60
2023-05-04T22:30:43.894Z,99720.52
2023-05-04T22:33:11.603Z,99715.90
2023-05-04T22:35:39.282Z,99717.46
2023-05-04T22:38:07.036Z,99712.35
2023-05-04T22:40:34.765Z,99709.52
2023-05-04T22:43:02.402Z,99708.02
2023-05-04T22:45:30.069Z,99706.56
2023-05-04T22:47:58.406Z,99706.04
2023-05-04T22:50:27.270Z,99700.74
2023-05-04T22:52:55.044Z,99701.70
2023-05-04T22:55:22.934Z,99698.42
2023-05-04T22:57:50.726Z,99697.02
2023-05-04T23:00:18.811Z,99693.34
2023-05-04T23:02:47.150Z,99695.67
2023-05-04T23:05:14.920Z,99693.06
2023-05-04T23:07:42.708Z,99690.98
2023-05-04T23:10:10.935Z,99684.89
2023-05-04T23:12:38.621Z,99683.11
2023-05-04T23:15:07.381Z,99684.02
2023-05-04T23:17:38.376Z,99682.71
2023-05-04T23:20:08.230Z,99680.42
2023-05-04T23:22:36.319Z,99677.23
2023-05-04T23:25:04.507Z,99676.02
2023-05-04T23:27:32.203Z,99677.42
2023-05-04T23:29:59.915Z,99676.52
2023-05-04T23:32:27.642Z,99671.77
2023-05-04T23:34:55.413Z,99670.10
2023-05-04T23:37:23.244Z,99669.30
2023-05-04T23:39:51.391Z,99670.89
2023-05-04T23:42:19.482Z,99670.27
2023-05-04T23:44:47.160Z,99668.23
2023-05-04T23:47:14.881Z,99662.15
2023-05-04T23:49:42.538Z,99664.17
2023-05-04T23:52:10.237Z,99667.16
2023-05-04T23:54:38.342Z,99669.76
2023-05-04T23:57:10.168Z,99670.33
2023-05-04T23:59:37.928Z,99664.77
