createdAt,value
2022-10-26T00:02:13.979Z,30.42
2022-10-26T00:04:43.983Z,22.90
2022-10-26T00:07:14.247Z,24.38
2022-10-26T00:09:44.083Z,18.70
2022-10-26T00:12:13.955Z,19.42
2022-10-26T00:14:44.582Z,21.65
2022-10-26T00:17:14.365Z,20.08
2022-10-26T00:19:44.397Z,20.55
2022-10-26T00:22:14.480Z,23.48
2022-10-26T00:24:44.303Z,19.08
2022-10-26T00:27:14.092Z,21.02
2022-10-26T00:29:44.277Z,16.50
2022-10-26T00:32:14.179Z,21.83
2022-10-26T00:34:43.998Z,16.65
2022-10-26T00:37:13.824Z,15.65
2022-10-26T00:39:43.617Z,18.50
2022-10-26T00:42:22.355Z,23.75
2022-10-26T00:45:02.780Z,23.02
2022-10-26T00:47:53.216Z,22.48
2022-10-26T00:50:32.219Z,19.45
2022-10-26T00:53:05.418Z,26.15
2022-10-26T00:55:38.168Z,25.23
2022-10-26T00:58:11.092Z,24.40
2022-10-26T01:00:43.126Z,24.48
2022-10-26T01:03:13.616Z,23.98
2022-10-26T01:10:46.106Z,28.33
2022-10-26T01:13:17.845Z,25.05
2022-10-26T01:16:22.075Z,30.00
2022-10-26T01:19:22.514Z,44.58
2022-10-26T01:22:05.504Z,33.58
2022-10-26T01:25:01.755Z,32.05
2022-10-26T01:27:41.072Z,29.48
2022-10-26T01:30:42.794Z,33.65
2022-10-26T01:33:26.899Z,34.72
2022-10-26T01:36:24.824Z,32.30
2022-10-26T01:39:23.160Z,34.08
2022-10-26T01:41:57.145Z,31.20
2022-10-26T01:44:47.530Z,39.22
2022-10-26T01:47:20.114Z,33.55
2022-10-26T01:49:56.816Z,47.47
2022-10-26T01:52:27.481Z,38.38
2022-10-26T01:55:33.902Z,38.25
2022-10-26T01:58:18.272Z,35.25
2022-10-26T02:01:01.123Z,35.53
2022-10-26T02:03:56.835Z,31.83
2022-10-26T02:06:43.265Z,31.17
2022-10-26T02:09:40.917Z,28.27
2022-10-26T02:12:23.461Z,28.73
2022-10-26T02:15:03.141Z,30.25
2022-10-26T02:17:58.545Z,29.63
2022-10-26T02:20:36.139Z,30.23
2022-10-26T02:23:09.732Z,26.50
2022-10-26T02:25:44.556Z,33.55
2022-10-26T02:28:19.857Z,32.22
2022-10-26T02:30:53.062Z,33.47
2022-10-26T02:33:24.535Z,28.05
2022-10-26T02:35:56.962Z,27.75
2022-10-26T02:38:28.781Z,26.83
2022-10-26T02:41:00.345Z,37.42
2022-10-26T02:46:12.123Z,36.53
2022-10-26T02:48:42.074Z,32.92
2022-10-26T02:51:27.050Z,38.08
2022-10-26T02:54:18.368Z,37.03
2022-10-26T02:56:57.660Z,44.15
2022-10-26T02:59:31.761Z,39.80
2022-10-26T03:02:05.451Z,40.03
2022-10-26T03:04:37.237Z,33.35
2022-10-26T03:07:07.161Z,36.63
2022-10-26T03:09:37.011Z,33.58
2022-10-26T03:12:07.200Z,38.92
2022-10-26T03:14:37.308Z,37.83
2022-10-26T03:17:07.165Z,42.63
2022-10-26T03:19:37.068Z,33.85
2022-10-26T03:22:07.395Z,39.08
2022-10-26T03:27:06.510Z,35.25
2022-10-26T03:29:36.490Z,44.78
2022-10-26T03:32:06.398Z,39.13
2022-10-26T03:34:36.380Z,44.33
2022-10-26T03:37:06.356Z,47.10
2022-10-26T03:39:36.174Z,52.28
2022-10-26T03:42:06.055Z,45.83
2022-10-26T03:44:36.055Z,49.22
2022-10-26T03:47:05.856Z,51.58
2022-10-26T03:49:35.610Z,42.45
2022-10-26T03:52:05.706Z,43.42
2022-10-26T03:54:35.690Z,59.60
2022-10-26T03:57:05.487Z,42.45
2022-10-26T03:59:35.483Z,46.53
2022-10-26T04:02:05.295Z,47.92
2022-10-26T04:04:35.128Z,62.78
2022-10-26T04:07:04.943Z,51.90
2022-10-26T04:09:34.737Z,41.00
2022-10-26T04:12:04.568Z,44.47
2022-10-26T04:14:34.471Z,45.63
2022-10-26T04:17:04.296Z,54.45
2022-10-26T04:19:34.187Z,42.53
2022-10-26T04:22:04.229Z,35.10
2022-10-26T04:24:34.284Z,46.35
2022-10-26T04:27:04.284Z,37.75
2022-10-26T04:29:35.493Z,38.28
2022-10-26T04:32:05.564Z,41.08
2022-10-26T04:37:05.878Z,38.13
2022-10-26T04:39:35.794Z,40.67
2022-10-26T04:42:05.909Z,37.00
2022-10-26T04:47:05.752Z,43.70
2022-10-26T04:49:35.665Z,40.40
2022-10-26T04:52:09.476Z,37.97
2022-10-26T04:54:39.443Z,31.45
2022-10-26T04:57:09.265Z,38.45
2022-10-26T04:59:39.071Z,39.42
2022-10-26T05:02:08.941Z,34.25
2022-10-26T05:04:38.817Z,33.50
2022-10-26T05:07:08.712Z,25.83
2022-10-26T05:09:39.436Z,29.70
2022-10-26T05:12:09.259Z,30.48
2022-10-26T05:14:39.086Z,33.50
2022-10-26T05:17:08.951Z,24.83
2022-10-26T05:19:38.956Z,19.40
2022-10-26T05:24:38.005Z,22.25
2022-10-26T05:27:07.864Z,32.13
2022-10-26T05:29:38.101Z,25.90
2022-10-26T05:32:08.335Z,23.33
2022-10-26T05:34:40.862Z,19.10
2022-10-26T05:37:11.504Z,20.02
2022-10-26T05:39:41.417Z,20.90
2022-10-26T05:42:11.401Z,21.13
2022-10-26T05:47:10.461Z,15.65
2022-10-26T05:49:40.582Z,16.98
2022-10-26T05:52:10.435Z,19.10
2022-10-26T05:54:40.426Z,20.70
2022-10-26T05:59:44.360Z,19.95
2022-10-26T06:02:42.717Z,22.70
2022-10-26T06:05:20.448Z,37.65
2022-10-26T06:07:50.898Z,17.55
2022-10-26T06:10:21.581Z,19.38
2022-10-26T06:12:51.926Z,23.85
2022-10-26T06:15:24.328Z,28.73
2022-10-26T06:18:23.889Z,22.77
2022-10-26T06:34:41.965Z,21.23
2022-10-26T06:37:12.462Z,21.10
2022-10-26T06:39:50.106Z,21.85
2022-10-26T06:42:22.828Z,16.17
2022-10-26T06:44:53.061Z,19.80
2022-10-26T06:47:36.275Z,18.73
2022-10-26T06:50:24.404Z,17.23
2022-10-26T06:53:21.803Z,24.33
2022-10-26T06:55:53.654Z,28.60
2022-10-26T06:58:26.721Z,25.20
2022-10-26T07:00:57.547Z,20.67
2022-10-26T07:03:27.387Z,21.05
2022-10-26T07:05:57.442Z,17.70
2022-10-26T07:08:27.579Z,22.95
2022-10-26T07:10:57.461Z,22.13
2022-10-26T07:15:56.722Z,18.20
2022-10-26T07:20:55.752Z,19.60
2022-10-26T07:23:26.426Z,16.85
2022-10-26T07:25:56.328Z,19.17
2022-10-26T07:28:26.236Z,22.88
2022-10-26T07:30:56.336Z,17.77
2022-10-26T07:33:27.114Z,15.48
2022-10-26T07:35:57.705Z,17.63
2022-10-26T07:38:28.190Z,20.77
2022-10-26T07:40:58.045Z,21.75
2022-10-26T07:43:27.959Z,22.23
2022-10-26T07:48:27.083Z,18.15
2022-10-26T07:50:57.053Z,16.60
2022-10-26T07:55:59.737Z,15.77
2022-10-26T07:58:29.958Z,18.67
2022-10-26T08:00:59.992Z,24.00
2022-10-26T08:03:30.006Z,18.23
2022-10-26T08:06:00.107Z,15.45
2022-10-26T08:08:30.023Z,14.80
2022-10-26T08:13:29.617Z,14.32
2022-10-26T08:16:01.690Z,17.95
2022-10-26T08:18:31.766Z,16.63
2022-10-26T08:21:11.334Z,15.80
2022-10-26T08:23:42.959Z,21.77
2022-10-26T08:26:13.594Z,20.90
2022-10-26T08:28:44.680Z,18.40
2022-10-26T08:31:14.903Z,22.30
2022-10-26T08:33:45.407Z,19.13
2022-10-26T08:36:21.853Z,28.77
2022-10-26T08:38:52.400Z,18.08
2022-10-26T08:41:35.872Z,31.52
2022-10-26T08:44:27.153Z,22.95
2022-10-26T08:47:16.336Z,25.58
2022-10-26T08:50:01.351Z,19.50
2022-10-26T08:53:05.848Z,19.48
2022-10-26T08:55:44.988Z,23.67
2022-10-26T08:58:21.133Z,24.13
2022-10-26T09:00:55.334Z,24.17
2022-10-26T09:03:26.871Z,22.77
2022-10-26T09:06:18.577Z,19.08
2022-10-26T09:09:16.073Z,18.60
2022-10-26T09:12:14.778Z,23.40
2022-10-26T09:15:05.832Z,28.27
2022-10-26T09:17:53.939Z,24.38
2022-10-26T09:20:50.009Z,29.65
2022-10-26T09:23:55.008Z,20.23
2022-10-26T09:26:35.455Z,26.77
2022-10-26T09:29:10.110Z,26.67
2022-10-26T09:31:46.873Z,22.27
2022-10-26T09:34:33.351Z,21.58
2022-10-26T09:37:15.307Z,25.83
2022-10-26T09:40:12.358Z,27.65
2022-10-26T09:43:12.173Z,31.30
2022-10-26T09:45:50.936Z,25.17
2022-10-26T09:48:50.869Z,22.25
2022-10-26T09:53:53.157Z,27.25
2022-10-26T09:56:23.919Z,41.63
2022-10-26T09:59:04.271Z,61.25
2022-10-26T10:01:42.369Z,36.63
2022-10-26T10:04:27.317Z,42.55
2022-10-26T10:07:21.469Z,48.80
2022-10-26T10:10:10.687Z,47.33
2022-10-26T10:12:42.236Z,65.05
2022-10-26T10:15:26.007Z,74.55
2022-10-26T10:17:58.561Z,35.80
2022-10-26T10:20:35.092Z,36.85
2022-10-26T10:23:07.065Z,44.92
2022-10-26T10:25:42.041Z,39.15
2022-10-26T10:28:27.311Z,41.55
2022-10-26T10:31:01.545Z,38.20
2022-10-26T10:33:42.519Z,43.97
2022-10-26T10:36:21.343Z,44.17
2022-10-26T10:38:53.674Z,45.35
2022-10-26T10:41:34.227Z,47.42
2022-10-26T10:44:18.870Z,39.53
2022-10-26T10:46:49.947Z,39.38
2022-10-26T10:49:27.770Z,41.35
2022-10-26T10:51:59.712Z,40.03
2022-10-26T10:54:36.527Z,47.13
2022-10-26T10:57:36.277Z,46.05
2022-10-26T11:00:13.311Z,89.85
2022-10-26T11:03:07.255Z,43.40
2022-10-26T11:06:02.771Z,43.22
2022-10-26T11:08:40.326Z,52.17
2022-10-26T11:11:17.557Z,54.88
2022-10-26T11:14:20.032Z,56.15
2022-10-26T11:16:58.343Z,47.15
2022-10-26T11:19:56.349Z,51.55
2022-10-26T11:22:31.921Z,46.40
2022-10-26T11:25:09.799Z,41.70
2022-10-26T11:27:59.879Z,47.13
2022-10-26T11:33:19.733Z,50.47
2022-10-26T11:36:11.209Z,50.20
2022-10-26T11:38:57.105Z,51.38
2022-10-26T11:41:52.518Z,51.92
2022-10-26T11:44:56.193Z,57.08
2022-10-26T11:47:37.543Z,53.20
2022-10-26T11:50:28.997Z,58.40
2022-10-26T11:53:14.983Z,55.55
2022-10-26T11:55:50.228Z,60.22
2022-10-26T11:58:21.765Z,50.80
2022-10-26T12:01:07.115Z,54.50
2022-10-26T12:03:42.443Z,56.47
2022-10-26T12:06:14.611Z,54.85
2022-10-26T12:08:57.046Z,55.47
2022-10-26T12:11:50.063Z,52.97
2022-10-26T12:14:39.909Z,84.32
2022-10-26T12:17:26.177Z,62.05
2022-10-26T12:20:16.035Z,62.00
2022-10-26T12:22:46.982Z,59.30
2022-10-26T12:25:25.712Z,69.95
2022-10-26T12:27:58.738Z,70.45
2022-10-26T12:30:35.776Z,59.95
2022-10-26T12:33:27.032Z,60.22
2022-10-26T12:35:57.518Z,67.05
2022-10-26T12:39:06.599Z,72.05
2022-10-26T12:41:41.358Z,64.97
2022-10-26T12:44:43.253Z,59.75
2022-10-26T12:47:32.248Z,59.53
2022-10-26T12:50:22.000Z,61.10
2022-10-26T12:52:59.333Z,63.03
2022-10-26T12:55:53.639Z,58.13
2022-10-26T12:58:51.293Z,65.80
2022-10-26T13:01:46.412Z,55.63
2022-10-26T13:04:42.640Z,59.42
2022-10-26T13:07:23.636Z,77.72
2022-10-26T13:10:08.364Z,73.85
2022-10-26T13:12:51.030Z,72.40
2022-10-26T13:15:41.877Z,59.80
2022-10-26T13:18:21.270Z,67.88
2022-10-26T13:21:21.744Z,76.75
2022-10-26T13:24:09.023Z,71.13
2022-10-26T13:27:18.224Z,57.50
2022-10-26T13:30:20.385Z,60.97
2022-10-26T13:32:59.467Z,61.50
2022-10-26T13:35:30.787Z,61.03
2022-10-26T13:38:05.003Z,64.10
2022-10-26T13:40:39.382Z,63.08
2022-10-26T13:43:17.211Z,65.05
2022-10-26T13:46:05.605Z,59.72
2022-10-26T13:48:43.102Z,59.38
2022-10-26T13:51:23.677Z,68.28
2022-10-26T13:54:02.927Z,62.80
2022-10-26T13:57:06.768Z,66.13
2022-10-26T13:59:44.127Z,62.10
2022-10-26T14:02:28.427Z,64.70
2022-10-26T14:05:07.714Z,66.25
2022-10-26T14:07:57.611Z,80.93
2022-10-26T14:10:32.509Z,65.18
2022-10-26T14:13:03.834Z,75.68
2022-10-26T14:15:36.448Z,67.05
2022-10-26T14:18:07.896Z,66.75
2022-10-26T14:20:38.363Z,80.53
2022-10-26T14:23:27.417Z,66.43
2022-10-26T14:25:59.407Z,69.28
2022-10-26T14:28:35.162Z,71.07
2022-10-26T14:31:27.712Z,73.47
2022-10-26T14:33:59.729Z,69.10
2022-10-26T14:36:37.886Z,72.32
2022-10-26T14:39:19.662Z,73.75
2022-10-26T14:41:51.650Z,78.03
2022-10-26T14:44:26.032Z,74.68
2022-10-26T14:46:56.651Z,77.57
2022-10-26T14:49:29.758Z,81.40
2022-10-26T14:52:06.445Z,68.75
2022-10-26T14:54:38.021Z,73.47
2022-10-26T14:57:10.876Z,85.75
2022-10-26T14:59:44.643Z,81.57
2022-10-26T15:02:22.482Z,84.32
2022-10-26T15:05:34.733Z,72.68
2022-10-26T15:08:06.154Z,73.53
2022-10-26T15:13:30.079Z,74.57
2022-10-26T15:16:21.982Z,69.07
2022-10-26T15:18:57.988Z,70.10
2022-10-26T15:21:33.769Z,83.28
2022-10-26T15:24:04.833Z,74.20
2022-10-26T15:26:35.255Z,76.03
2022-10-26T15:29:05.491Z,70.68
2022-10-26T15:34:16.450Z,71.70
2022-10-26T15:36:46.882Z,72.20
2022-10-26T15:39:17.187Z,75.68
2022-10-26T15:44:24.404Z,76.47
2022-10-26T15:46:55.503Z,72.20
2022-10-26T15:49:26.193Z,72.65
2022-10-26T15:51:58.247Z,73.35
2022-10-26T15:54:28.637Z,74.78
2022-10-26T15:56:59.727Z,72.97
2022-10-26T15:59:30.090Z,69.72
2022-10-26T16:04:30.530Z,73.15
2022-10-26T16:07:04.557Z,68.47
2022-10-26T16:09:35.003Z,70.32
2022-10-26T16:12:05.472Z,68.30
2022-10-26T16:14:53.362Z,72.55
2022-10-26T16:17:27.638Z,68.85
2022-10-26T16:19:58.215Z,71.57
2022-10-26T16:22:28.629Z,73.95
2022-10-26T16:24:59.130Z,67.85
2022-10-26T16:27:29.560Z,71.78
2022-10-26T16:29:59.772Z,70.63
2022-10-26T16:34:59.981Z,73.13
2022-10-26T16:37:33.422Z,65.13
2022-10-26T16:40:03.881Z,69.97
2022-10-26T16:42:34.836Z,69.82
2022-10-26T16:45:06.560Z,69.80
2022-10-26T16:47:39.229Z,72.07
2022-10-26T16:50:11.742Z,83.07
2022-10-26T16:52:42.384Z,81.15
2022-10-26T16:55:13.797Z,77.38
2022-10-26T16:57:44.712Z,79.28
2022-10-26T17:00:15.975Z,81.63
2022-10-26T17:02:46.448Z,82.38
2022-10-26T17:05:17.928Z,73.00
2022-10-26T17:07:50.338Z,78.93
2022-10-26T17:10:21.080Z,71.22
2022-10-26T17:12:51.931Z,78.15
2022-10-26T17:15:24.242Z,72.75
2022-10-26T17:17:58.152Z,78.70
2022-10-26T17:23:00.281Z,80.38
2022-10-26T17:25:30.853Z,74.15
2022-10-26T17:28:01.571Z,85.90
2022-10-26T17:30:34.924Z,81.07
2022-10-26T17:33:05.941Z,80.38
2022-10-26T17:35:39.040Z,73.78
2022-10-26T17:38:09.460Z,77.57
2022-10-26T17:40:40.003Z,83.65
2022-10-26T17:43:10.278Z,74.03
2022-10-26T17:48:10.390Z,79.10
2022-10-26T17:53:10.418Z,78.30
2022-10-26T18:00:44.704Z,72.00
2022-10-26T18:03:17.118Z,68.40
2022-10-26T18:08:23.779Z,64.35
2022-10-26T18:13:25.996Z,62.30
2022-10-26T18:15:56.396Z,64.95
2022-10-26T18:21:02.280Z,65.47
2022-10-26T18:23:32.539Z,65.47
2022-10-26T18:26:11.188Z,61.50
2022-10-26T18:28:44.038Z,66.15
2022-10-26T18:31:18.387Z,64.25
2022-10-26T18:33:48.767Z,64.78
2022-10-26T18:38:50.752Z,55.72
2022-10-26T18:41:23.085Z,60.00
2022-10-26T18:43:55.186Z,62.90
2022-10-26T18:46:29.684Z,56.47
2022-10-26T18:49:02.763Z,63.22
2022-10-26T18:51:36.576Z,59.90
2022-10-26T18:54:07.184Z,56.20
2022-10-26T18:56:37.649Z,57.30
2022-10-26T18:59:08.170Z,59.83
2022-10-26T19:01:44.280Z,49.40
2022-10-26T19:04:14.873Z,58.88
2022-10-26T19:09:21.303Z,61.03
2022-10-26T19:11:51.663Z,60.95
2022-10-26T19:16:54.440Z,98.83
2022-10-26T19:19:24.723Z,90.35
2022-10-26T19:21:55.158Z,68.68
2022-10-26T19:26:56.255Z,70.88
2022-10-26T19:29:26.473Z,76.78
2022-10-26T19:31:57.922Z,75.63
2022-10-26T19:34:28.334Z,72.75
2022-10-26T19:39:29.685Z,75.18
2022-10-26T19:42:00.163Z,79.60
2022-10-26T19:44:30.508Z,73.82
2022-10-26T19:49:30.800Z,57.40
2022-10-26T19:54:30.943Z,60.95
2022-10-26T19:59:31.033Z,84.13
2022-10-26T20:02:02.465Z,64.70
2022-10-26T20:04:32.703Z,64.70
2022-10-26T20:07:03.026Z,65.15
2022-10-26T20:09:34.876Z,59.65
2022-10-26T20:12:05.258Z,63.22
2022-10-26T20:17:06.925Z,64.60
2022-10-26T20:19:37.204Z,56.88
2022-10-26T20:22:07.593Z,61.97
2022-10-26T20:27:09.325Z,62.33
2022-10-26T20:29:39.533Z,60.40
2022-10-26T20:32:09.918Z,59.88
2022-10-26T20:37:15.365Z,66.90
2022-10-26T20:39:45.846Z,62.30
2022-10-26T20:42:26.936Z,65.35
2022-10-26T20:45:29.668Z,67.38
2022-10-26T20:48:02.043Z,55.40
2022-10-26T20:50:33.432Z,61.33
2022-10-26T20:53:21.039Z,63.72
2022-10-26T20:55:58.093Z,65.47
2022-10-26T20:58:52.851Z,66.28
2022-10-26T21:01:34.500Z,83.40
2022-10-26T21:04:06.715Z,61.58
2022-10-26T21:06:41.945Z,60.05
2022-10-26T21:09:12.383Z,58.30
2022-10-26T21:11:42.767Z,59.65
2022-10-26T21:16:42.906Z,61.08
2022-10-26T21:21:42.993Z,60.63
2022-10-26T21:26:44.588Z,57.17
2022-10-26T21:29:15.070Z,60.67
2022-10-26T21:31:45.358Z,58.45
2022-10-26T21:36:46.033Z,60.65
2022-10-26T21:39:16.247Z,60.00
2022-10-26T21:41:46.563Z,62.85
2022-10-26T21:47:06.848Z,61.43
2022-10-26T21:49:37.061Z,60.83
2022-10-26T21:54:37.767Z,60.47
2022-10-26T21:57:08.151Z,56.05
2022-10-26T22:02:08.389Z,60.88
2022-10-26T22:04:39.587Z,57.92
2022-10-26T22:07:09.937Z,63.58
2022-10-26T22:12:30.075Z,74.40
2022-10-26T22:17:30.079Z,57.43
2022-10-26T22:20:00.513Z,61.60
2022-10-26T22:25:00.525Z,66.22
2022-10-26T22:30:02.076Z,63.03
2022-10-26T22:32:32.317Z,59.80
2022-10-26T22:35:11.273Z,66.32
2022-10-26T22:37:53.256Z,56.80
2022-10-26T22:42:54.767Z,65.07
2022-10-26T22:45:25.020Z,60.40
2022-10-26T22:47:55.257Z,72.95
2022-10-26T22:50:25.595Z,62.17
2022-10-26T22:52:55.904Z,54.72
2022-10-26T22:55:26.336Z,56.30
2022-10-26T23:00:26.612Z,67.43
2022-10-26T23:02:57.034Z,61.55
2022-10-26T23:07:57.201Z,71.60
2022-10-26T23:12:57.784Z,58.45
2022-10-26T23:15:28.803Z,60.67
2022-10-26T23:17:59.448Z,54.75
2022-10-26T23:20:29.882Z,57.90
2022-10-26T23:25:30.938Z,63.90
2022-10-26T23:28:01.302Z,63.17
2022-10-26T23:33:01.517Z,65.32
2022-10-26T23:38:02.945Z,56.50
2022-10-26T23:40:33.339Z,65.88
2022-10-26T23:43:03.976Z,68.72
2022-10-26T23:45:34.468Z,69.72
2022-10-26T23:50:34.505Z,67.43
2022-10-26T23:53:09.209Z,65.20
2022-10-26T23:55:40.000Z,61.05
2022-10-26T23:58:10.339Z,61.60
