createdAt,value
2023-01-11T00:01:21.262Z,15.54
2023-01-11T00:03:47.929Z,15.56
2023-01-11T00:06:14.584Z,15.56
2023-01-11T00:08:41.243Z,15.53
2023-01-11T00:11:08.107Z,15.53
2023-01-11T00:13:34.959Z,15.53
2023-01-11T00:16:01.647Z,15.53
2023-01-11T00:18:28.343Z,15.51
2023-01-11T00:20:55.207Z,15.50
2023-01-11T00:23:22.083Z,15.49
2023-01-11T00:25:48.929Z,15.49
2023-01-11T00:28:15.760Z,15.47
2023-01-11T00:30:42.636Z,15.46
2023-01-11T00:33:09.273Z,15.43
2023-01-11T00:35:35.916Z,15.42
2023-01-11T00:38:02.755Z,15.42
2023-01-11T00:40:29.415Z,15.42
2023-01-11T00:42:56.285Z,15.42
2023-01-11T00:45:22.933Z,15.39
2023-01-11T00:47:49.569Z,15.40
2023-01-11T00:50:16.196Z,15.36
2023-01-11T00:52:42.825Z,15.36
2023-01-11T00:55:09.504Z,15.34
2023-01-11T00:57:36.167Z,15.32
2023-01-11T01:00:02.809Z,15.33
2023-01-11T01:02:29.509Z,15.30
2023-01-11T01:04:56.187Z,15.30
2023-01-11T01:07:22.845Z,15.27
2023-01-11T01:09:49.726Z,15.26
2023-01-11T01:12:16.404Z,15.23
2023-01-11T01:14:43.043Z,15.22
2023-01-11T01:17:09.691Z,15.22
2023-01-11T01:19:36.536Z,15.20
2023-01-11T01:22:03.376Z,15.19
2023-01-11T01:24:30.210Z,15.16
2023-01-11T01:26:56.847Z,15.16
2023-01-11T01:29:23.467Z,15.13
2023-01-11T01:31:50.337Z,15.12
2023-01-11T01:34:17.191Z,15.07
2023-01-11T01:36:43.827Z,15.10
2023-01-11T01:39:10.507Z,15.09
2023-01-11T01:41:37.184Z,15.07
2023-01-11T01:44:03.826Z,15.06
2023-01-11T01:46:30.718Z,15.06
2023-01-11T01:48:57.382Z,15.05
2023-01-11T01:51:23.986Z,15.00
2023-01-11T01:53:50.856Z,15.00
2023-01-11T01:56:17.737Z,15.00
2023-01-11T01:58:44.373Z,15.00
2023-01-11T02:01:11.035Z,14.95
2023-01-11T02:03:37.692Z,14.93
2023-01-11T02:06:04.350Z,14.95
2023-01-11T02:08:31.020Z,14.95
2023-01-11T02:10:57.668Z,14.91
2023-01-11T02:13:24.312Z,14.91
2023-01-11T02:15:50.972Z,14.89
2023-01-11T02:18:17.595Z,14.88
2023-01-11T02:20:44.819Z,14.84
2023-01-11T02:23:11.518Z,14.85
2023-01-11T02:25:38.178Z,14.82
2023-01-11T02:28:04.833Z,14.81
2023-01-11T02:30:31.873Z,14.79
2023-01-11T02:32:58.526Z,14.78
2023-01-11T02:35:25.188Z,14.76
2023-01-11T02:37:51.833Z,14.74
2023-01-11T02:40:18.886Z,14.74
2023-01-11T02:42:45.551Z,14.71
2023-01-11T02:45:12.426Z,14.68
2023-01-11T02:47:39.079Z,14.71
2023-01-11T02:50:05.749Z,14.65
2023-01-11T02:52:32.425Z,14.64
2023-01-11T02:54:59.106Z,14.62
2023-01-11T02:57:25.793Z,14.62
2023-01-11T02:59:52.450Z,14.60
2023-01-11T03:02:19.151Z,14.60
2023-01-11T03:04:45.825Z,14.58
2023-01-11T03:07:12.498Z,14.55
2023-01-11T03:09:39.186Z,14.52
2023-01-11T03:12:06.066Z,14.52
2023-01-11T03:14:32.728Z,14.51
2023-01-11T03:16:59.598Z,14.46
2023-01-11T03:19:26.502Z,14.48
2023-01-11T03:21:53.165Z,14.46
2023-01-11T03:24:19.843Z,14.45
2023-01-11T03:26:46.725Z,14.41
2023-01-11T03:29:13.391Z,14.40
2023-01-11T03:31:40.107Z,14.41
2023-01-11T03:34:06.869Z,14.38
2023-01-11T03:36:33.528Z,14.37
2023-01-11T03:39:00.237Z,14.33
2023-01-11T03:41:27.124Z,14.31
2023-01-11T03:43:54.027Z,14.33
2023-01-11T03:46:20.745Z,14.30
2023-01-11T03:48:47.439Z,14.28
2023-01-11T03:51:14.141Z,14.28
2023-01-11T03:53:40.835Z,14.24
2023-01-11T03:56:07.504Z,14.23
2023-01-11T03:58:34.171Z,14.21
2023-01-11T04:01:01.098Z,14.20
2023-01-11T04:03:27.823Z,14.17
2023-01-11T04:05:54.491Z,14.17
2023-01-11T04:08:21.396Z,14.17
2023-01-11T04:10:48.089Z,14.13
2023-01-11T04:13:14.960Z,14.14
2023-01-11T04:15:41.653Z,14.10
2023-01-11T04:18:08.327Z,14.10
2023-01-11T04:20:35.005Z,14.10
2023-01-11T04:23:01.907Z,14.06
2023-01-11T04:25:28.799Z,14.07
2023-01-11T04:27:55.460Z,14.07
2023-01-11T04:30:22.110Z,14.04
2023-01-11T04:32:48.793Z,14.04
2023-01-11T04:35:15.684Z,14.02
2023-01-11T04:37:42.342Z,13.99
2023-01-11T04:40:09.017Z,14.02
2023-01-11T04:42:35.712Z,13.97
2023-01-11T04:45:02.383Z,13.94
2023-01-11T04:47:29.078Z,13.94
2023-01-11T04:49:55.757Z,13.94
2023-01-11T04:52:22.662Z,13.91
2023-01-11T04:54:49.366Z,13.90
2023-01-11T04:57:16.045Z,13.90
2023-01-11T04:59:42.704Z,13.86
2023-01-11T05:02:09.388Z,13.84
2023-01-11T05:04:36.152Z,13.83
2023-01-11T05:07:02.968Z,13.82
2023-01-11T05:09:29.732Z,13.82
2023-01-11T05:11:56.461Z,13.79
2023-01-11T05:14:23.145Z,13.77
2023-01-11T05:16:49.866Z,13.77
2023-01-11T05:19:16.823Z,13.76
2023-01-11T05:21:43.692Z,13.74
2023-01-11T05:24:10.550Z,13.72
2023-01-11T05:26:37.205Z,13.72
2023-01-11T05:29:04.069Z,13.72
2023-01-11T05:31:31.010Z,13.70
2023-01-11T05:33:57.953Z,13.66
2023-01-11T05:36:24.834Z,13.65
2023-01-11T05:38:51.519Z,13.65
2023-01-11T05:41:18.206Z,13.65
2023-01-11T05:43:44.874Z,13.63
2023-01-11T05:46:11.574Z,13.61
2023-01-11T05:48:38.280Z,13.59
2023-01-11T05:51:04.947Z,13.58
2023-01-11T05:53:32.485Z,13.58
2023-01-11T05:55:59.153Z,13.53
2023-01-11T05:58:25.845Z,13.53
2023-01-11T06:00:52.511Z,13.53
2023-01-11T06:03:19.270Z,13.49
2023-01-11T06:05:46.227Z,13.51
2023-01-11T06:08:12.913Z,13.49
2023-01-11T06:10:39.778Z,13.48
2023-01-11T06:13:06.458Z,13.48
2023-01-11T06:15:33.147Z,13.43
2023-01-11T06:17:59.842Z,13.43
2023-01-11T06:20:26.515Z,13.45
2023-01-11T06:22:53.167Z,13.42
2023-01-11T06:25:19.842Z,13.41
2023-01-11T06:27:46.513Z,13.38
2023-01-11T06:30:13.166Z,13.36
2023-01-11T06:32:39.826Z,13.38
2023-01-11T06:35:06.502Z,13.38
2023-01-11T06:37:33.178Z,13.35
2023-01-11T06:39:59.863Z,13.32
2023-01-11T06:42:26.555Z,13.32
2023-01-11T06:44:53.228Z,13.31
2023-01-11T06:47:19.909Z,13.28
2023-01-11T06:49:46.596Z,13.26
2023-01-11T06:52:13.286Z,13.28
2023-01-11T06:54:39.951Z,13.28
2023-01-11T06:57:06.640Z,13.26
2023-01-11T06:59:33.330Z,13.25
2023-01-11T07:02:00.050Z,13.25
2023-01-11T07:04:26.683Z,13.22
2023-01-11T07:06:53.337Z,13.19
2023-01-11T07:09:20.012Z,13.18
2023-01-11T07:11:46.718Z,13.15
2023-01-11T07:14:13.386Z,13.18
2023-01-11T07:16:40.051Z,13.18
2023-01-11T07:19:06.718Z,13.12
2023-01-11T07:21:33.770Z,13.15
2023-01-11T07:24:00.515Z,13.12
2023-01-11T07:26:27.212Z,13.12
2023-01-11T07:28:53.895Z,13.12
2023-01-11T07:31:20.588Z,13.14
2023-01-11T07:33:47.493Z,13.11
2023-01-11T07:36:14.188Z,13.08
2023-01-11T07:38:40.877Z,13.04
2023-01-11T07:41:07.543Z,13.05
2023-01-11T07:43:34.205Z,13.07
2023-01-11T07:46:01.208Z,13.07
2023-01-11T07:48:27.967Z,13.12
2023-01-11T07:50:54.668Z,13.11
2023-01-11T07:53:21.334Z,13.07
2023-01-11T07:55:48.028Z,13.02
2023-01-11T07:58:14.708Z,13.04
2023-01-11T08:00:41.396Z,12.28
2023-01-11T08:03:08.297Z,12.54
2023-01-11T08:05:35.049Z,12.80
2023-01-11T08:08:01.715Z,12.84
2023-01-11T08:10:28.623Z,12.88
2023-01-11T08:12:55.518Z,12.88
2023-01-11T08:15:23.631Z,12.90
2023-01-11T08:17:50.637Z,12.88
2023-01-11T08:20:17.327Z,12.90
2023-01-11T08:22:44.008Z,12.84
2023-01-11T08:25:10.657Z,12.32
2023-01-11T08:27:37.393Z,12.71
2023-01-11T08:30:04.859Z,12.77
2023-01-11T08:32:31.542Z,12.77
2023-01-11T08:34:58.225Z,12.83
2023-01-11T08:37:24.901Z,12.84
2023-01-11T08:39:51.628Z,12.85
2023-01-11T08:42:18.327Z,12.87
2023-01-11T08:44:44.977Z,12.85
2023-01-11T08:47:11.660Z,12.84
2023-01-11T08:49:38.784Z,12.84
2023-01-11T08:52:05.520Z,12.84
2023-01-11T08:54:32.229Z,12.85
2023-01-11T08:56:58.922Z,12.88
2023-01-11T08:59:26.083Z,12.87
2023-01-11T09:01:52.810Z,12.90
2023-01-11T09:04:25.193Z,12.87
2023-01-11T09:06:52.187Z,12.91
2023-01-11T09:09:18.922Z,12.97
2023-01-11T09:11:45.585Z,12.95
2023-01-11T09:14:12.253Z,12.98
2023-01-11T09:16:38.913Z,13.01
2023-01-11T09:19:05.559Z,12.98
2023-01-11T09:21:32.246Z,13.01
2023-01-11T09:23:58.945Z,13.00
2023-01-11T09:26:25.629Z,12.97
2023-01-11T09:28:52.330Z,13.02
2023-01-11T09:31:19.180Z,13.00
2023-01-11T09:33:45.910Z,13.00
2023-01-11T09:36:12.594Z,13.01
2023-01-11T09:38:39.247Z,13.02
2023-01-11T09:41:05.892Z,13.14
2023-01-11T09:43:32.585Z,13.08
2023-01-11T09:45:59.274Z,13.21
2023-01-11T09:48:25.938Z,13.28
2023-01-11T09:50:52.621Z,13.23
2023-01-11T09:53:19.321Z,13.23
2023-01-11T09:55:46.019Z,13.22
2023-01-11T09:58:12.697Z,13.22
2023-01-11T10:00:39.424Z,13.25
2023-01-11T10:03:06.187Z,13.25
2023-01-11T10:05:32.858Z,13.25
2023-01-11T10:18:33.755Z,13.36
2023-01-11T10:21:52.755Z,13.38
2023-01-11T10:24:19.422Z,13.36
2023-01-11T10:26:46.132Z,13.42
2023-01-11T10:29:12.814Z,13.42
2023-01-11T10:31:39.758Z,13.46
2023-01-11T10:34:06.509Z,13.55
2023-01-11T10:36:33.195Z,13.51
2023-01-11T10:38:59.898Z,13.56
2023-01-11T10:41:26.668Z,13.55
2023-01-11T10:43:53.370Z,13.51
2023-01-11T10:46:20.047Z,13.51
2023-01-11T10:48:46.961Z,13.53
2023-01-11T10:51:13.647Z,13.56
2023-01-11T10:53:40.307Z,13.59
2023-01-11T10:56:06.979Z,13.61
2023-01-11T10:58:33.646Z,13.62
2023-01-11T11:01:00.404Z,13.66
2023-01-11T11:03:27.478Z,13.65
2023-01-11T11:05:54.164Z,13.73
2023-01-11T11:08:21.147Z,13.89
2023-01-11T11:10:47.805Z,13.83
2023-01-11T11:13:14.455Z,13.80
2023-01-11T11:15:41.123Z,13.83
2023-01-11T11:18:07.807Z,13.86
2023-01-11T11:20:34.510Z,13.90
2023-01-11T11:23:01.196Z,13.90
2023-01-11T11:25:27.932Z,13.91
2023-01-11T11:27:54.590Z,13.97
2023-01-11T11:30:21.242Z,14.00
2023-01-11T11:32:47.928Z,14.00
2023-01-11T11:35:14.587Z,14.04
2023-01-11T11:37:41.273Z,14.09
2023-01-11T11:40:07.956Z,14.06
2023-01-11T11:42:34.630Z,14.12
2023-01-11T11:45:01.327Z,14.14
2023-01-11T11:47:27.997Z,14.20
2023-01-11T11:49:54.682Z,14.20
2023-01-11T11:52:21.343Z,14.21
2023-01-11T11:54:48.018Z,14.27
2023-01-11T11:57:14.709Z,14.30
2023-01-11T11:59:41.389Z,14.30
2023-01-11T12:02:08.115Z,14.34
2023-01-11T12:04:34.813Z,14.38
2023-01-11T12:07:01.494Z,14.38
2023-01-11T12:09:28.268Z,14.44
2023-01-11T12:11:54.969Z,14.46
2023-01-11T12:14:21.754Z,14.46
2023-01-11T12:16:48.546Z,14.51
2023-01-11T12:19:15.426Z,14.54
2023-01-11T12:21:42.118Z,14.60
2023-01-11T12:24:08.811Z,14.62
2023-01-11T12:26:35.730Z,14.65
2023-01-11T12:29:02.431Z,14.67
2023-01-11T12:31:29.079Z,14.71
2023-01-11T12:33:55.774Z,14.74
2023-01-11T12:36:22.461Z,14.74
2023-01-11T12:38:49.141Z,14.78
2023-01-11T12:41:15.826Z,14.81
2023-01-11T12:43:42.496Z,14.84
2023-01-11T12:46:09.238Z,14.85
2023-01-11T12:48:35.931Z,14.89
2023-01-11T12:51:02.839Z,14.91
2023-01-11T12:53:29.542Z,14.95
2023-01-11T12:55:56.220Z,14.95
2023-01-11T12:58:22.884Z,14.96
2023-01-11T13:00:49.562Z,14.98
2023-01-11T13:03:16.254Z,15.02
2023-01-11T13:05:42.929Z,15.03
2023-01-11T13:08:09.830Z,15.06
2023-01-11T13:10:36.793Z,15.09
2023-01-11T13:13:03.466Z,15.09
2023-01-11T13:15:30.155Z,15.10
2023-01-11T13:17:56.830Z,15.12
2023-01-11T13:20:23.510Z,15.12
2023-01-11T13:22:50.427Z,15.15
2023-01-11T13:25:17.087Z,15.16
2023-01-11T13:27:43.759Z,15.15
2023-01-11T13:30:10.421Z,15.20
2023-01-11T13:32:37.519Z,15.20
2023-01-11T13:35:04.376Z,15.20
2023-01-11T13:37:31.071Z,15.22
2023-01-11T13:39:58.177Z,15.26
2023-01-11T13:42:24.903Z,15.25
2023-01-11T13:44:51.577Z,15.27
2023-01-11T13:47:18.261Z,15.27
2023-01-11T13:49:45.147Z,15.30
2023-01-11T13:52:11.808Z,15.29
2023-01-11T13:54:38.525Z,15.29
2023-01-11T13:57:05.213Z,15.33
2023-01-11T13:59:32.087Z,15.32
2023-01-11T14:01:58.755Z,15.34
2023-01-11T14:04:25.443Z,15.33
2023-01-11T14:06:52.115Z,15.37
2023-01-11T14:09:18.863Z,15.37
2023-01-11T14:11:45.578Z,15.39
2023-01-11T14:14:12.242Z,15.39
2023-01-11T14:16:39.129Z,15.39
2023-01-11T14:19:05.827Z,15.37
2023-01-11T14:21:32.512Z,15.39
2023-01-11T14:23:59.176Z,15.42
2023-01-11T14:26:25.823Z,15.40
2023-01-11T14:28:52.506Z,15.40
2023-01-11T14:31:19.223Z,15.42
2023-01-11T14:33:45.976Z,15.42
2023-01-11T14:36:12.665Z,15.42
2023-01-11T14:38:39.563Z,15.44
2023-01-11T14:41:06.224Z,15.43
2023-01-11T14:43:33.121Z,15.43
2023-01-11T14:45:59.849Z,15.43
2023-01-11T14:48:26.764Z,15.42
2023-01-11T14:50:53.446Z,15.42
2023-01-11T14:53:20.312Z,15.42
2023-01-11T14:55:46.962Z,15.40
2023-01-11T14:58:13.654Z,15.43
2023-01-11T15:00:40.396Z,15.43
2023-01-11T15:03:07.137Z,15.42
2023-01-11T15:05:34.036Z,15.43
2023-01-11T15:08:00.715Z,15.43
2023-01-11T15:10:27.370Z,15.42
2023-01-11T15:12:54.013Z,15.44
2023-01-11T15:15:20.668Z,15.42
2023-01-11T15:17:47.337Z,15.42
2023-01-11T15:20:14.023Z,15.40
2023-01-11T15:22:40.700Z,15.40
2023-01-11T15:25:07.357Z,15.42
2023-01-11T15:27:34.027Z,15.40
2023-01-11T15:30:00.686Z,15.39
2023-01-11T15:32:27.370Z,15.40
2023-01-11T15:34:54.278Z,15.39
2023-01-11T15:37:21.178Z,15.40
2023-01-11T15:39:47.863Z,15.40
2023-01-11T15:42:14.555Z,15.39
2023-01-11T15:44:41.243Z,15.39
2023-01-11T15:47:07.935Z,15.39
2023-01-11T15:49:34.676Z,15.37
2023-01-11T15:52:01.343Z,15.34
2023-01-11T15:54:28.024Z,15.36
2023-01-11T15:56:54.703Z,15.39
2023-01-11T15:59:21.598Z,15.34
2023-01-11T16:01:48.294Z,15.33
2023-01-11T16:04:15.084Z,15.34
2023-01-11T16:06:41.866Z,15.33
2023-01-11T16:09:08.533Z,15.33
2023-01-11T16:11:35.212Z,15.32
2023-01-11T16:14:01.896Z,15.30
2023-01-11T16:16:28.826Z,15.30
2023-01-11T16:18:55.538Z,15.29
2023-01-11T16:21:22.246Z,15.29
2023-01-11T16:23:48.914Z,15.30
2023-01-11T16:26:15.582Z,15.27
2023-01-11T16:28:42.240Z,15.27
2023-01-11T16:31:11.421Z,15.29
2023-01-11T16:33:38.143Z,15.27
2023-01-11T16:36:04.839Z,15.25
2023-01-11T16:38:31.519Z,15.23
2023-01-11T16:40:58.428Z,15.25
2023-01-11T16:43:25.126Z,15.22
2023-01-11T16:45:51.851Z,15.22
2023-01-11T16:48:18.583Z,15.22
2023-01-11T16:50:45.325Z,15.22
2023-01-11T16:53:12.195Z,15.19
2023-01-11T16:55:38.863Z,15.18
2023-01-11T16:58:05.559Z,15.19
2023-01-11T17:00:32.269Z,15.16
2023-01-11T17:02:58.924Z,15.16
2023-01-11T17:05:25.585Z,15.15
2023-01-11T17:07:52.496Z,15.13
2023-01-11T17:10:19.190Z,15.15
2023-01-11T17:12:45.841Z,15.15
2023-01-11T17:15:12.526Z,15.13
2023-01-11T17:17:39.312Z,15.12
2023-01-11T17:20:06.054Z,15.12
2023-01-11T17:22:32.742Z,15.09
2023-01-11T17:24:59.486Z,15.06
2023-01-11T17:27:26.167Z,15.06
2023-01-11T17:29:54.038Z,15.07
2023-01-11T17:32:20.682Z,15.05
2023-01-11T17:34:47.571Z,15.05
2023-01-11T17:37:14.480Z,15.05
2023-01-11T17:39:41.385Z,15.02
2023-01-11T17:42:08.071Z,15.00
2023-01-11T17:44:34.751Z,14.99
2023-01-11T17:47:01.422Z,15.00
2023-01-11T17:49:28.318Z,14.99
2023-01-11T17:51:54.978Z,14.96
2023-01-11T17:54:21.867Z,14.96
2023-01-11T17:56:48.528Z,14.95
2023-01-11T17:59:15.206Z,14.95
2023-01-11T18:01:41.914Z,14.95
2023-01-11T18:04:08.604Z,14.92
2023-01-11T18:06:35.261Z,14.91
2023-01-11T18:09:02.210Z,14.92
2023-01-11T18:11:28.909Z,14.89
2023-01-11T18:13:55.813Z,14.89
2023-01-11T18:16:22.523Z,14.89
2023-01-11T18:18:49.236Z,14.86
2023-01-11T18:21:15.896Z,14.85
2023-01-11T18:23:42.791Z,14.86
2023-01-11T18:26:09.521Z,14.82
2023-01-11T18:28:36.200Z,14.81
2023-01-11T18:31:03.596Z,14.79
2023-01-11T18:33:30.287Z,14.79
2023-01-11T18:35:56.965Z,14.79
2023-01-11T18:38:23.659Z,14.79
2023-01-11T18:40:50.353Z,14.78
2023-01-11T18:43:17.046Z,14.76
2023-01-11T18:45:43.748Z,14.75
2023-01-11T18:48:10.492Z,14.71
2023-01-11T18:50:37.162Z,14.74
2023-01-11T18:53:03.819Z,14.72
2023-01-11T18:55:30.470Z,14.68
2023-01-11T18:57:59.426Z,14.71
2023-01-11T19:00:26.128Z,14.68
2023-01-11T19:02:52.811Z,14.68
2023-01-11T19:05:19.511Z,14.65
2023-01-11T19:07:46.223Z,14.67
2023-01-11T19:10:12.911Z,14.64
2023-01-11T19:12:39.593Z,14.62
2023-01-11T19:15:06.253Z,14.62
2023-01-11T19:17:32.906Z,14.61
2023-01-11T19:19:59.798Z,14.60
2023-01-11T19:22:26.930Z,14.55
2023-01-11T19:24:54.008Z,14.54
2023-01-11T19:27:20.705Z,14.54
2023-01-11T19:29:47.369Z,14.55
2023-01-11T19:32:14.053Z,14.52
2023-01-11T19:34:40.703Z,14.49
2023-01-11T19:37:07.355Z,14.49
2023-01-11T19:39:34.027Z,14.49
2023-01-11T19:42:00.707Z,14.48
2023-01-11T19:44:27.398Z,14.46
2023-01-11T19:47:09.762Z,14.46
2023-01-11T19:49:37.344Z,14.44
2023-01-11T19:52:04.019Z,14.44
2023-01-11T19:54:30.690Z,14.40
2023-01-11T19:56:57.368Z,14.41
2023-01-11T19:59:24.033Z,14.41
2023-01-11T20:01:50.715Z,14.38
2023-01-11T20:04:17.394Z,14.38
2023-01-11T20:06:44.064Z,14.35
2023-01-11T20:09:10.950Z,14.34
2023-01-11T20:11:37.636Z,14.34
2023-01-11T20:14:04.327Z,14.33
2023-01-11T20:16:31.216Z,14.31
2023-01-11T20:18:57.894Z,14.31
2023-01-11T20:21:24.555Z,14.30
2023-01-11T20:23:51.229Z,14.27
2023-01-11T20:26:17.927Z,14.27
2023-01-11T20:28:44.594Z,14.27
2023-01-11T20:31:11.337Z,14.24
2023-01-11T20:33:38.057Z,14.27
2023-01-11T20:36:04.731Z,14.20
2023-01-11T20:38:31.452Z,14.20
2023-01-11T20:40:58.120Z,14.20
2023-01-11T20:43:24.796Z,14.17
2023-01-11T20:45:51.443Z,14.16
2023-01-11T20:48:18.111Z,14.16
2023-01-11T20:50:44.791Z,14.14
2023-01-11T20:53:11.443Z,14.16
2023-01-11T20:55:38.121Z,14.12
2023-01-11T20:58:04.789Z,14.14
2023-01-11T21:00:31.435Z,14.10
2023-01-11T21:02:58.186Z,14.10
2023-01-11T21:05:24.887Z,14.09
2023-01-11T21:07:51.573Z,14.09
2023-01-11T21:10:18.363Z,14.06
2023-01-11T21:12:45.023Z,14.06
2023-01-11T21:15:11.695Z,14.03
2023-01-11T21:17:38.592Z,14.03
2023-01-11T21:20:05.298Z,14.00
2023-01-11T21:22:32.197Z,14.02
2023-01-11T21:24:59.079Z,13.97
2023-01-11T21:27:25.755Z,13.94
2023-01-11T21:29:52.412Z,13.96
2023-01-11T21:32:19.085Z,13.96
2023-01-11T21:34:45.767Z,13.93
2023-01-11T21:37:12.648Z,13.93
2023-01-11T21:39:39.540Z,13.93
2023-01-11T21:42:06.233Z,13.90
2023-01-11T21:44:32.935Z,13.87
2023-01-11T21:46:59.600Z,13.89
2023-01-11T21:49:26.496Z,13.89
2023-01-11T21:51:53.414Z,13.86
2023-01-11T21:54:20.078Z,13.84
2023-01-11T21:56:46.763Z,13.86
2023-01-11T21:59:13.458Z,13.83
2023-01-11T22:01:40.134Z,13.80
2023-01-11T22:04:06.841Z,13.82
2023-01-11T22:06:33.516Z,13.80
2023-01-11T22:09:00.255Z,13.76
2023-01-11T22:11:26.907Z,13.77
2023-01-11T22:13:53.563Z,13.76
2023-01-11T22:16:20.229Z,13.73
2023-01-11T22:18:47.124Z,13.73
2023-01-11T22:21:13.775Z,13.72
2023-01-11T22:23:40.655Z,13.70
2023-01-11T22:26:07.545Z,13.70
2023-01-11T22:28:34.249Z,13.70
2023-01-11T22:31:00.927Z,13.67
2023-01-11T22:33:27.660Z,13.69
2023-01-11T22:35:54.360Z,13.67
2023-01-11T22:38:21.019Z,13.65
2023-01-11T22:40:47.690Z,13.63
2023-01-11T22:43:14.354Z,13.61
2023-01-11T22:45:41.040Z,13.62
2023-01-11T22:48:07.745Z,13.58
2023-01-11T22:50:34.418Z,13.61
2023-01-11T22:53:01.080Z,13.56
2023-01-11T22:55:27.730Z,13.58
2023-01-11T22:57:54.386Z,13.55
2023-01-11T23:00:21.073Z,13.55
2023-01-11T23:02:47.771Z,13.55
2023-01-11T23:05:14.466Z,13.52
2023-01-11T23:07:41.129Z,13.52
2023-01-11T23:10:08.051Z,13.51
2023-01-11T23:12:34.703Z,13.49
2023-01-11T23:15:01.358Z,13.49
2023-01-11T23:17:28.026Z,13.51
2023-01-11T23:19:55.008Z,13.48
2023-01-11T23:22:21.684Z,13.43
2023-01-11T23:24:48.366Z,13.45
2023-01-11T23:27:15.098Z,13.41
2023-01-11T23:29:42.019Z,13.41
2023-01-11T23:32:08.695Z,13.41
2023-01-11T23:34:35.555Z,13.38
2023-01-11T23:37:02.224Z,13.39
2023-01-11T23:39:29.129Z,13.38
2023-01-11T23:41:55.810Z,13.36
2023-01-11T23:44:22.717Z,13.36
2023-01-11T23:46:49.391Z,13.35
2023-01-11T23:49:16.073Z,13.35
2023-01-11T23:51:42.740Z,13.29
2023-01-11T23:54:09.399Z,13.28
2023-01-11T23:56:36.076Z,13.31
2023-01-11T23:59:02.739Z,13.28
