createdAt,value
2019-06-20T00:01:42.304Z,18.00
2019-06-20T00:04:13.206Z,17.90
2019-06-20T00:06:44.203Z,17.80
2019-06-20T00:09:15.090Z,17.80
2019-06-20T00:11:46.051Z,17.80
2019-06-20T00:14:16.868Z,17.70
2019-06-20T00:16:48.175Z,17.80
2019-06-20T00:19:18.985Z,17.70
2019-06-20T00:21:50.139Z,17.70
2019-06-20T00:24:21.107Z,17.70
2019-06-20T00:26:52.010Z,17.70
2019-06-20T00:29:22.723Z,17.70
2019-06-20T00:31:53.601Z,17.60
2019-06-20T00:34:24.488Z,17.60
2019-06-20T00:36:55.372Z,17.60
2019-06-20T00:39:26.291Z,17.70
2019-06-20T00:41:57.156Z,17.80
2019-06-20T00:44:28.055Z,17.70
2019-06-20T00:46:58.983Z,17.70
2019-06-20T00:49:29.630Z,17.80
2019-06-20T00:52:00.309Z,17.80
2019-06-20T00:54:31.225Z,17.70
2019-06-20T00:57:02.231Z,17.50
2019-06-20T00:59:34.219Z,17.40
2019-06-20T01:02:07.429Z,17.50
2019-06-20T01:04:38.285Z,17.40
2019-06-20T01:07:09.267Z,17.30
2019-06-20T01:09:40.293Z,17.30
2019-06-20T01:12:11.459Z,17.10
2019-06-20T01:14:42.163Z,17.00
2019-06-20T01:17:14.575Z,16.90
2019-06-20T01:19:45.486Z,17.00
2019-06-20T01:22:16.335Z,16.90
2019-06-20T01:24:47.082Z,16.80
2019-06-20T01:27:17.818Z,16.80
2019-06-20T01:29:48.426Z,16.70
2019-06-20T01:32:19.147Z,16.60
2019-06-20T01:34:50.343Z,16.50
2019-06-20T01:37:21.052Z,16.40
2019-06-20T01:39:51.952Z,16.40
2019-06-20T01:42:22.552Z,16.30
2019-06-20T01:44:53.241Z,16.40
2019-06-20T01:47:24.108Z,16.40
2019-06-20T01:49:54.700Z,16.40
2019-06-20T01:52:25.276Z,16.40
2019-06-20T01:54:56.138Z,16.40
2019-06-20T01:57:26.748Z,16.50
2019-06-20T01:59:57.381Z,16.60
2019-06-20T02:02:28.185Z,16.60
2019-06-20T02:04:59.181Z,16.70
2019-06-20T02:07:29.778Z,16.70
2019-06-20T02:10:00.384Z,16.70
2019-06-20T02:12:31.344Z,16.70
2019-06-20T02:15:02.256Z,16.80
2019-06-20T02:17:32.894Z,16.70
2019-06-20T02:20:03.553Z,16.60
2019-06-20T02:22:35.746Z,16.70
2019-06-20T02:25:06.690Z,16.70
2019-06-20T02:27:37.642Z,16.70
2019-06-20T02:30:08.384Z,16.70
2019-06-20T02:32:39.335Z,16.70
2019-06-20T02:35:10.236Z,16.70
2019-06-20T02:37:40.862Z,16.70
2019-06-20T02:40:11.558Z,16.80
2019-06-20T02:42:42.452Z,16.90
2019-06-20T02:45:13.356Z,16.80
2019-06-20T02:47:43.941Z,16.80
2019-06-20T02:50:15.161Z,16.70
2019-06-20T02:52:46.045Z,16.70
2019-06-20T02:55:16.721Z,16.80
2019-06-20T02:57:47.547Z,16.90
2019-06-20T03:00:29.935Z,16.80
2019-06-20T03:03:00.619Z,16.90
2019-06-20T03:05:31.468Z,16.90
2019-06-20T03:08:02.347Z,16.90
2019-06-20T03:10:33.059Z,17.00
2019-06-20T03:13:03.748Z,16.90
2019-06-20T03:15:34.444Z,17.00
2019-06-20T03:18:05.045Z,16.90
2019-06-20T03:20:36.842Z,16.90
2019-06-20T03:23:07.439Z,16.90
2019-06-20T03:25:38.384Z,16.80
2019-06-20T03:28:08.995Z,16.80
2019-06-20T03:30:39.911Z,16.80
2019-06-20T03:33:10.491Z,16.80
2019-06-20T03:35:41.391Z,16.70
2019-06-20T03:38:12.550Z,16.70
2019-06-20T03:40:43.517Z,16.70
2019-06-20T03:43:14.392Z,16.70
2019-06-20T03:45:44.984Z,16.70
2019-06-20T03:48:15.585Z,16.70
2019-06-20T03:50:46.507Z,16.70
2019-06-20T03:53:17.114Z,16.70
2019-06-20T03:55:47.992Z,16.70
2019-06-20T03:58:18.669Z,16.70
2019-06-20T04:00:49.653Z,16.70
2019-06-20T04:03:20.513Z,16.70
2019-06-20T04:05:51.454Z,16.60
2019-06-20T04:08:22.159Z,16.70
2019-06-20T04:10:52.863Z,16.70
2019-06-20T04:13:23.621Z,16.70
2019-06-20T04:15:54.780Z,16.70
2019-06-20T04:18:25.837Z,16.70
2019-06-20T04:20:56.711Z,16.70
2019-06-20T04:23:27.489Z,16.60
2019-06-20T04:25:58.984Z,16.70
2019-06-20T04:28:29.601Z,16.70
2019-06-20T04:31:00.731Z,16.80
2019-06-20T04:33:31.642Z,16.70
2019-06-20T04:36:02.220Z,16.70
2019-06-20T04:38:32.828Z,16.70
2019-06-20T04:41:03.450Z,16.80
2019-06-20T04:43:34.047Z,16.70
2019-06-20T04:46:16.797Z,16.80
2019-06-20T04:48:47.828Z,16.80
2019-06-20T04:51:18.912Z,16.80
2019-06-20T04:53:49.790Z,16.80
2019-06-20T04:56:20.579Z,16.80
2019-06-20T04:58:51.182Z,16.80
2019-06-20T05:01:22.277Z,16.90
2019-06-20T05:03:52.863Z,16.80
2019-06-20T05:06:23.738Z,16.90
2019-06-20T05:08:55.159Z,16.90
2019-06-20T05:11:25.778Z,16.90
2019-06-20T05:13:56.681Z,16.90
2019-06-20T05:16:27.630Z,17.00
2019-06-20T05:18:58.221Z,17.00
2019-06-20T05:21:29.029Z,17.00
2019-06-20T05:23:59.672Z,17.00
2019-06-20T05:26:30.843Z,17.00
2019-06-20T05:29:05.320Z,17.00
2019-06-20T05:31:34.027Z,16.90
2019-06-20T05:34:04.985Z,16.90
2019-06-20T05:36:36.897Z,16.80
2019-06-20T05:39:08.386Z,16.80
2019-06-20T05:41:39.274Z,16.80
2019-06-20T05:44:10.130Z,16.80
2019-06-20T05:46:40.871Z,16.80
2019-06-20T05:49:11.809Z,16.80
2019-06-20T05:51:42.903Z,16.80
2019-06-20T05:54:13.747Z,16.70
2019-06-20T05:56:44.711Z,16.60
2019-06-20T05:59:15.698Z,16.80
2019-06-20T06:01:47.013Z,16.70
2019-06-20T06:04:17.667Z,16.70
2019-06-20T06:06:48.295Z,16.80
2019-06-20T06:09:19.167Z,16.80
2019-06-20T06:11:49.757Z,16.80
2019-06-20T06:14:20.410Z,16.80
2019-06-20T06:16:51.034Z,16.80
2019-06-20T06:19:21.804Z,16.80
2019-06-20T06:21:53.086Z,17.00
2019-06-20T06:24:23.934Z,17.00
2019-06-20T06:26:59.555Z,17.00
2019-06-20T06:29:27.687Z,17.00
2019-06-20T06:31:58.895Z,17.10
2019-06-20T06:34:29.781Z,17.10
2019-06-20T06:37:01.016Z,17.10
2019-06-20T06:39:32.852Z,17.30
2019-06-20T06:42:03.417Z,17.30
2019-06-20T06:44:34.297Z,17.30
2019-06-20T06:47:05.091Z,17.40
2019-06-20T06:49:37.046Z,17.40
2019-06-20T06:52:08.197Z,17.50
2019-06-20T06:54:39.021Z,17.60
2019-06-20T06:57:10.254Z,17.80
2019-06-20T06:59:40.915Z,18.00
2019-06-20T07:02:12.090Z,18.70
2019-06-20T07:04:43.085Z,19.40
2019-06-20T07:07:14.021Z,20.10
2019-06-20T07:09:45.049Z,20.60
2019-06-20T07:12:16.070Z,21.00
2019-06-20T07:14:46.876Z,21.20
2019-06-20T07:17:17.588Z,21.10
2019-06-20T07:19:48.478Z,21.10
2019-06-20T07:22:19.435Z,21.00
2019-06-20T07:24:50.213Z,20.90
2019-06-20T07:27:21.265Z,20.90
2019-06-20T07:29:52.143Z,20.80
2019-06-20T07:32:23.068Z,20.50
2019-06-20T07:34:53.917Z,20.30
2019-06-20T07:37:24.545Z,20.50
2019-06-20T07:39:55.171Z,20.80
2019-06-20T07:42:26.138Z,20.80
2019-06-20T07:44:57.062Z,21.10
2019-06-20T07:47:27.955Z,21.90
2019-06-20T07:49:58.869Z,22.00
2019-06-20T07:52:30.052Z,22.60
2019-06-20T07:55:03.966Z,22.60
2019-06-20T07:57:36.418Z,22.70
2019-06-20T08:00:08.524Z,23.40
2019-06-20T08:02:39.280Z,23.60
2019-06-20T08:05:12.301Z,24.10
2019-06-20T08:07:43.467Z,23.90
2019-06-20T08:10:15.075Z,23.90
2019-06-20T08:12:46.316Z,24.30
2019-06-20T08:15:18.229Z,25.00
2019-06-20T08:17:49.047Z,25.60
2019-06-20T08:20:20.335Z,25.50
2019-06-20T08:22:51.708Z,24.70
2019-06-20T08:25:22.981Z,23.90
2019-06-20T08:27:53.782Z,23.70
2019-06-20T08:30:27.819Z,24.10
2019-06-20T08:33:01.574Z,24.00
2019-06-20T08:35:33.296Z,23.50
2019-06-20T08:38:05.805Z,23.20
2019-06-20T08:40:40.923Z,23.50
2019-06-20T08:43:12.563Z,23.40
2019-06-20T08:45:44.752Z,23.30
2019-06-20T08:48:15.819Z,23.70
2019-06-20T08:50:50.987Z,24.20
2019-06-20T08:53:19.413Z,24.20
2019-06-20T08:55:50.371Z,23.40
2019-06-20T08:58:21.971Z,23.20
2019-06-20T09:00:57.101Z,23.40
2019-06-20T09:03:28.372Z,24.30
2019-06-20T09:05:59.787Z,24.80
2019-06-20T09:08:31.033Z,24.30
2019-06-20T09:11:02.276Z,23.80
2019-06-20T09:13:33.215Z,23.50
2019-06-20T09:16:03.931Z,24.20
2019-06-20T09:18:34.829Z,24.00
2019-06-20T09:21:07.210Z,24.00
2019-06-20T09:23:38.154Z,24.10
2019-06-20T09:26:09.055Z,24.10
2019-06-20T09:28:39.695Z,23.70
2019-06-20T09:31:10.671Z,23.80
2019-06-20T09:33:44.196Z,23.60
2019-06-20T09:36:14.318Z,23.30
2019-06-20T09:38:45.205Z,23.30
2019-06-20T09:41:15.843Z,23.20
2019-06-20T09:43:46.757Z,23.30
2019-06-20T09:46:17.653Z,22.80
2019-06-20T09:48:49.301Z,22.80
2019-06-20T09:51:21.029Z,22.80
2019-06-20T09:53:51.946Z,23.20
2019-06-20T09:56:22.778Z,23.40
2019-06-20T09:58:53.505Z,23.50
2019-06-20T10:01:24.434Z,23.60
2019-06-20T10:03:56.697Z,23.50
2019-06-20T10:06:27.630Z,23.10
2019-06-20T10:08:58.547Z,23.00
2019-06-20T10:11:29.432Z,23.40
2019-06-20T10:14:00.382Z,23.80
2019-06-20T10:16:44.986Z,23.80
2019-06-20T10:19:04.435Z,24.00
2019-06-20T10:21:35.356Z,24.20
2019-06-20T10:24:06.034Z,24.70
2019-06-20T10:26:37.865Z,24.90
2019-06-20T10:29:08.831Z,25.00
2019-06-20T10:31:39.472Z,25.20
2019-06-20T10:34:10.371Z,25.50
2019-06-20T10:36:41.670Z,25.20
2019-06-20T10:39:13.199Z,24.90
2019-06-20T10:41:46.425Z,24.60
2019-06-20T10:44:16.452Z,24.50
2019-06-20T10:46:47.485Z,24.30
2019-06-20T10:49:18.523Z,23.90
2019-06-20T10:51:49.700Z,23.70
2019-06-20T10:54:20.653Z,23.50
2019-06-20T10:56:51.628Z,23.20
2019-06-20T10:59:22.557Z,23.00
2019-06-20T11:01:53.550Z,22.80
2019-06-20T11:04:24.495Z,23.00
2019-06-20T11:06:55.980Z,23.10
2019-06-20T11:09:26.904Z,23.20
2019-06-20T11:11:57.811Z,23.50
2019-06-20T11:14:28.742Z,23.40
2019-06-20T11:17:01.031Z,23.10
2019-06-20T11:19:31.967Z,23.00
2019-06-20T11:22:03.010Z,22.80
2019-06-20T11:24:33.914Z,22.70
2019-06-20T11:27:05.125Z,22.50
2019-06-20T11:29:37.934Z,22.20
2019-06-20T11:32:08.979Z,21.90
2019-06-20T11:34:39.615Z,21.60
2019-06-20T11:37:10.496Z,21.40
2019-06-20T11:39:41.274Z,21.30
2019-06-20T11:42:12.218Z,21.20
2019-06-20T11:44:43.078Z,21.40
2019-06-20T11:47:13.974Z,21.40
2019-06-20T11:49:45.062Z,21.30
2019-06-20T11:52:16.086Z,21.10
2019-06-20T11:54:46.724Z,21.00
2019-06-20T11:57:17.608Z,20.70
2019-06-20T11:59:48.640Z,20.80
2019-06-20T12:02:19.567Z,20.90
2019-06-20T12:04:50.469Z,20.70
2019-06-20T12:07:21.140Z,20.60
2019-06-20T12:09:51.785Z,20.50
2019-06-20T12:12:22.719Z,20.40
2019-06-20T12:14:53.722Z,20.40
2019-06-20T12:17:24.677Z,20.30
2019-06-20T12:19:55.739Z,20.10
2019-06-20T12:22:26.782Z,20.10
2019-06-20T12:24:59.545Z,20.30
2019-06-20T12:27:30.713Z,20.30
2019-06-20T12:30:01.641Z,20.40
2019-06-20T12:32:32.546Z,20.40
2019-06-20T12:35:03.276Z,20.50
2019-06-20T12:37:34.248Z,20.60
2019-06-20T12:40:05.488Z,20.80
2019-06-20T12:42:40.921Z,20.90
2019-06-20T12:45:11.444Z,21.00
2019-06-20T12:47:42.149Z,20.90
2019-06-20T12:50:13.769Z,20.90
2019-06-20T12:52:45.763Z,21.00
2019-06-20T12:55:17.107Z,21.00
2019-06-20T12:57:48.667Z,21.00
2019-06-20T13:00:20.095Z,20.70
2019-06-20T13:02:50.839Z,20.60
2019-06-20T13:05:23.096Z,20.50
2019-06-20T13:07:53.801Z,20.40
2019-06-20T13:10:24.816Z,20.40
2019-06-20T13:12:55.814Z,20.30
2019-06-20T13:15:26.739Z,20.40
2019-06-20T13:17:57.451Z,20.50
2019-06-20T13:20:28.424Z,20.80
2019-06-20T13:22:59.359Z,21.00
2019-06-20T13:25:30.286Z,21.20
2019-06-20T13:28:01.961Z,21.20
2019-06-20T13:30:33.040Z,21.20
2019-06-20T13:33:03.984Z,21.10
2019-06-20T13:35:34.919Z,21.20
2019-06-20T13:38:05.850Z,21.30
2019-06-20T13:40:39.593Z,21.40
2019-06-20T13:43:10.625Z,21.30
2019-06-20T13:45:42.337Z,21.50
2019-06-20T13:48:14.100Z,21.50
2019-06-20T13:50:45.362Z,21.60
2019-06-20T13:53:16.362Z,21.50
2019-06-20T13:55:47.805Z,21.50
2019-06-20T13:58:19.142Z,21.50
2019-06-20T14:00:50.938Z,21.70
2019-06-20T14:03:22.149Z,21.90
2019-06-20T14:05:58.478Z,21.80
2019-06-20T14:08:38.595Z,21.70
2019-06-20T14:11:15.600Z,21.70
2019-06-20T14:13:49.643Z,21.50
2019-06-20T14:16:19.004Z,21.50
2019-06-20T14:18:50.317Z,21.20
2019-06-20T14:21:21.505Z,21.00
2019-06-20T14:23:53.748Z,21.10
2019-06-20T14:26:24.798Z,20.90
2019-06-20T14:28:55.919Z,20.70
2019-06-20T14:31:26.790Z,20.60
2019-06-20T14:33:57.689Z,20.50
2019-06-20T14:36:28.570Z,20.30
2019-06-20T14:38:59.511Z,20.10
2019-06-20T14:41:30.732Z,20.20
2019-06-20T14:44:01.798Z,20.20
2019-06-20T14:46:33.155Z,20.10
2019-06-20T14:49:04.644Z,20.10
2019-06-20T14:51:35.893Z,19.90
2019-06-20T14:54:07.222Z,20.00
2019-06-20T14:56:39.004Z,20.10
2019-06-20T14:59:11.029Z,20.00
2019-06-20T15:01:44.593Z,20.10
2019-06-20T15:04:16.015Z,20.20
2019-06-20T15:06:50.448Z,20.20
2019-06-20T15:09:22.094Z,20.40
2019-06-20T15:11:55.200Z,20.50
2019-06-20T15:14:29.126Z,20.60
2019-06-20T15:17:02.633Z,20.70
2019-06-20T15:19:33.875Z,20.80
2019-06-20T15:22:05.130Z,20.80
2019-06-20T15:24:37.248Z,20.80
2019-06-20T15:27:08.180Z,20.90
2019-06-20T15:29:38.914Z,21.00
2019-06-20T15:32:09.853Z,21.00
2019-06-20T15:34:40.797Z,21.10
2019-06-20T15:37:12.278Z,21.10
2019-06-20T15:39:43.195Z,21.10
2019-06-20T15:42:14.087Z,21.00
2019-06-20T15:44:45.058Z,21.00
2019-06-20T15:47:15.961Z,21.00
2019-06-20T15:49:46.954Z,21.10
2019-06-20T15:52:17.931Z,20.90
2019-06-20T15:54:49.118Z,20.90
2019-06-20T15:57:20.121Z,20.80
2019-06-20T15:59:51.028Z,20.80
2019-06-20T16:02:21.898Z,20.90
2019-06-20T16:04:52.575Z,20.80
2019-06-20T16:07:23.476Z,20.90
2019-06-20T16:09:54.251Z,20.90
2019-06-20T16:12:25.240Z,20.80
2019-06-20T16:14:56.314Z,20.80
2019-06-20T16:17:27.288Z,20.70
2019-06-20T16:19:58.233Z,20.60
2019-06-20T16:22:29.118Z,20.70
2019-06-20T16:25:00.035Z,20.50
2019-06-20T16:27:31.231Z,20.50
2019-06-20T16:30:02.185Z,20.30
2019-06-20T16:32:33.196Z,20.20
2019-06-20T16:35:04.495Z,20.00
2019-06-20T16:37:35.388Z,20.00
2019-06-20T16:40:07.668Z,20.10
2019-06-20T16:42:38.656Z,20.00
2019-06-20T16:45:10.511Z,19.90
2019-06-20T16:47:41.273Z,19.80
2019-06-20T16:50:12.291Z,19.80
2019-06-20T16:52:43.169Z,19.80
2019-06-20T16:55:14.589Z,19.70
2019-06-20T16:57:45.240Z,19.70
2019-06-20T17:00:17.304Z,19.80
2019-06-20T17:02:48.134Z,19.70
2019-06-20T17:05:20.902Z,19.80
2019-06-20T17:07:51.825Z,19.70
2019-06-20T17:10:25.083Z,19.80
2019-06-20T17:12:56.260Z,19.80
2019-06-20T17:15:27.396Z,19.70
2019-06-20T17:17:58.314Z,19.80
2019-06-20T17:20:29.206Z,19.80
2019-06-20T17:23:00.124Z,19.90
2019-06-20T17:25:30.814Z,19.90
2019-06-20T17:28:01.971Z,19.90
2019-06-20T17:30:33.609Z,20.10
2019-06-20T17:33:04.518Z,20.00
2019-06-20T17:35:36.693Z,20.10
2019-06-20T17:38:07.855Z,20.20
2019-06-20T17:40:39.858Z,20.20
2019-06-20T17:43:11.122Z,20.20
2019-06-20T17:45:42.021Z,20.10
2019-06-20T17:48:13.220Z,20.10
2019-06-20T17:50:44.146Z,20.20
2019-06-20T17:53:16.129Z,20.30
2019-06-20T17:55:46.795Z,20.30
2019-06-20T17:58:17.749Z,20.30
2019-06-20T18:00:48.399Z,20.30
2019-06-20T18:03:19.321Z,20.30
2019-06-20T18:05:50.244Z,20.20
2019-06-20T18:08:21.178Z,20.20
2019-06-20T18:10:52.400Z,20.20
2019-06-20T18:13:23.297Z,20.10
2019-06-20T18:15:54.434Z,20.00
2019-06-20T18:18:25.340Z,20.10
2019-06-20T18:20:56.337Z,20.00
2019-06-20T18:23:27.247Z,19.90
2019-06-20T18:25:58.224Z,19.90
2019-06-20T18:28:29.096Z,19.80
2019-06-20T18:31:00.310Z,19.80
2019-06-20T18:33:30.944Z,19.70
2019-06-20T18:36:01.864Z,19.70
2019-06-20T18:38:32.887Z,19.70
2019-06-20T18:41:03.823Z,19.70
2019-06-20T18:43:34.784Z,19.70
2019-06-20T18:46:05.708Z,19.50
2019-06-20T18:48:37.860Z,19.50
2019-06-20T18:51:10.471Z,19.60
2019-06-20T18:53:41.294Z,19.50
2019-06-20T18:56:12.271Z,19.40
2019-06-20T18:58:42.921Z,19.50
2019-06-20T19:01:13.859Z,19.40
2019-06-20T19:03:44.783Z,19.40
2019-06-20T19:06:15.672Z,19.40
2019-06-20T19:08:46.584Z,19.30
2019-06-20T19:11:17.524Z,19.20
2019-06-20T19:13:48.539Z,19.20
2019-06-20T19:16:19.409Z,19.20
2019-06-20T19:18:50.458Z,19.10
2019-06-20T19:21:21.369Z,19.10
2019-06-20T19:23:55.291Z,19.10
2019-06-20T19:26:24.683Z,19.10
2019-06-20T19:28:55.380Z,19.00
2019-06-20T19:31:26.042Z,19.00
2019-06-20T19:33:56.967Z,18.90
2019-06-20T19:36:27.891Z,18.90
2019-06-20T19:38:58.914Z,18.90
2019-06-20T19:41:29.842Z,18.90
2019-06-20T19:44:00.847Z,18.80
2019-06-20T19:46:31.807Z,18.80
2019-06-20T19:49:02.761Z,18.70
2019-06-20T19:51:33.862Z,18.70
2019-06-20T19:54:04.808Z,18.70
2019-06-20T19:56:35.805Z,18.70
2019-06-20T19:59:06.766Z,18.60
2019-06-20T20:01:38.735Z,18.60
2019-06-20T20:04:09.693Z,18.60
2019-06-20T20:06:40.674Z,18.50
2019-06-20T20:09:11.619Z,18.50
2019-06-20T20:11:42.540Z,18.50
2019-06-20T20:14:13.447Z,18.40
2019-06-20T20:16:44.730Z,18.40
2019-06-20T20:19:15.731Z,18.50
2019-06-20T20:21:46.672Z,18.40
2019-06-20T20:24:17.617Z,18.30
2019-06-20T20:26:48.560Z,18.30
2019-06-20T20:29:19.487Z,18.30
2019-06-20T20:31:50.745Z,18.30
2019-06-20T20:34:21.657Z,18.30
2019-06-20T20:36:52.645Z,18.30
2019-06-20T20:39:23.655Z,18.30
2019-06-20T20:41:54.545Z,18.30
2019-06-20T20:44:25.680Z,18.30
2019-06-20T20:46:56.733Z,18.30
2019-06-20T20:49:27.914Z,18.30
2019-06-20T20:51:58.885Z,18.20
2019-06-20T20:54:30.138Z,18.20
2019-06-20T20:57:00.846Z,18.20
2019-06-20T20:59:31.805Z,18.20
2019-06-20T21:02:02.714Z,18.20
2019-06-20T21:04:33.626Z,18.20
2019-06-20T21:07:04.571Z,18.20
2019-06-20T21:09:35.790Z,18.20
2019-06-20T21:12:06.834Z,18.20
2019-06-20T21:14:38.903Z,18.20
2019-06-20T21:17:09.831Z,18.20
2019-06-20T21:19:40.771Z,18.20
2019-06-20T21:22:11.798Z,18.20
2019-06-20T21:24:42.768Z,18.20
2019-06-20T21:27:13.960Z,18.10
2019-06-20T21:29:44.862Z,18.10
2019-06-20T21:32:15.791Z,18.10
2019-06-20T21:34:46.685Z,18.10
2019-06-20T21:37:17.849Z,18.00
2019-06-20T21:39:48.881Z,18.00
2019-06-20T21:42:19.822Z,17.90
2019-06-20T21:44:50.655Z,17.90
2019-06-20T21:47:22.239Z,17.90
2019-06-20T21:49:52.865Z,17.80
2019-06-20T21:52:23.764Z,17.80
2019-06-20T21:54:54.808Z,17.80
2019-06-20T21:57:26.145Z,17.70
2019-06-20T21:59:57.023Z,17.70
2019-06-20T22:02:27.954Z,17.70
2019-06-20T22:04:58.899Z,17.60
2019-06-20T22:07:29.997Z,17.60
2019-06-20T22:10:00.969Z,17.60
2019-06-20T22:12:31.889Z,17.60
2019-06-20T22:15:02.921Z,17.50
2019-06-20T22:17:33.821Z,17.50
2019-06-20T22:20:05.373Z,17.50
2019-06-20T22:22:36.017Z,17.50
2019-06-20T22:25:07.532Z,17.40
2019-06-20T22:27:38.933Z,17.40
2019-06-20T22:30:10.650Z,17.50
2019-06-20T22:32:41.272Z,17.50
2019-06-20T22:35:12.525Z,17.50
2019-06-20T22:37:43.140Z,17.50
2019-06-20T22:40:15.711Z,17.50
2019-06-20T22:42:46.943Z,17.40
2019-06-20T22:45:18.883Z,17.50
2019-06-20T22:47:49.762Z,17.40
2019-06-20T22:50:20.717Z,17.50
2019-06-20T22:52:51.904Z,17.40
2019-06-20T22:55:23.292Z,17.40
2019-06-20T22:57:53.894Z,17.30
2019-06-20T23:00:25.236Z,17.20
2019-06-20T23:02:55.831Z,17.20
2019-06-20T23:05:27.002Z,17.20
2019-06-20T23:07:58.004Z,17.20
2019-06-20T23:10:28.866Z,17.10
2019-06-20T23:12:59.901Z,17.10
2019-06-20T23:15:30.562Z,17.10
2019-06-20T23:18:01.257Z,17.00
2019-06-20T23:20:32.054Z,17.00
2019-06-20T23:23:02.999Z,16.90
2019-06-20T23:25:35.118Z,16.90
2019-06-20T23:28:06.020Z,16.80
2019-06-20T23:30:38.140Z,16.90
2019-06-20T23:33:09.385Z,16.80
2019-06-20T23:35:39.973Z,16.70
2019-06-20T23:38:10.944Z,16.60
2019-06-20T23:40:42.085Z,16.50
2019-06-20T23:43:13.004Z,16.50
2019-06-20T23:45:43.966Z,16.50
2019-06-20T23:48:14.878Z,16.50
2019-06-20T23:50:45.802Z,16.50
2019-06-20T23:53:22.075Z,16.50
2019-06-20T23:55:53.797Z,16.50
2019-06-20T23:58:24.865Z,16.50
