createdAt,value
2017-09-27T00:00:57.573Z,90.48
2017-09-27T00:01:57.876Z,90.2
2017-09-27T00:02:57.877Z,90.01
2017-09-27T00:03:57.555Z,89.91
2017-09-27T00:04:57.859Z,90.1
2017-09-27T00:05:57.858Z,90.1
2017-09-27T00:06:57.542Z,90.67
2017-09-27T00:07:57.946Z,90.67
2017-09-27T00:08:57.531Z,90.58
2017-09-27T00:09:57.988Z,90.58
2017-09-27T00:10:57.841Z,90.58
2017-09-27T00:11:57.615Z,90.48
2017-09-27T00:12:57.608Z,90.67
2017-09-27T00:13:57.815Z,90.58
2017-09-27T00:14:57.500Z,90.39
2017-09-27T00:15:57.496Z,90.48
2017-09-27T00:16:57.898Z,90.58
2017-09-27T00:17:57.794Z,90.77
2017-09-27T00:18:57.822Z,91.06
2017-09-27T00:19:57.474Z,90.58
2017-09-27T00:20:57.470Z,91.25
2017-09-27T00:21:57.466Z,91.06
2017-09-27T00:22:57.870Z,91.06
2017-09-27T00:23:57.767Z,90.87
2017-09-27T00:24:57.863Z,91.06
2017-09-27T00:25:57.445Z,91.44
2017-09-27T00:26:57.440Z,91.53
2017-09-27T00:27:57.857Z,91.44
2017-09-27T00:28:57.429Z,91.53
2017-09-27T00:29:57.736Z,91.63
2017-09-27T00:30:57.729Z,91.63
2017-09-27T00:31:57.513Z,91.53
2017-09-27T00:32:57.821Z,91.63
2017-09-27T00:33:57.713Z,91.44
2017-09-27T00:34:57.709Z,91.44
2017-09-27T00:35:57.392Z,91.73
2017-09-27T00:36:57.389Z,91.83
2017-09-27T00:37:57.702Z,92.3
2017-09-27T00:38:57.378Z,92.3
2017-09-27T00:39:57.371Z,92.49
2017-09-27T00:40:57.675Z,92.3
2017-09-27T00:41:57.462Z,92.69
2017-09-27T00:42:57.356Z,92.49
2017-09-27T00:43:57.766Z,92.4
2017-09-27T00:44:57.660Z,92.49
2017-09-27T00:45:57.344Z,92.59
2017-09-27T00:46:57.649Z,92.4
2017-09-27T00:47:57.331Z,92.21
2017-09-27T00:48:57.734Z,92.3
2017-09-27T00:49:57.331Z,92.49
2017-09-27T00:50:57.317Z,92.88
2017-09-27T00:51:57.314Z,92.88
2017-09-27T00:52:57.307Z,92.88
2017-09-27T00:53:57.301Z,92.49
2017-09-27T00:54:57.296Z,92.49
2017-09-27T00:55:57.291Z,92.78
2017-09-27T00:56:57.597Z,92.59
2017-09-27T00:57:57.280Z,92.88
2017-09-27T00:58:57.275Z,92.69
2017-09-27T00:59:57.580Z,92.78
2017-09-27T01:00:57.578Z,92.78
2017-09-27T01:01:57.261Z,92.69
2017-09-27T01:02:57.255Z,92.59
2017-09-27T01:03:57.563Z,92.74
2017-09-27T01:04:57.246Z,92.74
2017-09-27T01:05:57.240Z,92.78
2017-09-27T01:06:57.543Z,93.02
2017-09-27T01:07:57.692Z,93.26
2017-09-27T01:08:57.536Z,93.45
2017-09-27T01:09:57.528Z,93.31
2017-09-27T01:10:57.525Z,93.5
2017-09-27T01:11:57.310Z,93.4
2017-09-27T01:12:57.669Z,93.69
2017-09-27T01:13:57.509Z,93.69
2017-09-27T01:14:57.293Z,93.6
2017-09-27T01:15:57.511Z,93.35
2017-09-27T01:16:57.184Z,93.64
2017-09-27T01:17:57.176Z,93.35
2017-09-27T01:18:57.491Z,93.35
2017-09-27T01:19:57.267Z,93.35
2017-09-27T01:20:57.263Z,93.55
2017-09-27T01:21:57.156Z,93.21
2017-09-27T01:22:57.153Z,93.5
2017-09-27T01:23:57.456Z,93.31
2017-09-27T01:24:57.453Z,93.5
2017-09-27T01:25:57.546Z,93.69
2017-09-27T01:26:57.442Z,93.6
2017-09-27T01:27:57.127Z,93.6
2017-09-27T01:28:57.530Z,93.5
2017-09-27T01:29:57.425Z,93.55
2017-09-27T01:30:57.424Z,93.5
2017-09-27T01:31:57.206Z,93.55
2017-09-27T01:32:57.098Z,93.5
2017-09-27T01:33:57.097Z,93.5
2017-09-27T01:34:57.091Z,93.79
2017-09-27T01:35:57.084Z,93.69
2017-09-27T01:36:57.490Z,93.79
2017-09-27T01:37:57.076Z,93.93
2017-09-27T01:38:57.074Z,93.55
2017-09-27T01:39:57.063Z,93.55
2017-09-27T01:40:57.370Z,93.93
2017-09-27T01:41:57.364Z,93.74
2017-09-27T01:42:57.049Z,93.16
2017-09-27T01:43:57.045Z,93.45
2017-09-27T01:44:57.448Z,93.35
2017-09-27T01:45:57.352Z,93.84
2017-09-27T01:46:57.128Z,93.45
2017-09-27T01:47:57.341Z,93.55
2017-09-27T01:48:57.328Z,94.02
2017-09-27T01:49:57.330Z,93.84
2017-09-27T01:50:57.316Z,93.35
2017-09-27T01:51:57.104Z,93.07
2017-09-27T01:52:57.306Z,93.16
2017-09-27T01:53:56.993Z,93.45
2017-09-27T01:54:57.297Z,93.45
2017-09-27T01:55:57.296Z,93.55
2017-09-27T01:56:56.978Z,93.93
2017-09-27T01:57:56.970Z,93.55
2017-09-27T01:58:56.967Z,93.55
2017-09-27T01:59:57.062Z,93.74
2017-09-27T02:00:57.058Z,93.84
2017-09-27T02:01:56.952Z,93.79
2017-09-27T02:02:56.946Z,93.69
2017-09-27T02:03:56.944Z,94.55
2017-09-27T02:04:57.247Z,94.02
2017-09-27T02:05:57.397Z,94.41
2017-09-27T02:06:57.242Z,94.36
2017-09-27T02:07:57.232Z,94.46
2017-09-27T02:08:57.227Z,94.41
2017-09-27T02:09:56.916Z,94.17
2017-09-27T02:10:57.312Z,94.36
2017-09-27T02:11:57.211Z,94.5
2017-09-27T02:12:56.897Z,94.36
2017-09-27T02:13:56.892Z,94.17
2017-09-27T02:14:56.885Z,94.31
2017-09-27T02:15:56.879Z,94.41
2017-09-27T02:16:57.333Z,93.93
2017-09-27T02:17:56.869Z,94.36
2017-09-27T02:18:56.865Z,94.17
2017-09-27T02:19:57.315Z,94.07
2017-09-27T02:20:56.854Z,94.26
2017-09-27T02:21:56.847Z,94.36
2017-09-27T02:22:57.153Z,94.26
2017-09-27T02:23:57.153Z,94.74
2017-09-27T02:24:57.143Z,94.17
2017-09-27T02:25:56.926Z,94.46
2017-09-27T02:26:57.281Z,94.55
2017-09-27T02:27:56.815Z,94.6
2017-09-27T02:28:57.129Z,94.31
2017-09-27T02:29:56.806Z,94.21
2017-09-27T02:30:57.114Z,94.12
2017-09-27T02:31:57.106Z,94.31
2017-09-27T02:32:57.203Z,94.21
2017-09-27T02:33:57.098Z,94.12
2017-09-27T02:34:57.090Z,94.31
2017-09-27T02:35:57.085Z,94.31
2017-09-27T02:36:57.083Z,94.41
2017-09-27T02:37:56.764Z,94.41
2017-09-27T02:38:57.069Z,94.41
2017-09-27T02:39:56.756Z,94.41
2017-09-27T02:40:57.057Z,94.21
2017-09-27T02:41:57.057Z,94.21
2017-09-27T02:42:57.048Z,93.93
2017-09-27T02:43:57.191Z,94.21
2017-09-27T02:44:57.040Z,94.12
2017-09-27T02:45:57.032Z,93.93
2017-09-27T02:46:57.029Z,94.21
2017-09-27T02:47:56.711Z,94.12
2017-09-27T02:48:56.706Z,94.31
2017-09-27T02:49:57.025Z,94.6
2017-09-27T02:50:56.802Z,94.6
2017-09-27T02:51:56.692Z,94.93
2017-09-27T02:52:57.003Z,94.84
2017-09-27T02:53:56.682Z,94.65
2017-09-27T02:54:56.987Z,94.7
2017-09-27T02:55:57.086Z,94.65
2017-09-27T02:56:56.977Z,94.6
2017-09-27T02:57:56.660Z,94.6
2017-09-27T02:58:56.655Z,94.79
2017-09-27T02:59:56.650Z,94.98
2017-09-27T03:00:57.110Z,94.89
2017-09-27T03:01:56.948Z,94.89
2017-09-27T03:02:56.636Z,95.17
2017-09-27T03:03:56.630Z,94.7
2017-09-27T03:04:56.726Z,94.7
2017-09-27T03:05:56.933Z,94.5
2017-09-27T03:06:56.619Z,94.89
2017-09-27T03:07:56.919Z,94.89
2017-09-27T03:08:56.603Z,94.89
2017-09-27T03:09:57.158Z,94.98
2017-09-27T03:10:56.595Z,94.89
2017-09-27T03:11:56.688Z,95.07
2017-09-27T03:12:56.582Z,94.31
2017-09-27T03:13:56.578Z,94.7
2017-09-27T03:14:57.031Z,94.7
2017-09-27T03:15:56.881Z,94.79
2017-09-27T03:16:56.562Z,94.7
2017-09-27T03:17:56.968Z,94.6
2017-09-27T03:18:56.651Z,94.79
2017-09-27T03:19:56.955Z,94.7
2017-09-27T03:20:56.851Z,94.79
2017-09-27T03:21:56.845Z,94.36
2017-09-27T03:22:56.531Z,95.56
2017-09-27T03:23:56.836Z,95.22
2017-09-27T03:24:56.520Z,95.56
2017-09-27T03:25:56.512Z,95.22
2017-09-27T03:26:56.823Z,95.12
2017-09-27T03:27:56.813Z,95.12
2017-09-27T03:28:56.808Z,95.36
2017-09-27T03:29:56.494Z,95.03
2017-09-27T03:30:56.904Z,95.41
2017-09-27T03:31:56.482Z,95.32
2017-09-27T03:32:56.789Z,95.12
2017-09-27T03:33:56.786Z,95.46
2017-09-27T03:34:56.572Z,95.12
2017-09-27T03:35:56.464Z,95.03
2017-09-27T03:36:56.767Z,95.03
2017-09-27T03:37:56.762Z,95.03
2017-09-27T03:38:56.756Z,95.89
2017-09-27T03:39:56.442Z,95.89
2017-09-27T03:40:56.437Z,95.51
2017-09-27T03:41:56.839Z,95.51
2017-09-27T03:42:56.427Z,95.51
2017-09-27T03:43:56.421Z,95.32
2017-09-27T03:44:56.414Z,95.98
2017-09-27T03:45:56.407Z,96.08
2017-09-27T03:46:56.715Z,95.51
2017-09-27T03:47:56.728Z,95.7
2017-09-27T03:48:56.394Z,95.7
2017-09-27T03:49:56.390Z,95.75
2017-09-27T03:50:56.382Z,95.51
2017-09-27T03:51:56.692Z,95.65
2017-09-27T03:52:56.685Z,95.65
2017-09-27T03:53:56.369Z,95.75
2017-09-27T03:54:56.462Z,95.75
2017-09-27T03:55:56.359Z,95.75
2017-09-27T03:56:56.665Z,96.03
2017-09-27T03:57:56.657Z,95.65
2017-09-27T03:58:56.342Z,95.56
2017-09-27T03:59:56.666Z,95.75
2017-09-27T04:00:56.645Z,95.65
2017-09-27T04:01:56.476Z,96.08
2017-09-27T04:02:56.732Z,96.18
2017-09-27T04:03:56.313Z,96.37
2017-09-27T04:04:56.309Z,96.47
2017-09-27T04:05:56.404Z,96.37
2017-09-27T04:06:56.860Z,96.37
2017-09-27T04:07:56.293Z,96.37
2017-09-27T04:08:56.602Z,96.37
2017-09-27T04:09:56.284Z,96.66
2017-09-27T04:10:56.688Z,95.89
2017-09-27T04:11:56.274Z,95.79
2017-09-27T04:12:56.267Z,95.7
2017-09-27T04:13:56.574Z,95.79
2017-09-27T04:14:56.259Z,95.61
2017-09-27T04:15:56.561Z,95.79
2017-09-27T04:16:56.245Z,95.89
2017-09-27T04:17:56.553Z,96.47
2017-09-27T04:18:56.236Z,96.08
2017-09-27T04:19:56.546Z,97.04
2017-09-27T04:20:56.326Z,96.37
2017-09-27T04:21:56.221Z,96.47
2017-09-27T04:22:56.317Z,97.13
2017-09-27T04:23:56.530Z,97.13
2017-09-27T04:24:56.203Z,96.37
2017-09-27T04:25:56.198Z,96.47
2017-09-27T04:26:56.605Z,96.47
2017-09-27T04:27:56.188Z,96.08
2017-09-27T04:28:56.500Z,96.84
2017-09-27T04:29:56.181Z,96.7
2017-09-27T04:30:56.486Z,96.8
2017-09-27T04:31:56.168Z,96.84
2017-09-27T04:32:56.472Z,96.61
2017-09-27T04:33:56.158Z,97.18
2017-09-27T04:34:56.151Z,97.13
2017-09-27T04:35:56.145Z,96.89
2017-09-27T04:36:56.141Z,97.18
2017-09-27T04:37:56.136Z,96.89
2017-09-27T04:38:56.442Z,96.89
2017-09-27T04:39:56.127Z,97.18
2017-09-27T04:40:56.219Z,96.99
2017-09-27T04:41:56.117Z,97.13
2017-09-27T04:42:56.209Z,96.89
2017-09-27T04:43:56.415Z,97.08
2017-09-27T04:44:56.415Z,97.08
2017-09-27T04:45:56.092Z,96.7
2017-09-27T04:46:56.190Z,96.99
2017-09-27T04:47:56.083Z,96.89
2017-09-27T04:48:56.229Z,96.99
2017-09-27T04:49:56.072Z,97.23
2017-09-27T04:50:56.068Z,96.89
2017-09-27T04:51:56.163Z,96.8
2017-09-27T04:52:56.371Z,96.8
2017-09-27T04:53:56.157Z,97.56
2017-09-27T04:54:56.197Z,97.18
2017-09-27T04:55:56.042Z,97.94
2017-09-27T04:56:56.136Z,97.75
2017-09-27T04:57:56.036Z,97.47
2017-09-27T04:58:56.436Z,96.84
2017-09-27T04:59:56.023Z,97.28
2017-09-27T05:00:56.323Z,97.61
2017-09-27T05:01:56.323Z,96.66
2017-09-27T05:02:56.104Z,96.84
2017-09-27T05:03:56.001Z,97.61
2017-09-27T05:04:55.994Z,96.8
2017-09-27T05:05:55.987Z,96.75
2017-09-27T05:06:56.396Z,96.8
2017-09-27T05:07:56.127Z,97.18
2017-09-27T05:08:55.972Z,96.8
2017-09-27T05:09:56.378Z,96.51
2017-09-27T05:10:55.964Z,96.99
2017-09-27T05:11:55.957Z,97.04
2017-09-27T05:12:56.150Z,97.08
2017-09-27T05:13:56.259Z,96.94
2017-09-27T05:14:55.943Z,97.13
2017-09-27T05:15:55.937Z,96.75
2017-09-27T05:16:55.932Z,97.04
2017-09-27T05:17:56.128Z,96.84
2017-09-27T05:18:55.917Z,96.75
2017-09-27T05:19:56.325Z,96.94
2017-09-27T05:20:56.218Z,96.84
2017-09-27T05:21:56.215Z,97.13
2017-09-27T05:22:56.411Z,97.04
2017-09-27T05:23:55.895Z,97.04
2017-09-27T05:24:55.990Z,96.37
2017-09-27T05:25:55.984Z,96.37
2017-09-27T05:26:55.879Z,96.27
2017-09-27T05:27:56.186Z,96.66
2017-09-27T05:28:55.866Z,96.37
2017-09-27T05:29:56.274Z,96.56
2017-09-27T05:30:56.176Z,96.37
2017-09-27T05:31:55.851Z,96.56
2017-09-27T05:32:55.846Z,96.37
2017-09-27T05:33:56.153Z,96.66
2017-09-27T05:34:55.838Z,96.27
2017-09-27T05:35:56.139Z,96.08
2017-09-27T05:36:56.283Z,96.56
2017-09-27T05:37:55.819Z,96.56
2017-09-27T05:38:55.813Z,96.37
2017-09-27T05:39:55.810Z,96.08
2017-09-27T05:40:55.953Z,96.56
2017-09-27T05:41:55.998Z,96.27
2017-09-27T05:42:55.795Z,96.47
2017-09-27T05:43:55.791Z,96.56
2017-09-27T05:44:55.782Z,96.27
2017-09-27T05:45:56.086Z,96.27
2017-09-27T05:46:55.872Z,96.08
2017-09-27T05:47:55.765Z,96.56
2017-09-27T05:48:56.072Z,96.66
2017-09-27T05:49:55.756Z,96.66
2017-09-27T05:50:56.061Z,96.56
2017-09-27T05:51:55.745Z,96.56
2017-09-27T05:52:55.742Z,96.56
2017-09-27T05:53:56.048Z,96.37
2017-09-27T05:54:56.048Z,95.7
2017-09-27T05:55:55.825Z,96.66
2017-09-27T05:56:55.718Z,96.66
2017-09-27T05:57:55.712Z,96.75
2017-09-27T05:58:55.708Z,95.98
2017-09-27T05:59:55.701Z,95.79
2017-09-27T06:00:55.697Z,95.61
2017-09-27T06:01:55.999Z,95.7
2017-09-27T06:02:55.787Z,95.89
2017-09-27T06:03:55.679Z,95.7
2017-09-27T06:04:55.775Z,95.79
2017-09-27T06:05:55.984Z,95.98
2017-09-27T06:06:55.663Z,95.61
2017-09-27T06:07:55.969Z,95.89
2017-09-27T06:08:55.653Z,95.7
2017-09-27T06:09:55.648Z,95.98
2017-09-27T06:10:55.642Z,95.89
2017-09-27T06:11:55.636Z,95.79
2017-09-27T06:12:55.882Z,95.89
2017-09-27T06:13:55.625Z,95.79
2017-09-27T06:14:55.619Z,96.56
2017-09-27T06:15:55.618Z,95.7
2017-09-27T06:16:55.611Z,95.7
2017-09-27T06:17:55.914Z,95.79
2017-09-27T06:18:55.601Z,95.89
2017-09-27T06:19:55.904Z,95.32
2017-09-27T06:20:55.589Z,95.98
2017-09-27T06:21:55.901Z,95.51
2017-09-27T06:22:55.580Z,95.61
2017-09-27T06:23:55.674Z,95.89
2017-09-27T06:24:55.568Z,95.7
2017-09-27T06:25:55.565Z,95.7
2017-09-27T06:26:55.966Z,96.08
2017-09-27T06:27:55.553Z,95.79
2017-09-27T06:28:55.649Z,96.37
2017-09-27T06:29:55.853Z,96.08
2017-09-27T06:30:55.848Z,96.27
2017-09-27T06:31:55.532Z,97.13
2017-09-27T06:32:55.938Z,96.66
2017-09-27T06:33:55.844Z,96.51
2017-09-27T06:34:55.618Z,96.75
2017-09-27T06:35:55.823Z,97.66
2017-09-27T06:36:55.815Z,96.89
2017-09-27T06:37:55.504Z,96.7
2017-09-27T06:38:55.496Z,97.28
2017-09-27T06:39:55.492Z,96.8
2017-09-27T06:40:55.484Z,97.52
2017-09-27T06:41:55.480Z,97.66
2017-09-27T06:42:55.783Z,97.66
2017-09-27T06:43:55.469Z,97.66
2017-09-27T06:44:55.564Z,97.85
2017-09-27T06:45:55.460Z,97.8
2017-09-27T06:46:55.761Z,97.8
2017-09-27T06:47:55.450Z,97.52
2017-09-27T06:48:55.443Z,97.04
2017-09-27T06:49:55.436Z,97.23
2017-09-27T06:50:55.433Z,96.94
2017-09-27T06:51:55.527Z,96.84
2017-09-27T06:52:55.420Z,97.04
2017-09-27T06:53:55.416Z,97.13
2017-09-27T06:54:55.720Z,96.75
2017-09-27T06:55:55.717Z,96.94
2017-09-27T06:56:55.551Z,97.61
2017-09-27T06:57:55.395Z,97.08
2017-09-27T06:58:55.389Z,96.8
2017-09-27T06:59:55.384Z,97.56
2017-09-27T07:00:55.580Z,97.75
2017-09-27T07:01:55.374Z,98.04
2017-09-27T07:02:55.678Z,98.42
2017-09-27T07:03:55.363Z,98.61
2017-09-27T07:04:55.357Z,98.33
2017-09-27T07:05:55.351Z,98.33
2017-09-27T07:06:55.808Z,98.23
2017-09-27T07:07:55.344Z,98.52
2017-09-27T07:08:55.337Z,98.42
2017-09-27T07:09:55.333Z,98.18
2017-09-27T07:10:55.326Z,97.71
2017-09-27T07:11:55.421Z,98.09
2017-09-27T07:12:55.628Z,98.09
2017-09-27T07:13:55.312Z,97.71
2017-09-27T07:14:55.617Z,97.9
2017-09-27T07:15:55.615Z,97.71
2017-09-27T07:16:55.494Z,97.52
2017-09-27T07:17:55.288Z,97.52
2017-09-27T07:18:55.285Z,97.33
2017-09-27T07:19:55.279Z,97.9
2017-09-27T07:20:55.379Z,97.71
2017-09-27T07:21:55.580Z,97.8
2017-09-27T07:22:55.571Z,97.52
2017-09-27T07:23:55.259Z,97.85
2017-09-27T07:24:55.253Z,98.04
2017-09-27T07:25:55.555Z,97.28
2017-09-27T07:26:55.549Z,97.61
2017-09-27T07:27:55.651Z,97.75
2017-09-27T07:28:55.640Z,97.66
2017-09-27T07:29:55.543Z,97.28
2017-09-27T07:30:55.532Z,97.56
2017-09-27T07:31:55.216Z,97.66
2017-09-27T07:32:55.621Z,96.89
2017-09-27T07:33:55.513Z,96.61
2017-09-27T07:34:55.201Z,96.7
2017-09-27T07:35:55.193Z,96.89
2017-09-27T07:36:55.190Z,96.42
2017-09-27T07:37:55.494Z,96.66
2017-09-27T07:38:55.183Z,96.66
2017-09-27T07:39:55.483Z,96.66
2017-09-27T07:40:55.168Z,96.32
2017-09-27T07:41:55.266Z,96.94
2017-09-27T07:42:55.616Z,95.7
2017-09-27T07:43:55.465Z,95.94
2017-09-27T07:44:55.147Z,95.61
2017-09-27T07:45:55.142Z,96.18
2017-09-27T07:46:55.237Z,95.61
2017-09-27T07:47:55.131Z,95.61
2017-09-27T07:48:55.436Z,95.98
2017-09-27T07:49:55.431Z,95.79
2017-09-27T07:50:55.427Z,95.61
2017-09-27T07:52:01.379Z,96.18
2017-09-27T07:52:55.206Z,95.98
2017-09-27T07:53:55.416Z,95.79
2017-09-27T07:54:55.513Z,95.98
2017-09-27T07:55:55.090Z,95.84
2017-09-27T07:56:55.183Z,95.89
2017-09-27T07:57:55.179Z,95.7
2017-09-27T07:58:55.075Z,95.79
2017-09-27T07:59:55.069Z,95.79
2017-09-27T08:00:55.372Z,95.89
2017-09-27T08:01:55.369Z,96.18
2017-09-27T08:02:55.156Z,95.98
2017-09-27T08:03:55.049Z,95.7
2017-09-27T08:04:55.453Z,95.98
2017-09-27T08:05:55.038Z,95.79
2017-09-27T08:06:55.035Z,95.79
2017-09-27T08:07:55.438Z,95.7
2017-09-27T08:08:55.334Z,95.7
2017-09-27T08:09:55.019Z,95.98
2017-09-27T08:10:55.321Z,95.12
2017-09-27T08:11:55.009Z,95.46
2017-09-27T08:12:55.313Z,95.12
2017-09-27T08:13:54.998Z,95.65
2017-09-27T08:14:54.993Z,94.6
2017-09-27T08:15:54.985Z,94.69
2017-09-27T08:16:55.399Z,94.6
2017-09-27T08:17:55.077Z,94.98
2017-09-27T08:18:54.972Z,94.69
2017-09-27T08:19:55.378Z,95.07
2017-09-27T08:20:54.963Z,94.79
2017-09-27T08:21:55.264Z,94.98
2017-09-27T08:22:55.102Z,94.31
2017-09-27T08:23:55.257Z,94.02
2017-09-27T08:24:55.253Z,94.21
2017-09-27T08:25:54.936Z,93.83
2017-09-27T08:26:55.242Z,93.45
2017-09-27T08:27:54.926Z,94.02
2017-09-27T08:28:55.334Z,93.93
2017-09-27T08:29:55.324Z,94.6
2017-09-27T08:30:54.909Z,94.6
2017-09-27T08:31:54.907Z,94.4
2017-09-27T08:32:54.898Z,94.21
2017-09-27T08:33:55.209Z,94.89
2017-09-27T08:34:54.890Z,94.69
2017-09-27T08:35:54.882Z,94.79
2017-09-27T08:36:55.195Z,95.07
2017-09-27T08:37:55.184Z,95.07
2017-09-27T08:38:55.180Z,95.17
2017-09-27T08:39:55.171Z,95.07
2017-09-27T08:40:55.169Z,94.98
2017-09-27T08:41:55.167Z,94.98
2017-09-27T08:42:55.050Z,94.4
2017-09-27T08:43:54.944Z,94.4
2017-09-27T08:44:55.146Z,94.02
2017-09-27T08:45:54.833Z,94.69
2017-09-27T08:46:55.135Z,93.88
2017-09-27T08:47:55.232Z,93.88
2017-09-27T08:48:55.129Z,93.98
2017-09-27T08:49:55.123Z,93.78
2017-09-27T08:50:55.119Z,93.4
2017-09-27T08:51:54.902Z,93.88
2017-09-27T08:52:54.797Z,93.88
2017-09-27T08:53:54.794Z,92.82
2017-09-27T08:54:55.099Z,93.02
2017-09-27T08:55:55.192Z,92.82
2017-09-27T08:56:55.088Z,92.63
2017-09-27T08:57:55.183Z,92.15
2017-09-27T08:58:55.077Z,92.06
2017-09-27T08:59:54.762Z,91.34
2017-09-27T09:00:54.758Z,90.95
2017-09-27T09:01:55.163Z,90.76
2017-09-27T09:02:54.748Z,90.28
2017-09-27T09:03:54.741Z,89.42
2017-09-27T09:04:55.055Z,89.51
2017-09-27T09:05:55.052Z,88.94
2017-09-27T09:06:54.828Z,89.32
2017-09-27T09:07:55.032Z,89.13
2017-09-27T09:08:54.715Z,89.13
2017-09-27T09:09:55.020Z,88.56
2017-09-27T09:10:55.016Z,88.75
2017-09-27T09:11:55.112Z,88.46
2017-09-27T09:12:54.697Z,88.37
2017-09-27T09:13:55.102Z,88.27
2017-09-27T09:14:54.996Z,88.46
2017-09-27T09:15:54.683Z,88.08
2017-09-27T09:16:54.986Z,87.6
2017-09-27T09:17:54.979Z,87.7
2017-09-27T09:18:54.816Z,87.31
2017-09-27T09:19:54.972Z,87.55
2017-09-27T09:20:54.656Z,87.41
2017-09-27T09:21:54.652Z,87.45
2017-09-27T09:22:54.752Z,87.07
2017-09-27T09:23:54.792Z,87.26
2017-09-27T09:24:54.738Z,86.4
2017-09-27T09:25:54.631Z,86.49
2017-09-27T09:26:54.937Z,86.49
2017-09-27T09:27:54.627Z,86.4
2017-09-27T09:28:54.619Z,86.11
2017-09-27T09:29:54.613Z,86.21
2017-09-27T09:30:54.808Z,85.82
2017-09-27T09:31:54.604Z,85.72
2017-09-27T09:32:54.599Z,85.82
2017-09-27T09:33:54.594Z,85.72
2017-09-27T09:34:54.738Z,84.95
2017-09-27T09:35:54.584Z,85.25
2017-09-27T09:36:54.580Z,85.44
2017-09-27T09:37:54.573Z,85.72
2017-09-27T09:38:54.570Z,86.21
2017-09-27T09:39:54.664Z,86.11
2017-09-27T09:40:54.870Z,85.63
2017-09-27T09:41:54.556Z,85.63
2017-09-27T09:42:54.962Z,85.44
2017-09-27T09:43:54.546Z,85.72
2017-09-27T09:44:54.540Z,85.82
2017-09-27T09:45:54.789Z,85.44
2017-09-27T09:46:54.839Z,86.01
2017-09-27T09:47:54.836Z,84.95
2017-09-27T09:48:54.519Z,85.38
2017-09-27T09:49:54.514Z,85.48
2017-09-27T09:50:54.711Z,85.19
2017-09-27T09:51:54.507Z,85.1
2017-09-27T09:52:54.811Z,84.33
2017-09-27T09:53:54.806Z,84.52
2017-09-27T09:54:54.493Z,84.61
2017-09-27T09:55:54.487Z,84.81
2017-09-27T09:56:54.481Z,84.33
2017-09-27T09:57:54.786Z,84.14
2017-09-27T09:58:54.474Z,83.94
2017-09-27T09:59:54.466Z,83.85
2017-09-27T10:00:54.771Z,84.14
2017-09-27T10:01:54.767Z,83.94
2017-09-27T10:02:54.764Z,83.37
2017-09-27T10:03:54.450Z,83.51
2017-09-27T10:04:54.753Z,83.56
2017-09-27T10:05:54.440Z,83.03
2017-09-27T10:06:54.845Z,82.93
2017-09-27T10:07:54.429Z,83.31
2017-09-27T10:08:54.425Z,83.03
2017-09-27T10:09:54.418Z,82.93
2017-09-27T10:10:54.414Z,82.93
2017-09-27T10:11:54.718Z,82.74
2017-09-27T10:12:54.408Z,82.07
2017-09-27T10:13:54.402Z,81.87
2017-09-27T10:14:54.494Z,82.26
2017-09-27T10:15:54.702Z,81.97
2017-09-27T10:16:54.695Z,82.16
2017-09-27T10:17:54.692Z,81.78
2017-09-27T10:18:54.376Z,81.78
2017-09-27T10:19:54.683Z,81.4
2017-09-27T10:20:54.519Z,82.26
2017-09-27T10:21:54.363Z,82.01
2017-09-27T10:22:54.358Z,81.72
2017-09-27T10:23:54.352Z,81.43
2017-09-27T10:24:54.350Z,80.86
2017-09-27T10:25:54.803Z,81.24
2017-09-27T10:26:54.438Z,80.76
2017-09-27T10:27:54.334Z,80.76
2017-09-27T10:28:54.642Z,80.96
2017-09-27T10:29:54.325Z,80.57
2017-09-27T10:30:54.321Z,80.09
2017-09-27T10:31:54.625Z,80.28
2017-09-27T10:32:54.311Z,80.09
2017-09-27T10:33:54.306Z,79.99
2017-09-27T10:34:54.302Z,79.9
2017-09-27T10:35:54.298Z,79.99
2017-09-27T10:36:54.291Z,79.71
2017-09-27T10:37:54.599Z,79.8
2017-09-27T10:38:54.591Z,79.42
2017-09-27T10:39:54.690Z,79.42
2017-09-27T10:40:54.593Z,79.52
2017-09-27T10:41:54.577Z,79.99
2017-09-27T10:42:54.573Z,80.38
2017-09-27T10:43:54.567Z,80.38
2017-09-27T10:44:54.562Z,81.05
2017-09-27T10:45:54.251Z,81.05
2017-09-27T10:46:54.246Z,81.2
2017-09-27T10:47:54.649Z,81.4
2017-09-27T10:48:54.547Z,81.3
2017-09-27T10:49:54.643Z,80.53
2017-09-27T10:50:54.228Z,80.53
2017-09-27T10:51:54.530Z,81.59
2017-09-27T10:52:54.528Z,81.2
2017-09-27T10:53:54.527Z,81.01
2017-09-27T10:54:54.518Z,81.24
2017-09-27T10:55:54.204Z,81.63
2017-09-27T10:56:54.200Z,81.53
2017-09-27T10:57:54.504Z,81.15
2017-09-27T10:58:54.698Z,81.34
2017-09-27T10:59:54.498Z,80.57
2017-09-27T11:00:54.180Z,80.86
2017-09-27T11:01:54.509Z,80.76
2017-09-27T11:02:54.497Z,80.53
2017-09-27T11:03:54.166Z,80.91
2017-09-27T11:04:54.470Z,81.1
2017-09-27T11:05:54.471Z,81.4
2017-09-27T11:06:54.179Z,81.49
2017-09-27T11:07:54.467Z,81.59
2017-09-27T11:08:54.456Z,81.87
2017-09-27T11:09:54.290Z,81.4
2017-09-27T11:10:54.454Z,81.4
2017-09-27T11:11:54.130Z,82.07
2017-09-27T11:12:54.459Z,81.4
2017-09-27T11:13:54.220Z,81.49
2017-09-27T11:14:54.117Z,81.97
2017-09-27T11:15:54.423Z,81.4
2017-09-27T11:16:54.107Z,81.59
2017-09-27T11:17:54.102Z,81.3
2017-09-27T11:18:54.409Z,80.91
2017-09-27T11:19:54.554Z,79.76
2017-09-27T11:20:54.091Z,79.86
2017-09-27T11:21:54.392Z,79.47
2017-09-27T11:22:54.389Z,79.28
2017-09-27T11:23:54.381Z,79.28
2017-09-27T11:24:54.478Z,79.38
2017-09-27T11:25:54.377Z,79.57
2017-09-27T11:26:54.370Z,79.03
2017-09-27T11:27:54.366Z,79.03
2017-09-27T11:28:54.462Z,79.03
2017-09-27T11:29:54.358Z,78.84
2017-09-27T11:30:54.044Z,78.84
2017-09-27T11:31:54.348Z,78.84
2017-09-27T11:32:54.034Z,79.22
2017-09-27T11:33:54.129Z,78.88
2017-09-27T11:34:54.025Z,79.46
2017-09-27T11:35:54.432Z,79.75
2017-09-27T11:36:54.022Z,79.07
2017-09-27T11:37:54.014Z,78.44
2017-09-27T11:38:54.011Z,78.06
2017-09-27T11:39:54.314Z,77.19
2017-09-27T11:40:54.457Z,77.29
2017-09-27T11:41:53.993Z,77
2017-09-27T11:42:54.297Z,76.42
2017-09-27T11:43:53.984Z,76.23
2017-09-27T11:44:54.288Z,76.14
2017-09-27T11:45:54.388Z,76.23
2017-09-27T11:46:53.970Z,75.65
2017-09-27T11:47:53.966Z,75.27
2017-09-27T11:48:54.272Z,75.17
2017-09-27T11:49:53.956Z,75.37
2017-09-27T11:50:54.263Z,75.27
2017-09-27T11:51:54.357Z,74.98
2017-09-27T11:52:53.942Z,75.27
2017-09-27T11:53:54.249Z,74.5
2017-09-27T11:54:53.934Z,75.17
2017-09-27T11:55:53.930Z,75.07
2017-09-27T11:56:54.232Z,74.21
2017-09-27T11:57:54.233Z,74.4
2017-09-27T11:58:54.324Z,74.3
2017-09-27T11:59:54.220Z,74.02
2017-09-27T12:00:53.905Z,74.02
2017-09-27T12:01:53.901Z,73.54
2017-09-27T12:02:53.897Z,73.25
2017-09-27T12:03:54.301Z,72.67
2017-09-27T12:04:54.197Z,72.48
2017-09-27T12:05:54.195Z,72.29
2017-09-27T12:06:54.192Z,71.71
2017-09-27T12:07:53.874Z,71.52
2017-09-27T12:08:53.970Z,71.33
2017-09-27T12:09:53.867Z,70.94
2017-09-27T12:10:53.860Z,70.84
2017-09-27T12:11:54.165Z,70.84
2017-09-27T12:12:53.851Z,70.75
2017-09-27T12:13:53.853Z,70.75
2017-09-27T12:14:53.842Z,70.21
2017-09-27T12:15:54.147Z,69.5
2017-09-27T12:16:53.934Z,69.12
2017-09-27T12:17:53.830Z,69.31
2017-09-27T12:18:54.136Z,68.83
2017-09-27T12:19:54.130Z,68.92
2017-09-27T12:20:53.813Z,69.12
2017-09-27T12:21:54.121Z,68.76
2017-09-27T12:22:54.114Z,68.86
2017-09-27T12:23:53.808Z,69.5
2017-09-27T12:24:53.897Z,69.89
2017-09-27T12:25:54.102Z,70.84
2017-09-27T12:26:54.198Z,71.04
2017-09-27T12:27:54.094Z,69.5
2017-09-27T12:28:54.190Z,69.31
2017-09-27T12:29:54.183Z,69.6
2017-09-27T12:30:54.082Z,69.69
2017-09-27T12:31:53.869Z,69.92
2017-09-27T12:32:53.760Z,68.63
2017-09-27T12:33:53.757Z,68.96
2017-09-27T12:34:53.752Z,68.63
2017-09-27T12:35:54.156Z,68.73
2017-09-27T12:36:53.743Z,69.53
2017-09-27T12:37:53.739Z,69.53
2017-09-27T12:38:53.735Z,68.86
2017-09-27T12:39:53.729Z,68.96
2017-09-27T12:40:54.035Z,67.61
2017-09-27T12:41:53.720Z,67.9
2017-09-27T12:42:54.024Z,67.8
2017-09-27T12:43:53.710Z,67.99
2017-09-27T12:44:54.016Z,67.61
2017-09-27T12:45:54.011Z,66.94
2017-09-27T12:46:53.698Z,66.94
2017-09-27T12:47:54.102Z,67.22
2017-09-27T12:48:53.687Z,66.84
2017-09-27T12:49:53.994Z,66.65
2017-09-27T12:50:53.991Z,66.94
2017-09-27T12:51:53.984Z,66.46
2017-09-27T12:52:53.984Z,65.3
2017-09-27T12:53:53.979Z,65.2
2017-09-27T12:54:53.664Z,65.2
2017-09-27T12:55:53.663Z,65.01
2017-09-27T12:56:53.654Z,64.92