createdAt,value
2018-12-19T00:02:55.594Z,14.00
2018-12-19T00:07:58.225Z,12.90
2018-12-19T00:12:58.972Z,14.23
2018-12-19T00:17:59.728Z,11.80
2018-12-19T00:23:00.627Z,13.67
2018-12-19T00:28:02.478Z,12.80
2018-12-19T00:33:04.943Z,13.50
2018-12-19T00:38:07.514Z,12.23
2018-12-19T00:48:24.643Z,8.87
2018-12-19T00:53:27.074Z,12.77
2018-12-19T00:58:28.181Z,14.03
2018-12-19T01:03:29.246Z,15.87
2018-12-19T01:08:30.273Z,14.43
2018-12-19T01:13:32.294Z,11.87
2018-12-19T01:18:33.267Z,15.20
2018-12-19T01:23:34.224Z,11.73
2018-12-19T01:28:35.252Z,13.27
2018-12-19T01:33:36.313Z,11.73
2018-12-19T01:38:37.472Z,13.57
2018-12-19T01:43:39.330Z,13.63
2018-12-19T01:48:40.425Z,7.57
2018-12-19T01:53:41.724Z,13.67
2018-12-19T01:58:42.967Z,8.20
2018-12-19T02:03:44.154Z,9.23
2018-12-19T02:08:45.314Z,9.97
2018-12-19T02:13:47.150Z,11.83
2018-12-19T02:18:48.440Z,11.30
2018-12-19T02:23:49.633Z,10.73
2018-12-19T02:28:51.424Z,8.73
2018-12-19T02:33:53.181Z,10.27
2018-12-19T02:38:54.364Z,11.20
2018-12-19T02:43:55.594Z,9.73
2018-12-19T02:48:56.669Z,9.83
2018-12-19T02:53:57.827Z,11.23
2018-12-19T02:58:59.169Z,9.80
2018-12-19T03:04:00.408Z,8.97
2018-12-19T03:09:01.319Z,6.23
2018-12-19T03:14:04.744Z,10.07
2018-12-19T03:30:17.312Z,8.77
2018-12-19T03:35:21.935Z,10.03
2018-12-19T03:40:23.003Z,9.10
2018-12-19T03:45:24.209Z,8.93
2018-12-19T03:56:10.023Z,8.97
2018-12-19T04:01:11.338Z,10.17
2018-12-19T04:06:12.480Z,8.90
2018-12-19T04:11:14.119Z,9.23
2018-12-19T04:16:15.385Z,9.03
2018-12-19T04:21:17.109Z,9.27
2018-12-19T04:26:18.637Z,10.10
2018-12-19T04:31:19.754Z,8.83
2018-12-19T04:36:21.067Z,9.67
2018-12-19T04:41:22.098Z,10.50
2018-12-19T04:46:23.892Z,9.97
2018-12-19T04:51:25.256Z,9.43
2018-12-19T04:56:26.416Z,9.73
2018-12-19T05:01:27.754Z,10.77
2018-12-19T05:06:28.959Z,9.37
2018-12-19T05:11:30.594Z,10.80
2018-12-19T05:16:31.784Z,10.03
2018-12-19T05:21:32.984Z,11.23
2018-12-19T05:26:34.112Z,9.93
2018-12-19T05:31:35.316Z,10.80
2018-12-19T05:36:36.666Z,9.07
2018-12-19T05:41:38.227Z,9.83
2018-12-19T05:46:39.576Z,10.43
2018-12-19T05:51:41.360Z,10.43
2018-12-19T05:56:42.328Z,9.83
2018-12-19T06:01:44.633Z,8.80
2018-12-19T06:06:47.509Z,10.93
2018-12-19T06:11:48.590Z,9.87
2018-12-19T06:16:49.960Z,9.47
2018-12-19T06:21:51.124Z,9.17
2018-12-19T06:26:52.364Z,10.67
2018-12-19T06:31:53.474Z,10.93
2018-12-19T06:36:54.393Z,10.67
2018-12-19T06:41:55.478Z,9.80
2018-12-19T06:46:56.644Z,9.23
2018-12-19T06:51:57.793Z,11.20
2018-12-19T06:56:58.962Z,9.90
2018-12-19T07:02:00.134Z,12.20
2018-12-19T07:07:02.551Z,9.87
2018-12-19T07:12:03.983Z,9.70
2018-12-19T07:17:05.067Z,11.03
2018-12-19T07:22:06.841Z,12.40
2018-12-19T07:27:07.909Z,11.13
2018-12-19T07:32:08.982Z,11.23
2018-12-19T07:37:10.021Z,9.73
2018-12-19T07:42:11.319Z,11.13
2018-12-19T07:47:13.355Z,11.40
2018-12-19T07:52:14.357Z,11.37
2018-12-19T07:57:15.501Z,10.80
2018-12-19T08:02:16.556Z,10.97
2018-12-19T08:07:17.649Z,12.27
2018-12-19T08:12:19.225Z,11.40
2018-12-19T08:17:20.655Z,11.53
2018-12-19T08:22:21.743Z,10.67
2018-12-19T08:27:22.660Z,10.53
2018-12-19T08:32:23.654Z,9.73
2018-12-19T08:37:25.360Z,9.43
2018-12-19T08:42:26.569Z,9.07
2018-12-19T08:47:27.978Z,9.90
2018-12-19T08:52:29.400Z,9.93
2018-12-19T08:57:30.598Z,10.07
2018-12-19T09:02:31.692Z,9.83
2018-12-19T09:07:32.853Z,10.93
2018-12-19T09:12:33.881Z,9.40
2018-12-19T09:17:35.857Z,10.93
2018-12-19T09:22:37.144Z,10.43
2018-12-19T09:27:38.237Z,10.13
2018-12-19T09:32:39.386Z,10.40
2018-12-19T09:37:40.740Z,11.53
2018-12-19T09:42:41.932Z,9.40
2018-12-19T09:47:43.123Z,10.67
2018-12-19T09:52:44.274Z,9.80
2018-12-19T09:57:45.808Z,9.97
2018-12-19T10:02:47.002Z,8.70
2018-12-19T10:07:48.277Z,9.10
2018-12-19T10:12:49.400Z,7.73
2018-12-19T10:17:50.832Z,9.33
2018-12-19T10:22:55.198Z,9.80
2018-12-19T10:27:56.400Z,9.60
2018-12-19T10:32:57.694Z,8.53
2018-12-19T10:37:58.852Z,10.07
2018-12-19T10:43:00.220Z,9.07
2018-12-19T10:48:01.444Z,9.60
2018-12-19T10:53:02.334Z,9.43
2018-12-19T10:58:03.384Z,8.97
2018-12-19T11:03:04.645Z,9.47
2018-12-19T11:08:05.722Z,7.67
2018-12-19T11:13:07.235Z,7.27
2018-12-19T11:18:08.356Z,8.97
2018-12-19T11:23:09.359Z,8.87
2018-12-19T11:28:10.689Z,8.50
2018-12-19T11:33:11.766Z,10.80
2018-12-19T11:38:12.808Z,10.03
2018-12-19T11:43:13.986Z,13.50
2018-12-19T11:48:15.039Z,12.27
2018-12-19T11:53:15.992Z,10.50
2018-12-19T11:58:16.896Z,9.07
2018-12-19T12:03:18.170Z,11.53
2018-12-19T12:08:19.980Z,9.83
2018-12-19T12:13:21.383Z,8.60
2018-12-19T12:18:22.443Z,9.90
2018-12-19T12:23:23.605Z,11.13
2018-12-19T12:28:25.312Z,9.87
2018-12-19T12:33:26.386Z,9.00
2018-12-19T12:38:33.897Z,9.27
2018-12-19T12:43:30.912Z,8.23
2018-12-19T12:48:32.216Z,8.37
2018-12-19T12:53:33.575Z,8.83
2018-12-19T12:58:34.537Z,8.77
2018-12-19T13:03:35.763Z,8.83
2018-12-19T13:08:36.864Z,8.40
2018-12-19T13:13:37.789Z,9.03
2018-12-19T13:18:38.901Z,9.07
2018-12-19T13:23:40.268Z,8.50
2018-12-19T13:28:41.471Z,9.77
2018-12-19T13:33:42.592Z,9.47
2018-12-19T13:38:44.940Z,8.53
2018-12-19T13:43:46.257Z,7.97
2018-12-19T13:48:47.522Z,7.70
2018-12-19T13:53:49.221Z,7.23
2018-12-19T13:58:51.298Z,7.47
2018-12-19T14:03:52.361Z,7.33
2018-12-19T14:08:53.677Z,6.93
2018-12-19T14:13:54.989Z,7.87
2018-12-19T14:18:56.236Z,7.77
2018-12-19T14:23:57.119Z,8.73
2018-12-19T14:28:58.063Z,7.17
2018-12-19T14:33:59.270Z,7.40
2018-12-19T14:39:01.467Z,7.07
2018-12-19T14:44:04.495Z,6.53
2018-12-19T14:49:05.812Z,7.87
2018-12-19T14:54:07.194Z,6.40
2018-12-19T14:59:08.122Z,6.27
2018-12-19T15:04:09.403Z,7.23
2018-12-19T15:09:10.498Z,7.77
2018-12-19T15:14:11.962Z,7.43
2018-12-19T15:19:14.287Z,6.07
2018-12-19T15:24:15.824Z,7.27
2018-12-19T15:29:17.089Z,8.13
2018-12-19T15:34:18.329Z,7.57
2018-12-19T15:39:19.692Z,7.40
2018-12-19T15:44:20.764Z,7.00
2018-12-19T15:49:22.041Z,6.93
2018-12-19T15:54:24.659Z,7.90
2018-12-19T15:59:27.844Z,7.73
2018-12-19T16:04:29.040Z,7.63
2018-12-19T16:09:30.527Z,6.90
2018-12-19T16:14:31.690Z,7.37
2018-12-19T16:19:32.838Z,7.07
2018-12-19T16:35:46.276Z,8.37
2018-12-19T16:40:47.486Z,8.40
2018-12-19T16:45:49.523Z,7.07
2018-12-19T16:50:50.470Z,8.30
2018-12-19T16:56:10.146Z,9.17
2018-12-19T17:01:11.539Z,7.87
2018-12-19T17:06:12.361Z,8.63
2018-12-19T17:11:13.109Z,8.70
2018-12-19T17:16:13.767Z,8.00
2018-12-19T17:21:14.618Z,8.23
2018-12-19T17:26:15.414Z,7.53
2018-12-19T17:31:16.255Z,12.97
2018-12-19T17:36:16.976Z,10.40
2018-12-19T17:41:17.828Z,8.47
2018-12-19T17:46:18.512Z,11.77
2018-12-19T17:51:19.275Z,13.07
2018-12-19T17:56:19.998Z,11.90
2018-12-19T18:01:20.825Z,9.80
2018-12-19T18:06:21.553Z,11.17
2018-12-19T18:11:22.290Z,21.37
2018-12-19T18:16:23.256Z,24.33
2018-12-19T18:21:24.220Z,10.93
2018-12-19T18:26:25.868Z,11.80
2018-12-19T18:31:27.511Z,13.03
2018-12-19T18:36:28.569Z,14.77
2018-12-19T18:41:29.515Z,14.83
2018-12-19T18:46:30.250Z,14.20
2018-12-19T18:51:30.966Z,16.93
2018-12-19T19:02:01.850Z,15.37
2018-12-19T19:07:02.639Z,17.00
2018-12-19T19:12:03.615Z,14.37
2018-12-19T19:17:04.561Z,15.67
2018-12-19T19:22:05.670Z,16.03
2018-12-19T19:27:06.895Z,16.30
2018-12-19T19:32:07.707Z,13.93
2018-12-19T19:37:08.343Z,16.60
2018-12-19T19:42:09.103Z,14.73
2018-12-19T19:47:09.910Z,15.77
2018-12-19T19:52:11.228Z,19.23
2018-12-19T19:57:12.302Z,20.77
2018-12-19T20:02:13.184Z,17.67
2018-12-19T20:07:13.946Z,16.13
2018-12-19T20:12:14.823Z,14.60
2018-12-19T20:17:21.373Z,13.10
2018-12-19T20:22:22.825Z,11.30
2018-12-19T20:27:23.663Z,11.80
2018-12-19T20:32:24.499Z,14.07
2018-12-19T20:37:25.442Z,15.83
2018-12-19T20:42:26.266Z,17.50
2018-12-19T20:47:27.035Z,17.10
2018-12-19T20:52:27.867Z,19.43
2018-12-19T20:57:28.610Z,24.03
2018-12-19T21:02:29.402Z,16.27
2018-12-19T21:07:30.070Z,17.83
2018-12-19T21:12:31.097Z,17.10
2018-12-19T21:17:37.207Z,17.43
2018-12-19T21:22:38.047Z,16.97
2018-12-19T21:27:39.705Z,16.03
2018-12-19T21:32:40.423Z,18.40
2018-12-19T21:37:41.187Z,17.07
2018-12-19T21:42:42.359Z,15.43
2018-12-19T21:47:43.154Z,15.20
2018-12-19T21:52:44.201Z,13.10
2018-12-19T21:57:45.502Z,13.17
2018-12-19T22:02:46.711Z,14.20
2018-12-19T22:07:47.991Z,13.80
2018-12-19T22:12:49.083Z,12.50
2018-12-19T22:17:54.467Z,13.23
2018-12-19T22:22:56.077Z,11.87
2018-12-19T22:27:57.410Z,11.27
2018-12-19T22:32:58.362Z,10.50
2018-12-19T22:38:00.166Z,10.93
2018-12-19T22:43:00.929Z,9.87
2018-12-19T22:48:01.908Z,9.93
2018-12-19T22:53:04.082Z,8.43
2018-12-19T22:58:05.568Z,8.27
2018-12-19T23:03:08.900Z,8.70
2018-12-19T23:08:10.578Z,7.73
2018-12-19T23:13:12.223Z,8.23
2018-12-19T23:18:20.123Z,8.27
2018-12-19T23:23:26.730Z,8.27
2018-12-19T23:28:33.217Z,8.93
2018-12-19T23:33:36.628Z,6.80
2018-12-19T23:38:37.720Z,7.87
2018-12-19T23:43:38.582Z,7.73
2018-12-19T23:48:39.407Z,8.90
2018-12-19T23:53:40.340Z,8.77
2018-12-19T23:58:41.480Z,10.23
