createdAt,value
2018-11-10T00:00:35.928Z,57.40
2018-11-10T00:03:05.201Z,57.40
2018-11-10T00:05:33.633Z,57.40
2018-11-10T00:08:01.985Z,57.40
2018-11-10T00:10:30.292Z,57.40
2018-11-10T00:12:58.593Z,57.40
2018-11-10T00:15:26.898Z,57.40
2018-11-10T00:17:55.201Z,58.00
2018-11-10T00:20:23.512Z,57.40
2018-11-10T00:22:51.835Z,58.00
2018-11-10T00:25:20.164Z,57.40
2018-11-10T00:27:48.478Z,57.40
2018-11-10T00:30:17.968Z,57.40
2018-11-10T00:32:46.709Z,57.40
2018-11-10T00:35:15.029Z,57.40
2018-11-10T00:37:43.757Z,57.40
2018-11-10T00:40:14.397Z,57.40
2018-11-10T00:42:43.036Z,57.40
2018-11-10T00:45:11.356Z,57.40
2018-11-10T00:47:39.951Z,57.50
2018-11-10T00:50:08.721Z,57.40
2018-11-10T00:52:37.138Z,57.40
2018-11-10T00:55:05.530Z,57.40
2018-11-10T00:57:33.851Z,57.40
2018-11-10T01:00:02.193Z,57.40
2018-11-10T01:02:30.496Z,57.40
2018-11-10T01:04:58.812Z,57.50
2018-11-10T01:07:27.152Z,57.40
2018-11-10T01:09:55.450Z,57.40
2018-11-10T01:12:23.797Z,57.40
2018-11-10T01:14:52.116Z,57.40
2018-11-10T01:17:20.444Z,57.40
2018-11-10T01:19:48.755Z,57.40
2018-11-10T01:22:17.063Z,57.50
2018-11-10T01:24:45.434Z,57.40
2018-11-10T01:27:13.776Z,57.40
2018-11-10T01:29:42.098Z,57.40
2018-11-10T01:32:10.396Z,57.40
2018-11-10T01:34:38.720Z,57.40
2018-11-10T01:37:07.029Z,57.40
2018-11-10T01:39:35.350Z,57.40
2018-11-10T01:42:03.664Z,57.40
2018-11-10T01:44:32.676Z,57.40
2018-11-10T01:47:00.999Z,57.40
2018-11-10T01:49:29.359Z,57.40
2018-11-10T01:51:57.669Z,57.40
2018-11-10T01:54:25.991Z,57.40
2018-11-10T01:56:54.310Z,57.40
2018-11-10T01:59:22.624Z,57.40
2018-11-10T02:01:50.937Z,57.40
2018-11-10T02:04:19.260Z,57.40
2018-11-10T02:06:47.591Z,57.40
2018-11-10T02:09:15.878Z,57.40
2018-11-10T02:11:44.194Z,57.40
2018-11-10T02:14:12.516Z,57.40
2018-11-10T02:16:40.864Z,57.50
2018-11-10T02:19:09.165Z,57.40
2018-11-10T02:21:37.460Z,57.40
2018-11-10T02:24:05.818Z,57.40
2018-11-10T02:26:34.116Z,57.40
2018-11-10T02:29:02.418Z,57.40
2018-11-10T02:31:30.730Z,57.40
2018-11-10T02:33:59.072Z,57.40
2018-11-10T02:36:27.386Z,57.40
2018-11-10T02:38:55.713Z,57.40
2018-11-10T02:41:24.020Z,57.50
2018-11-10T02:43:52.328Z,57.40
2018-11-10T02:46:20.641Z,57.40
2018-11-10T02:48:48.956Z,57.40
2018-11-10T02:51:17.292Z,57.40
2018-11-10T02:53:45.661Z,57.40
2018-11-10T02:56:14.014Z,57.40
2018-11-10T02:58:42.348Z,57.40
2018-11-10T03:01:10.669Z,57.40
2018-11-10T03:03:39.018Z,57.40
2018-11-10T03:06:07.368Z,57.40
2018-11-10T03:08:35.721Z,58.00
2018-11-10T03:11:04.080Z,57.40
2018-11-10T03:13:32.416Z,57.40
2018-11-10T03:16:00.784Z,57.40
2018-11-10T03:18:29.123Z,57.40
2018-11-10T03:20:57.489Z,57.40
2018-11-10T03:23:25.868Z,57.40
2018-11-10T03:25:54.204Z,57.40
2018-11-10T03:28:22.532Z,57.40
2018-11-10T03:30:50.897Z,57.40
2018-11-10T03:33:19.237Z,57.40
2018-11-10T03:35:47.588Z,57.40
2018-11-10T03:38:15.926Z,57.40
2018-11-10T03:40:44.268Z,57.40
2018-11-10T03:43:12.810Z,57.40
2018-11-10T03:45:41.450Z,57.40
2018-11-10T03:48:09.991Z,57.40
2018-11-10T03:50:38.543Z,57.50
2018-11-10T03:53:07.260Z,58.00
2018-11-10T03:55:35.907Z,57.40
2018-11-10T03:58:04.570Z,57.40
2018-11-10T04:00:33.927Z,58.00
2018-11-10T04:03:02.629Z,57.40
2018-11-10T04:05:31.150Z,57.40
2018-11-10T04:07:59.777Z,57.40
2018-11-10T04:10:28.405Z,57.40
2018-11-10T04:12:56.956Z,57.40
2018-11-10T04:15:25.502Z,57.40
2018-11-10T04:17:54.051Z,57.40
2018-11-10T04:20:22.601Z,57.40
2018-11-10T04:22:51.214Z,57.40
2018-11-10T04:25:19.883Z,57.40
2018-11-10T04:27:48.452Z,57.40
2018-11-10T04:30:17.099Z,57.40
2018-11-10T04:32:45.699Z,57.40
2018-11-10T04:35:14.242Z,57.40
2018-11-10T04:37:42.847Z,57.40
2018-11-10T04:40:11.443Z,57.40
2018-11-10T04:42:40.531Z,57.40
2018-11-10T04:45:10.344Z,57.40
2018-11-10T04:47:39.120Z,57.40
2018-11-10T04:50:09.168Z,57.40
2018-11-10T04:52:37.755Z,57.40
2018-11-10T04:55:06.820Z,57.40
2018-11-10T04:57:35.597Z,57.40
2018-11-10T05:00:04.802Z,57.40
2018-11-10T05:02:33.423Z,57.40
2018-11-10T05:05:01.955Z,57.50
2018-11-10T05:07:30.512Z,57.40
2018-11-10T05:09:59.276Z,57.40
2018-11-10T05:12:27.997Z,57.40
2018-11-10T05:14:56.598Z,57.40
2018-11-10T05:17:25.242Z,57.40
2018-11-10T05:19:53.802Z,57.80
2018-11-10T05:22:22.353Z,57.40
2018-11-10T05:24:50.982Z,57.40
2018-11-10T05:27:19.623Z,57.60
2018-11-10T05:29:48.314Z,57.40
2018-11-10T05:32:17.226Z,57.40
2018-11-10T05:34:45.827Z,58.00
2018-11-10T05:37:15.088Z,57.40
2018-11-10T05:39:43.636Z,57.40
2018-11-10T05:42:12.483Z,57.80
2018-11-10T05:44:41.390Z,57.40
2018-11-10T05:47:09.917Z,57.40
2018-11-10T05:49:38.477Z,57.40
2018-11-10T05:52:07.915Z,57.40
2018-11-10T05:54:36.610Z,57.40
2018-11-10T05:57:05.737Z,57.40
2018-11-10T05:59:34.563Z,58.00
2018-11-10T06:02:03.298Z,57.40
2018-11-10T06:04:32.348Z,57.40
2018-11-10T06:07:02.292Z,57.40
2018-11-10T06:09:31.895Z,57.40
2018-11-10T06:12:01.840Z,57.40
2018-11-10T06:14:32.874Z,57.40
2018-11-10T06:17:02.658Z,57.40
2018-11-10T06:19:31.944Z,57.40
2018-11-10T06:22:01.948Z,57.40
2018-11-10T06:24:30.644Z,57.40
2018-11-10T06:26:59.400Z,57.40
2018-11-10T06:29:28.054Z,57.40
2018-11-10T06:31:56.967Z,57.40
2018-11-10T06:34:25.505Z,57.40
2018-11-10T06:36:54.110Z,57.50
2018-11-10T06:39:22.689Z,57.40
2018-11-10T06:41:51.294Z,57.50
2018-11-10T06:44:20.091Z,57.50
2018-11-10T06:46:48.779Z,57.40
2018-11-10T06:49:17.353Z,57.50
2018-11-10T06:51:45.938Z,57.40
2018-11-10T06:54:14.832Z,58.20
2018-11-10T06:56:46.860Z,57.40
2018-11-10T06:59:15.630Z,57.40
2018-11-10T07:01:44.357Z,57.50
2018-11-10T07:04:13.348Z,57.40
2018-11-10T07:06:41.905Z,57.40
2018-11-10T07:09:11.421Z,57.40
2018-11-10T07:11:40.900Z,57.40
2018-11-10T07:14:09.962Z,57.40
2018-11-10T07:16:40.198Z,56.60
2018-11-10T07:19:08.749Z,55.90
2018-11-10T07:21:37.322Z,55.00
2018-11-10T07:24:06.410Z,54.40
2018-11-10T07:26:35.023Z,53.90
2018-11-10T07:29:03.607Z,53.40
2018-11-10T07:31:32.168Z,52.90
2018-11-10T07:34:00.739Z,52.50
2018-11-10T07:36:29.293Z,52.20
2018-11-10T07:38:58.074Z,52.00
2018-11-10T07:41:26.620Z,51.70
2018-11-10T07:43:57.335Z,51.50
2018-11-10T07:46:25.946Z,51.30
2018-11-10T07:48:55.206Z,51.10
2018-11-10T07:51:24.479Z,51.10
2018-11-10T07:53:53.158Z,50.90
2018-11-10T07:56:21.939Z,50.90
2018-11-10T07:58:51.416Z,50.80
2018-11-10T08:01:20.279Z,50.80
2018-11-10T08:03:48.967Z,50.70
2018-11-10T08:06:17.606Z,50.60
2018-11-10T08:08:47.652Z,50.70
2018-11-10T08:11:16.644Z,50.60
2018-11-10T08:13:45.659Z,50.60
2018-11-10T08:16:14.430Z,50.50
2018-11-10T08:18:43.271Z,50.50
2018-11-10T08:21:11.725Z,50.50
2018-11-10T08:23:40.806Z,50.50
2018-11-10T08:26:09.366Z,50.40
2018-11-10T08:28:37.915Z,50.40
2018-11-10T08:31:06.612Z,50.50
2018-11-10T08:33:35.280Z,50.40
2018-11-10T08:36:05.994Z,50.40
2018-11-10T08:38:34.698Z,50.30
2018-11-10T08:41:03.352Z,50.40
2018-11-10T08:43:31.941Z,50.40
2018-11-10T08:46:00.900Z,50.30
2018-11-10T08:48:30.729Z,50.30
2018-11-10T08:51:01.167Z,49.80
2018-11-10T08:53:30.971Z,50.30
2018-11-10T08:56:00.912Z,50.30
2018-11-10T08:58:29.742Z,50.20
2018-11-10T09:00:59.434Z,50.30
2018-11-10T09:03:30.591Z,50.70
2018-11-10T09:06:00.344Z,50.30
2018-11-10T09:08:32.308Z,50.30
2018-11-10T09:11:03.714Z,50.40
2018-11-10T09:13:32.420Z,50.40
2018-11-10T09:16:02.863Z,50.40
2018-11-10T09:18:32.970Z,50.40
2018-11-10T09:21:01.738Z,50.30
2018-11-10T09:23:31.449Z,50.40
2018-11-10T09:26:02.871Z,50.30
2018-11-10T09:28:32.055Z,50.40
2018-11-10T09:31:00.945Z,50.40
2018-11-10T09:33:29.458Z,50.40
2018-11-10T09:35:58.372Z,50.50
2018-11-10T09:38:27.102Z,50.40
2018-11-10T09:40:56.052Z,50.30
2018-11-10T09:43:24.894Z,50.50
2018-11-10T09:45:54.298Z,50.50
2018-11-10T09:48:23.618Z,50.40
2018-11-10T09:50:52.291Z,50.40
2018-11-10T09:53:21.365Z,50.40
2018-11-10T09:55:50.088Z,50.40
2018-11-10T09:58:18.750Z,50.50
2018-11-10T10:00:47.556Z,50.30
2018-11-10T10:03:16.169Z,50.30
2018-11-10T10:05:45.221Z,50.30
2018-11-10T10:08:15.686Z,50.30
2018-11-10T10:10:44.374Z,50.30
2018-11-10T10:13:12.969Z,50.40
2018-11-10T10:15:41.609Z,50.40
2018-11-10T10:19:40.146Z,50.40
2018-11-10T10:22:09.970Z,50.50
2018-11-10T10:24:39.643Z,50.60
2018-11-10T10:27:08.379Z,50.60
2018-11-10T10:29:37.121Z,50.60
2018-11-10T10:32:06.047Z,50.60
2018-11-10T10:34:34.782Z,50.60
2018-11-10T10:37:03.497Z,50.70
2018-11-10T10:39:32.355Z,50.60
2018-11-10T10:42:00.967Z,50.70
2018-11-10T10:44:29.781Z,50.90
2018-11-10T10:46:58.646Z,52.20
2018-11-10T10:49:27.323Z,52.80
2018-11-10T10:51:56.418Z,53.30
2018-11-10T10:54:25.003Z,53.70
2018-11-10T10:56:53.631Z,54.30
2018-11-10T10:59:22.563Z,54.70
2018-11-10T11:01:56.622Z,54.90
2018-11-10T11:04:30.638Z,55.30
2018-11-10T11:06:59.610Z,55.70
2018-11-10T11:09:28.543Z,55.90
2018-11-10T11:11:57.365Z,56.40
2018-11-10T11:16:06.442Z,56.30
2018-11-10T11:18:35.067Z,56.60
2018-11-10T11:21:04.004Z,56.70
2018-11-10T11:23:32.632Z,56.70
2018-11-10T11:26:01.387Z,56.70
2018-11-10T11:28:29.969Z,56.90
2018-11-10T11:30:59.064Z,56.90
2018-11-10T11:33:28.511Z,57.00
2018-11-10T11:35:57.309Z,56.90
2018-11-10T11:38:26.265Z,57.10
2018-11-10T11:40:55.028Z,57.20
2018-11-10T11:43:23.774Z,57.20
2018-11-10T11:45:52.525Z,57.30
2018-11-10T11:48:21.197Z,57.40
2018-11-10T11:50:49.986Z,57.40
2018-11-10T11:53:18.659Z,57.50
2018-11-10T11:55:47.384Z,57.60
2018-11-10T11:58:16.052Z,57.60
2018-11-10T12:00:44.608Z,57.60
2018-11-10T12:03:13.238Z,57.60
2018-11-10T12:05:41.935Z,57.70
2018-11-10T12:08:10.501Z,57.70
2018-11-10T12:10:39.134Z,57.60
2018-11-10T12:13:07.961Z,57.60
2018-11-10T12:15:36.539Z,57.70
2018-11-10T12:18:05.166Z,57.70
2018-11-10T12:20:33.807Z,57.70
2018-11-10T12:23:03.136Z,57.70
2018-11-10T12:25:31.738Z,57.70
2018-11-10T12:28:00.525Z,57.70
2018-11-10T12:30:29.116Z,57.80
2018-11-10T12:32:57.718Z,57.80
2018-11-10T12:35:26.349Z,57.80
2018-11-10T12:37:55.117Z,57.70
2018-11-10T12:40:23.862Z,57.80
2018-11-10T12:42:52.654Z,57.80
2018-11-10T12:45:21.239Z,57.80
2018-11-10T12:47:49.818Z,57.80
2018-11-10T12:50:18.759Z,57.80
2018-11-10T12:52:47.315Z,57.80
2018-11-10T12:55:16.376Z,57.80
2018-11-10T12:57:45.821Z,57.80
2018-11-10T13:00:16.362Z,57.90
2018-11-10T13:02:45.672Z,57.80
2018-11-10T13:05:14.531Z,57.80
2018-11-10T13:07:45.450Z,57.80
2018-11-10T13:10:14.228Z,57.80
2018-11-10T13:12:43.562Z,57.80
2018-11-10T13:15:12.503Z,57.80
2018-11-10T13:17:41.160Z,57.80
2018-11-10T13:20:12.184Z,57.80
2018-11-10T13:22:41.332Z,57.80
2018-11-10T13:32:11.562Z,57.80
2018-11-10T13:34:40.226Z,57.80
2018-11-10T13:37:08.864Z,57.80
2018-11-10T13:39:37.483Z,57.70
2018-11-10T13:42:06.694Z,57.80
2018-11-10T13:44:35.554Z,57.80
2018-11-10T13:47:04.172Z,57.80
2018-11-10T13:49:32.786Z,57.80
2018-11-10T13:52:02.020Z,57.80
2018-11-10T13:54:30.572Z,57.80
2018-11-10T13:56:59.132Z,57.70
2018-11-10T13:59:27.959Z,57.70
2018-11-10T14:01:56.712Z,57.80
2018-11-10T14:04:25.628Z,57.70
2018-11-10T14:06:54.883Z,57.70
2018-11-10T14:09:23.576Z,57.70
2018-11-10T14:11:52.458Z,57.70
2018-11-10T14:14:21.329Z,57.70
2018-11-10T14:16:51.247Z,57.80
2018-11-10T14:19:19.959Z,55.60
2018-11-10T14:21:48.909Z,54.00
2018-11-10T14:24:17.700Z,53.30
2018-11-10T14:26:46.426Z,52.70
2018-11-10T14:29:15.253Z,52.20
2018-11-10T14:31:43.854Z,52.00
2018-11-10T14:34:12.427Z,51.50
2018-11-10T14:36:41.067Z,51.20
2018-11-10T14:39:10.895Z,51.10
2018-11-10T14:41:39.594Z,50.90
2018-11-10T14:44:08.934Z,50.80
2018-11-10T14:46:38.157Z,50.60
2018-11-10T14:49:07.585Z,50.30
2018-11-10T14:51:36.128Z,49.50
2018-11-10T14:54:04.985Z,48.90
2018-11-10T14:56:34.146Z,48.60
2018-11-10T14:59:03.139Z,48.50
2018-11-10T15:01:32.270Z,48.80
2018-11-10T15:04:01.242Z,48.80
2018-11-10T15:06:29.905Z,49.10
2018-11-10T15:08:58.627Z,49.50
2018-11-10T15:11:27.154Z,49.70
2018-11-10T15:13:55.731Z,49.40
2018-11-10T15:16:24.348Z,49.50
2018-11-10T15:18:52.858Z,50.60
2018-11-10T15:21:21.445Z,51.50
2018-11-10T15:23:50.007Z,52.10
2018-11-10T15:26:18.856Z,52.40
2018-11-10T15:28:47.805Z,52.60
2018-11-10T15:31:17.732Z,52.90
2018-11-10T15:33:46.416Z,53.40
2018-11-10T15:36:15.106Z,53.80
2018-11-10T15:38:43.808Z,53.80
2018-11-10T15:41:12.650Z,53.80
2018-11-10T15:43:41.244Z,53.80
2018-11-10T15:46:10.009Z,54.10
2018-11-10T15:48:38.936Z,54.50
2018-11-10T15:51:07.470Z,54.50
2018-11-10T15:53:36.122Z,54.50
2018-11-10T15:56:05.027Z,54.30
2018-11-10T15:58:33.565Z,54.30
2018-11-10T16:01:02.136Z,54.50
2018-11-10T16:03:30.671Z,54.90
2018-11-10T16:05:59.288Z,54.90
2018-11-10T16:08:27.996Z,54.70
2018-11-10T16:10:56.588Z,54.50
2018-11-10T16:13:25.186Z,54.50
2018-11-10T16:15:53.838Z,54.70
2018-11-10T16:18:22.670Z,55.00
2018-11-10T16:20:51.451Z,55.00
2018-11-10T16:23:20.269Z,55.00
2018-11-10T16:25:48.926Z,55.40
2018-11-10T16:28:18.647Z,55.30
2018-11-10T16:30:47.288Z,55.10
2018-11-10T16:33:15.955Z,55.00
2018-11-10T16:35:44.611Z,54.70
2018-11-10T16:38:13.352Z,54.70
2018-11-10T16:40:41.968Z,55.00
2018-11-10T16:43:10.871Z,55.20
2018-11-10T16:45:41.378Z,55.20
2018-11-10T16:48:11.394Z,54.90
2018-11-10T16:50:40.921Z,54.70
2018-11-10T16:53:09.568Z,54.80
2018-11-10T16:55:38.151Z,55.00
2018-11-10T17:03:33.372Z,55.20
2018-11-10T17:06:02.176Z,55.60
2018-11-10T17:08:31.047Z,55.80
2018-11-10T17:10:59.820Z,56.10
2018-11-10T17:13:28.547Z,56.40
2018-11-10T17:15:57.178Z,56.70
2018-11-10T17:18:25.971Z,56.90
2018-11-10T17:20:55.106Z,57.10
2018-11-10T17:23:23.846Z,57.30
2018-11-10T17:25:52.575Z,57.50
2018-11-10T17:28:21.546Z,57.70
2018-11-10T17:30:50.471Z,57.80
2018-11-10T17:33:19.281Z,58.50
2018-11-10T17:35:48.095Z,58.00
2018-11-10T17:38:17.012Z,58.10
2018-11-10T17:40:47.008Z,58.20
2018-11-10T17:43:16.022Z,58.30
2018-11-10T17:45:44.590Z,58.30
2018-11-10T17:48:13.168Z,58.40
2018-11-10T17:50:41.803Z,58.40
2018-11-10T17:53:10.675Z,58.50
2018-11-10T17:55:39.430Z,58.60
2018-11-10T17:58:08.053Z,58.60
2018-11-10T18:00:36.673Z,58.60
2018-11-10T18:03:05.596Z,58.60
2018-11-10T18:05:34.152Z,58.60
2018-11-10T18:08:04.337Z,58.60
2018-11-10T18:10:33.110Z,58.70
2018-11-10T18:13:03.318Z,58.70
2018-11-10T18:15:32.239Z,58.80
2018-11-10T18:18:00.846Z,58.70
2018-11-10T18:20:29.472Z,58.70
2018-11-10T18:22:58.227Z,58.70
2018-11-10T18:25:27.001Z,58.80
2018-11-10T18:27:55.499Z,58.80
2018-11-10T18:30:24.151Z,58.80
2018-11-10T18:32:52.755Z,58.80
2018-11-10T18:35:21.630Z,58.80
2018-11-10T18:37:50.205Z,58.80
2018-11-10T18:40:18.968Z,58.80
2018-11-10T18:42:47.813Z,58.80
2018-11-10T18:45:16.560Z,58.80
2018-11-10T18:47:45.129Z,58.80
2018-11-10T18:50:16.109Z,58.80
2018-11-10T18:52:44.924Z,58.80
2018-11-10T18:55:14.662Z,58.80
2018-11-10T18:57:43.870Z,58.80
2018-11-10T19:00:14.641Z,58.80
2018-11-10T19:02:43.450Z,58.80
2018-11-10T19:05:13.701Z,58.80
2018-11-10T19:07:42.471Z,58.80
2018-11-10T19:10:12.891Z,58.70
2018-11-10T19:12:42.039Z,58.80
2018-11-10T19:15:14.244Z,58.80
2018-11-10T19:17:42.917Z,58.80
2018-11-10T19:20:12.169Z,58.80
2018-11-10T19:22:41.025Z,58.80
2018-11-10T19:31:34.664Z,58.80
2018-11-10T19:34:03.334Z,58.80
2018-11-10T19:36:31.891Z,58.80
2018-11-10T19:39:00.505Z,58.80
2018-11-10T19:41:29.600Z,58.80
2018-11-10T19:44:00.101Z,58.70
2018-11-10T19:46:29.085Z,58.80
2018-11-10T19:58:30.978Z,58.80
2018-11-10T20:00:59.942Z,56.80
2018-11-10T20:03:28.627Z,56.30
2018-11-10T20:05:57.301Z,55.90
2018-11-10T20:08:26.292Z,55.70
2018-11-10T20:10:55.129Z,55.90
2018-11-10T20:13:24.029Z,56.20
2018-11-10T20:15:52.621Z,56.00
2018-11-10T20:18:21.342Z,55.50
2018-11-10T20:20:50.476Z,55.30
2018-11-10T20:23:19.404Z,55.30
2018-11-10T20:25:48.378Z,55.40
2018-11-10T20:28:17.124Z,55.70
2018-11-10T20:30:46.033Z,55.80
2018-11-10T20:33:15.139Z,55.60
2018-11-10T20:35:43.719Z,55.60
2018-11-10T20:38:12.273Z,56.00
2018-11-10T20:40:40.961Z,56.00
2018-11-10T20:43:09.657Z,56.00
2018-11-10T20:52:04.637Z,55.70
2018-11-10T20:54:33.254Z,55.60
2018-11-10T20:57:02.177Z,55.50
2018-11-10T20:59:30.859Z,55.20
2018-11-10T21:01:59.558Z,55.20
2018-11-10T21:04:28.123Z,55.10
2018-11-10T21:06:57.385Z,55.20
2018-11-10T21:09:26.613Z,55.50
2018-11-10T21:11:55.347Z,55.50
2018-11-10T21:14:24.078Z,55.30
2018-11-10T21:16:52.754Z,55.10
2018-11-10T21:19:22.513Z,55.10
2018-11-10T21:21:51.210Z,55.40
2018-11-10T21:24:19.884Z,55.60
2018-11-10T21:26:48.917Z,55.50
2018-11-10T21:29:19.039Z,55.30
2018-11-10T21:31:47.692Z,55.10
2018-11-10T21:34:16.310Z,55.00
2018-11-10T21:36:44.954Z,55.20
2018-11-10T21:39:20.001Z,55.50
2018-11-10T21:41:49.380Z,55.40
2018-11-10T21:44:18.708Z,55.20
2018-11-10T21:46:47.901Z,55.00
2018-11-10T21:49:17.428Z,55.00
2018-11-10T21:51:46.277Z,55.20
2018-11-10T21:54:15.087Z,55.50
2018-11-10T21:56:44.410Z,56.00
2018-11-10T21:59:13.129Z,55.20
2018-11-10T22:01:41.839Z,55.00
2018-11-10T22:04:10.403Z,55.10
2018-11-10T22:06:39.033Z,55.30
2018-11-10T22:09:09.889Z,55.60
2018-11-10T22:11:43.832Z,55.30
2018-11-10T22:14:15.619Z,55.10
2018-11-10T22:16:44.653Z,55.00
2018-11-10T22:19:13.556Z,55.30
2018-11-10T22:21:42.220Z,55.50
2018-11-10T22:24:10.766Z,55.40
2018-11-10T22:26:39.314Z,55.20
2018-11-10T22:29:08.559Z,54.90
2018-11-10T22:31:37.321Z,54.90
2018-11-10T22:34:06.059Z,55.10
2018-11-10T22:36:34.995Z,55.40
2018-11-10T22:39:04.101Z,55.40
2018-11-10T22:41:33.169Z,55.20
2018-11-10T22:44:01.780Z,55.00
2018-11-10T22:46:31.202Z,54.80
2018-11-10T22:48:59.953Z,55.00
2018-11-10T22:51:28.736Z,55.40
2018-11-10T22:53:57.301Z,56.00
2018-11-10T22:56:25.917Z,55.10
2018-11-10T22:58:54.597Z,54.90
2018-11-10T23:01:27.655Z,54.90
2018-11-10T23:03:56.483Z,55.70
2018-11-10T23:06:25.054Z,55.30
2018-11-10T23:08:53.691Z,55.60
2018-11-10T23:11:22.386Z,55.90
2018-11-10T23:13:51.016Z,56.20
2018-11-10T23:16:19.708Z,56.50
2018-11-10T23:18:49.108Z,56.80
2018-11-10T23:21:17.754Z,57.00
2018-11-10T23:23:46.326Z,57.20
2018-11-10T23:26:14.900Z,57.40
2018-11-10T23:28:43.457Z,57.60
2018-11-10T23:31:12.032Z,57.80
2018-11-10T23:33:40.786Z,57.90
2018-11-10T23:36:09.446Z,58.10
2018-11-10T23:38:38.391Z,58.20
2018-11-10T23:41:06.943Z,58.20
2018-11-10T23:43:35.656Z,58.30
2018-11-10T23:46:04.204Z,58.40
2018-11-10T23:48:32.852Z,58.50
2018-11-10T23:51:01.505Z,58.40
2018-11-10T23:53:30.056Z,58.50
2018-11-10T23:55:58.613Z,58.60
2018-11-10T23:58:27.574Z,58.60
