createdAt,value
2023-05-09T00:01:56.172Z,23.93
2023-05-09T00:04:01.468Z,23.91
2023-05-09T00:06:06.704Z,23.92
2023-05-09T00:08:11.883Z,23.91
2023-05-09T00:10:16.971Z,23.9
2023-05-09T00:12:22.073Z,23.91
2023-05-09T00:14:27.170Z,23.9
2023-05-09T00:16:32.304Z,23.88
2023-05-09T00:18:37.489Z,23.88
2023-05-09T00:20:42.661Z,23.84
2023-05-09T00:22:47.767Z,23.83
2023-05-09T00:24:52.861Z,23.83
2023-05-09T00:26:57.923Z,23.82
2023-05-09T00:29:02.964Z,23.81
2023-05-09T00:31:08.136Z,23.8
2023-05-09T00:33:13.282Z,23.79
2023-05-09T00:35:18.348Z,23.8
2023-05-09T00:37:23.653Z,23.79
2023-05-09T00:39:28.727Z,23.78
2023-05-09T00:41:33.803Z,23.77
2023-05-09T00:43:38.951Z,23.75
2023-05-09T00:45:44.265Z,23.74
2023-05-09T00:47:49.406Z,23.73
2023-05-09T00:49:54.691Z,23.72
2023-05-09T00:51:59.809Z,23.7
2023-05-09T00:54:06.019Z,23.71
2023-05-09T00:56:13.415Z,23.7
2023-05-09T00:58:18.491Z,23.7
2023-05-09T01:00:23.749Z,23.69
2023-05-09T01:02:28.906Z,23.68
2023-05-09T01:04:34.242Z,23.69
2023-05-09T01:06:39.499Z,23.69
2023-05-09T01:08:44.593Z,23.69
2023-05-09T01:10:49.673Z,23.69
2023-05-09T01:12:54.869Z,23.67
2023-05-09T01:15:00.026Z,23.65
2023-05-09T01:17:05.294Z,23.64
2023-05-09T01:19:10.443Z,23.63
2023-05-09T01:21:15.511Z,23.61
2023-05-09T01:23:20.588Z,23.6
2023-05-09T01:25:25.803Z,23.59
2023-05-09T01:27:30.883Z,23.57
2023-05-09T01:29:35.981Z,23.58
2023-05-09T01:31:41.110Z,23.55
2023-05-09T01:33:46.437Z,23.54
2023-05-09T01:35:51.463Z,23.53
2023-05-09T01:37:56.527Z,23.51
2023-05-09T01:40:01.629Z,23.5
2023-05-09T01:42:06.720Z,23.49
2023-05-09T01:44:11.804Z,23.49
2023-05-09T01:46:17.266Z,23.47
2023-05-09T01:48:22.459Z,23.45
2023-05-09T01:50:27.505Z,23.43
2023-05-09T01:52:32.586Z,23.41
2023-05-09T01:54:37.658Z,23.41
2023-05-09T01:56:42.791Z,23.42
2023-05-09T01:58:47.893Z,23.41
2023-05-09T02:00:52.973Z,23.39
2023-05-09T02:02:58.252Z,23.38
2023-05-09T02:05:03.532Z,23.37
2023-05-09T02:07:08.572Z,23.35
2023-05-09T02:09:13.703Z,23.34
2023-05-09T02:11:18.761Z,23.32
2023-05-09T02:13:23.980Z,23.29
2023-05-09T02:15:29.445Z,23.29
2023-05-09T02:17:34.671Z,23.27
2023-05-09T02:19:39.926Z,23.26
2023-05-09T02:21:44.958Z,23.25
2023-05-09T02:23:50.056Z,23.26
2023-05-09T02:25:55.165Z,23.25
2023-05-09T02:28:00.220Z,23.25
2023-05-09T02:30:05.380Z,23.22
2023-05-09T02:32:10.572Z,23.2
2023-05-09T02:34:15.893Z,23.19
2023-05-09T02:36:20.944Z,23.18
2023-05-09T02:38:26.108Z,23.17
2023-05-09T02:40:31.186Z,23.14
2023-05-09T02:42:36.345Z,23.13
2023-05-09T02:44:41.405Z,23.11
2023-05-09T02:46:46.494Z,23.1
2023-05-09T02:48:51.553Z,23.09
2023-05-09T02:50:56.624Z,23.07
2023-05-09T02:53:01.645Z,23.07
2023-05-09T02:55:06.697Z,23.06
2023-05-09T02:57:11.777Z,23.06
2023-05-09T02:59:16.878Z,23.06
2023-05-09T03:01:21.994Z,23.05
2023-05-09T03:03:27.273Z,23.05
2023-05-09T03:05:32.855Z,23.05
2023-05-09T03:07:37.941Z,23.05
2023-05-09T03:09:43.053Z,23.05
2023-05-09T03:11:48.079Z,23.04
2023-05-09T03:13:53.147Z,23.03
2023-05-09T03:15:58.236Z,23.01
2023-05-09T03:18:03.465Z,23.01
2023-05-09T03:20:08.919Z,23
2023-05-09T03:22:14.049Z,22.99
2023-05-09T03:24:19.083Z,22.98
2023-05-09T03:26:24.254Z,22.98
2023-05-09T03:28:29.479Z,22.97
2023-05-09T03:30:34.548Z,22.96
2023-05-09T03:32:39.753Z,22.96
2023-05-09T03:35:37.897Z,22.92
2023-05-09T03:37:42.956Z,22.94
2023-05-09T03:39:48.130Z,22.94
2023-05-09T03:41:53.184Z,22.93
2023-05-09T03:43:58.348Z,22.93
2023-05-09T03:46:03.460Z,22.92
2023-05-09T03:48:08.582Z,22.91
2023-05-09T03:50:13.871Z,22.92
2023-05-09T03:52:19.029Z,22.91
2023-05-09T03:54:24.064Z,22.9
2023-05-09T03:56:29.224Z,22.88
2023-05-09T03:58:34.313Z,22.87
2023-05-09T04:00:39.402Z,22.88
2023-05-09T04:02:44.490Z,22.88
2023-05-09T04:04:49.939Z,22.89
2023-05-09T04:06:54.978Z,22.91
2023-05-09T04:09:00.115Z,22.9
2023-05-09T04:11:05.196Z,22.89
2023-05-09T04:13:10.408Z,22.9
2023-05-09T04:15:15.815Z,22.89
2023-05-09T04:17:21.203Z,22.9
2023-05-09T04:19:26.319Z,22.9
2023-05-09T04:21:31.399Z,22.9
2023-05-09T04:23:36.487Z,22.89
2023-05-09T04:25:41.861Z,22.89
2023-05-09T04:27:46.991Z,22.88
2023-05-09T04:29:52.082Z,22.86
2023-05-09T04:31:57.267Z,22.86
2023-05-09T04:34:02.982Z,22.85
2023-05-09T04:36:08.066Z,22.86
2023-05-09T04:38:13.123Z,22.85
2023-05-09T04:40:18.157Z,22.84
2023-05-09T04:42:23.294Z,22.82
2023-05-09T04:44:28.399Z,22.81
2023-05-09T04:46:33.481Z,22.8
2023-05-09T04:48:38.769Z,22.81
2023-05-09T04:50:43.850Z,22.82
2023-05-09T04:52:49.017Z,22.82
2023-05-09T04:54:54.150Z,22.82
2023-05-09T04:57:06.622Z,22.81
2023-05-09T04:59:22.796Z,22.85
2023-05-09T05:01:27.918Z,22.8
2023-05-09T05:03:33.286Z,22.91
2023-05-09T05:05:38.567Z,23.01
2023-05-09T05:07:43.847Z,23.15
2023-05-09T05:09:49.084Z,23.24
2023-05-09T05:11:59.813Z,23.33
2023-05-09T05:14:11.835Z,23.37
2023-05-09T05:16:16.964Z,23.45
2023-05-09T05:18:22.175Z,23.54
2023-05-09T05:20:27.344Z,23.61
2023-05-09T05:22:32.824Z,23.65
2023-05-09T05:24:38.472Z,23.7
2023-05-09T05:26:43.524Z,23.73
2023-05-09T05:28:48.698Z,23.74
2023-05-09T05:30:53.795Z,23.74
2023-05-09T05:32:58.899Z,23.78
2023-05-09T05:35:04.174Z,23.82
2023-05-09T05:37:09.483Z,23.86
2023-05-09T05:39:14.669Z,23.91
2023-05-09T05:41:19.869Z,23.94
2023-05-09T05:43:24.936Z,23.97
2023-05-09T05:45:30.078Z,24
2023-05-09T05:47:35.388Z,24.06
2023-05-09T05:49:41.542Z,24.08
2023-05-09T05:51:46.576Z,24.11
2023-05-09T05:53:51.722Z,24.13
2023-05-09T05:55:56.907Z,24.12
2023-05-09T05:58:01.971Z,24.08
2023-05-09T06:00:07.450Z,24.12
2023-05-09T06:02:12.547Z,24.12
2023-05-09T06:04:18.048Z,24.13
2023-05-09T06:06:23.290Z,24.17
2023-05-09T06:08:28.330Z,24.17
2023-05-09T06:10:33.617Z,24.16
2023-05-09T06:12:38.705Z,24.18
2023-05-09T06:14:43.835Z,24.19
2023-05-09T06:16:48.937Z,24.19
2023-05-09T06:18:55.846Z,24.2
2023-05-09T06:21:01.223Z,24.18
2023-05-09T06:23:06.304Z,24.17
2023-05-09T06:25:11.558Z,24.18
2023-05-09T06:27:17.299Z,24.11
2023-05-09T06:29:22.421Z,23.97
2023-05-09T06:31:27.487Z,23.67
2023-05-09T06:33:32.732Z,23.29
2023-05-09T06:35:37.943Z,22.96
2023-05-09T06:37:43.002Z,22.7
2023-05-09T06:39:51.815Z,22.51
2023-05-09T06:41:56.864Z,22.47
2023-05-09T06:44:01.927Z,22.47
2023-05-09T06:46:07.108Z,22.48
2023-05-09T06:48:12.277Z,22.55
2023-05-09T06:50:17.372Z,22.51
2023-05-09T06:52:22.582Z,22.43
2023-05-09T06:54:27.844Z,22.31
2023-05-09T06:56:33.363Z,22.28
2023-05-09T06:58:38.710Z,21.98
2023-05-09T07:00:43.810Z,21.58
2023-05-09T07:02:48.862Z,21.17
2023-05-09T07:04:54.134Z,20.82
2023-05-09T07:06:59.376Z,20.58
2023-05-09T07:09:04.823Z,20.54
2023-05-09T07:11:09.989Z,20.51
2023-05-09T07:13:15.177Z,20.46
2023-05-09T07:15:29.004Z,20.26
2023-05-09T07:17:46.859Z,20.09
2023-05-09T07:19:52.149Z,20.09
2023-05-09T07:21:57.269Z,20.23
2023-05-09T07:24:02.365Z,20.32
2023-05-09T07:26:07.487Z,20.2
2023-05-09T07:28:12.582Z,20.15
2023-05-09T07:30:17.689Z,20.03
2023-05-09T07:32:22.990Z,20
2023-05-09T07:34:28.140Z,20.09
2023-05-09T07:36:34.808Z,20.23
2023-05-09T07:38:43.515Z,20.17
2023-05-09T07:40:48.578Z,20.2
2023-05-09T07:42:53.653Z,20.23
2023-05-09T07:44:58.817Z,20.22
2023-05-09T07:47:03.968Z,20.19
2023-05-09T07:49:09.080Z,20.13
2023-05-09T07:51:14.387Z,20.23
2023-05-09T07:53:19.951Z,20.37
2023-05-09T07:55:25.112Z,20.47
2023-05-09T07:57:30.236Z,20.58
2023-05-09T07:59:35.282Z,20.68
2023-05-09T08:01:40.399Z,20.7
2023-05-09T08:03:45.553Z,20.66
2023-05-09T08:05:51.003Z,20.66
2023-05-09T08:07:56.256Z,20.69
2023-05-09T08:10:01.338Z,20.59
2023-05-09T08:12:06.438Z,20.59
2023-05-09T08:14:11.853Z,20.57
2023-05-09T08:16:19.481Z,20.66
2023-05-09T08:18:24.861Z,20.69
2023-05-09T08:20:29.914Z,20.74
2023-05-09T08:22:35.013Z,20.78
2023-05-09T08:24:40.091Z,20.77
2023-05-09T08:26:45.158Z,20.83
2023-05-09T08:28:50.248Z,20.78
2023-05-09T08:30:55.306Z,20.83
2023-05-09T08:33:00.746Z,20.91
2023-05-09T08:35:05.996Z,20.77
2023-05-09T08:37:12.868Z,20.76
2023-05-09T08:39:19.675Z,20.63
2023-05-09T08:41:24.819Z,20.49
2023-05-09T08:43:29.892Z,20.4
2023-05-09T08:45:34.995Z,20.31
2023-05-09T08:47:40.443Z,20.29
2023-05-09T08:49:45.710Z,20.36
2023-05-09T08:51:50.853Z,20.39
2023-05-09T08:53:55.954Z,20.41
2023-05-09T08:56:01.020Z,20.51
2023-05-09T08:58:06.353Z,20.52
2023-05-09T09:00:11.564Z,20.53
2023-05-09T09:02:18.668Z,20.48
2023-05-09T09:04:23.781Z,20.41
2023-05-09T09:06:28.996Z,20.36
2023-05-09T09:08:34.068Z,20.26
2023-05-09T09:10:39.165Z,20.36
2023-05-09T09:12:44.247Z,20.53
2023-05-09T09:14:52.947Z,20.72
2023-05-09T09:16:58.165Z,20.93
2023-05-09T09:19:03.611Z,21.01
2023-05-09T09:21:08.735Z,20.99
2023-05-09T09:23:13.892Z,20.87
2023-05-09T09:25:18.937Z,20.7
2023-05-09T09:27:24.157Z,20.62
2023-05-09T09:29:29.264Z,20.71
2023-05-09T09:31:34.330Z,20.73
2023-05-09T09:33:39.523Z,20.82
2023-05-09T09:35:44.612Z,20.88
2023-05-09T09:37:49.811Z,20.85
2023-05-09T09:39:54.902Z,20.84
2023-05-09T09:42:00.041Z,20.88
2023-05-09T09:44:05.242Z,20.9
2023-05-09T09:46:10.558Z,20.8
2023-05-09T09:48:15.951Z,20.74
2023-05-09T09:50:21.069Z,20.7
2023-05-09T09:52:26.320Z,20.72
2023-05-09T09:54:31.501Z,20.84
2023-05-09T09:56:36.700Z,21.03
2023-05-09T09:58:41.840Z,21.2
2023-05-09T10:00:47.111Z,21.36
2023-05-09T10:02:52.367Z,21.45
2023-05-09T10:04:57.566Z,21.51
2023-05-09T10:07:02.680Z,21.61
2023-05-09T10:09:07.897Z,21.72
2023-05-09T10:11:13.180Z,21.76
2023-05-09T10:13:18.395Z,21.78
2023-05-09T10:15:23.726Z,21.75
2023-05-09T10:17:29.015Z,21.64
2023-05-09T10:19:34.598Z,21.57
2023-05-09T10:21:39.736Z,21.46
2023-05-09T10:23:44.826Z,21.37
2023-05-09T10:25:50.002Z,21.33
2023-05-09T10:27:55.072Z,21.37
2023-05-09T10:30:00.211Z,21.38
2023-05-09T10:32:05.292Z,21.47
2023-05-09T10:34:10.451Z,21.57
2023-05-09T10:36:15.750Z,21.65
2023-05-09T10:38:20.847Z,21.71
2023-05-09T10:40:25.967Z,21.82
2023-05-09T10:42:31.115Z,21.93
2023-05-09T10:44:36.399Z,22.04
2023-05-09T10:46:41.791Z,22.15
2023-05-09T10:48:47.154Z,22.24
2023-05-09T10:50:52.509Z,22.32
2023-05-09T10:52:57.621Z,22.38
2023-05-09T10:55:02.687Z,22.44
2023-05-09T10:57:07.813Z,22.49
2023-05-09T10:59:12.876Z,22.55
2023-05-09T11:01:18.046Z,22.62
2023-05-09T11:03:23.388Z,22.68
2023-05-09T11:05:28.859Z,22.71
2023-05-09T11:07:34.043Z,22.76
2023-05-09T11:09:39.224Z,22.77
2023-05-09T11:11:44.503Z,22.79
2023-05-09T11:13:49.603Z,22.81
2023-05-09T11:15:54.875Z,22.84
2023-05-09T11:18:00.237Z,22.84
2023-05-09T11:20:05.419Z,22.85
2023-05-09T11:22:10.818Z,22.91
2023-05-09T11:24:15.968Z,22.96
2023-05-09T11:26:21.093Z,22.99
2023-05-09T11:28:26.429Z,23.02
2023-05-09T11:30:31.535Z,23.04
2023-05-09T11:32:36.661Z,23.01
2023-05-09T11:34:42.014Z,23.03
2023-05-09T11:36:47.188Z,23.04
2023-05-09T11:38:52.264Z,23.03
2023-05-09T11:40:57.280Z,23
2023-05-09T11:43:02.479Z,23.01
2023-05-09T11:45:07.625Z,23.01
2023-05-09T11:47:12.810Z,23
2023-05-09T11:49:17.971Z,23.02
2023-05-09T11:51:23.073Z,23.02
2023-05-09T11:53:28.458Z,23.04
2023-05-09T11:55:33.608Z,23.08
2023-05-09T11:57:38.785Z,23.14
2023-05-09T11:59:43.991Z,23.2
2023-05-09T12:01:49.148Z,23.23
2023-05-09T12:03:54.365Z,23.21
2023-05-09T12:05:59.760Z,23.2
2023-05-09T12:08:04.892Z,23.24
2023-05-09T12:10:10.134Z,23.3
2023-05-09T12:12:15.199Z,23.32
2023-05-09T12:14:20.361Z,23.37
2023-05-09T12:16:25.559Z,23.4
2023-05-09T12:18:30.860Z,23.38
2023-05-09T12:20:36.134Z,23.38
2023-05-09T12:22:41.299Z,23.42
2023-05-09T12:24:46.358Z,23.44
2023-05-09T12:26:51.444Z,23.44
2023-05-09T12:28:56.552Z,23.39
2023-05-09T12:31:01.798Z,23.39
2023-05-09T12:33:07.007Z,23.44
2023-05-09T12:35:12.431Z,23.49
2023-05-09T12:37:18.526Z,23.52
2023-05-09T12:39:23.659Z,23.58
2023-05-09T12:41:37.265Z,23.62
2023-05-09T12:44:04.998Z,23.64
2023-05-09T12:46:10.278Z,23.66
2023-05-09T12:48:15.691Z,23.68
2023-05-09T12:50:20.822Z,23.71
2023-05-09T12:52:25.964Z,23.73
2023-05-09T12:54:31.045Z,23.74
2023-05-09T12:56:36.162Z,23.76
2023-05-09T12:58:41.419Z,23.77
2023-05-09T13:00:46.644Z,23.78
2023-05-09T13:02:51.998Z,23.78
2023-05-09T13:04:57.710Z,23.73
2023-05-09T13:07:02.867Z,23.47
2023-05-09T13:09:07.966Z,23.32
2023-05-09T13:11:16.411Z,23.32
2023-05-09T13:13:22.000Z,23.37
2023-05-09T13:15:27.554Z,23.37
2023-05-09T13:17:32.787Z,23.34
2023-05-09T13:19:38.018Z,23.31
2023-05-09T13:21:43.234Z,23.33
2023-05-09T13:23:48.390Z,23.3
2023-05-09T13:25:53.532Z,23.25
2023-05-09T13:27:58.720Z,22.97
2023-05-09T13:30:03.934Z,22.94
2023-05-09T13:32:09.148Z,22.95
2023-05-09T13:34:14.276Z,22.97
2023-05-09T13:36:19.358Z,23.05
2023-05-09T13:38:24.543Z,23.11
2023-05-09T13:40:29.719Z,23.12
2023-05-09T13:42:34.848Z,23.16
2023-05-09T13:44:40.037Z,23.19
2023-05-09T13:46:45.332Z,23.23
2023-05-09T13:48:50.805Z,23.26
2023-05-09T13:50:55.979Z,23.29
2023-05-09T13:53:01.347Z,23.32
2023-05-09T13:55:06.644Z,23.36
2023-05-09T13:57:11.746Z,23.36
2023-05-09T13:59:16.864Z,23.4
2023-05-09T14:01:21.973Z,23.4
2023-05-09T14:03:27.458Z,23.4
2023-05-09T14:05:32.807Z,23.41
2023-05-09T14:07:37.877Z,23.43
2023-05-09T14:09:42.948Z,23.44
2023-05-09T14:11:48.128Z,23.44
2023-05-09T14:13:53.227Z,23.45
2023-05-09T14:15:58.359Z,23.47
2023-05-09T14:18:03.693Z,23.46
2023-05-09T14:20:09.061Z,23.51
2023-05-09T14:22:14.238Z,23.52
2023-05-09T14:24:19.338Z,23.5
2023-05-09T14:26:24.591Z,23.45
2023-05-09T14:28:29.671Z,23.44
2023-05-09T14:30:34.962Z,23.44
2023-05-09T14:32:40.272Z,23.45
2023-05-09T14:34:45.347Z,23.33
2023-05-09T14:36:50.560Z,23.09
2023-05-09T14:38:55.813Z,23.05
2023-05-09T14:41:00.912Z,23.15
2023-05-09T14:43:06.310Z,23.27
2023-05-09T14:45:11.416Z,23.42
2023-05-09T14:47:16.750Z,23.56
2023-05-09T14:49:21.913Z,23.66
2023-05-09T14:51:27.011Z,23.78
2023-05-09T14:53:32.130Z,23.87
2023-05-09T14:55:37.238Z,23.94
2023-05-09T14:57:42.315Z,24.01
2023-05-09T14:59:47.511Z,24.07
2023-05-09T15:01:52.639Z,24.16
2023-05-09T15:03:57.922Z,24.2
2023-05-09T15:06:03.302Z,24.25
2023-05-09T15:08:08.472Z,24.32
2023-05-09T15:10:13.667Z,24.34
2023-05-09T15:12:19.940Z,24.38
2023-05-09T15:14:24.999Z,24.4
2023-05-09T15:16:30.792Z,24.42
2023-05-09T15:18:36.085Z,24.45
2023-05-09T15:20:41.215Z,24.49
2023-05-09T15:22:46.386Z,24.55
2023-05-09T15:24:51.670Z,24.58
2023-05-09T15:26:57.158Z,24.61
2023-05-09T15:29:02.263Z,24.61
2023-05-09T15:31:07.370Z,24.64
2023-05-09T15:33:12.813Z,24.65
2023-05-09T15:35:18.062Z,24.68
2023-05-09T15:37:23.191Z,24.71
2023-05-09T15:39:28.353Z,24.72
2023-05-09T15:41:33.529Z,24.73
2023-05-09T15:43:38.816Z,24.72
2023-05-09T15:45:43.918Z,24.73
2023-05-09T15:47:49.593Z,24.73
2023-05-09T15:49:54.856Z,24.72
2023-05-09T15:51:59.981Z,24.73
2023-05-09T15:54:05.109Z,24.74
2023-05-09T15:56:10.266Z,24.75
2023-05-09T15:58:15.403Z,24.75
2023-05-09T16:00:20.601Z,24.75
2023-05-09T16:02:25.766Z,24.75
2023-05-09T16:04:31.247Z,24.76
2023-05-09T16:06:36.364Z,24.76
2023-05-09T16:08:41.439Z,24.75
2023-05-09T16:10:46.531Z,24.74
2023-05-09T16:12:51.702Z,24.75
2023-05-09T16:14:57.178Z,24.77
2023-05-09T16:17:03.594Z,24.76
2023-05-09T16:19:08.822Z,24.75
2023-05-09T16:21:13.973Z,24.77
2023-05-09T16:23:19.199Z,24.81
2023-05-09T16:25:24.439Z,24.81
2023-05-09T16:27:29.563Z,24.84
2023-05-09T16:29:34.654Z,24.86
2023-05-09T16:31:39.822Z,24.86
2023-05-09T16:33:45.192Z,24.88
2023-05-09T16:35:50.289Z,24.88
2023-05-09T16:37:55.364Z,24.9
2023-05-09T16:40:00.539Z,24.88
2023-05-09T16:42:05.933Z,24.84
2023-05-09T16:44:11.116Z,24.86
2023-05-09T16:46:16.332Z,24.82
2023-05-09T16:48:21.821Z,24.81
2023-05-09T16:50:26.935Z,24.79
2023-05-09T16:52:31.965Z,24.82
2023-05-09T16:54:37.061Z,24.8
2023-05-09T16:56:42.451Z,24.84
2023-05-09T16:58:47.570Z,24.84
2023-05-09T17:00:52.741Z,24.86
2023-05-09T17:02:57.966Z,24.87
2023-05-09T17:05:03.408Z,24.88
2023-05-09T17:07:08.484Z,24.89
2023-05-09T17:09:13.635Z,24.88
2023-05-09T17:11:18.686Z,24.88
2023-05-09T17:13:23.849Z,24.89
2023-05-09T17:15:29.137Z,24.88
2023-05-09T17:17:34.275Z,24.87
2023-05-09T17:19:39.558Z,24.88
2023-05-09T17:21:44.745Z,24.9
2023-05-09T17:23:49.832Z,24.92
2023-05-09T17:25:54.967Z,24.9
2023-05-09T17:28:00.144Z,24.92
2023-05-09T17:30:05.315Z,24.92
2023-05-09T17:32:10.442Z,24.88
2023-05-09T17:34:15.562Z,24.87
2023-05-09T17:36:20.626Z,24.87
2023-05-09T17:38:25.670Z,24.89
2023-05-09T17:40:30.765Z,24.9
2023-05-09T17:42:35.814Z,24.84
2023-05-09T17:44:42.473Z,24.85
2023-05-09T17:46:48.920Z,24.81
2023-05-09T17:48:54.128Z,24.79
2023-05-09T17:50:59.345Z,24.75
2023-05-09T17:53:04.416Z,24.75
2023-05-09T17:55:09.523Z,24.74
2023-05-09T17:57:14.849Z,24.75
2023-05-09T17:59:19.939Z,24.76
2023-05-09T18:01:25.197Z,24.77
2023-05-09T18:03:30.532Z,24.77
2023-05-09T18:05:35.922Z,24.75
2023-05-09T18:07:41.060Z,24.74
2023-05-09T18:09:46.106Z,24.75
2023-05-09T18:11:51.368Z,24.76
2023-05-09T18:13:56.438Z,24.78
2023-05-09T18:16:01.574Z,24.77
2023-05-09T18:18:07.125Z,24.82
2023-05-09T18:20:15.712Z,24.84
2023-05-09T18:22:21.601Z,24.85
2023-05-09T18:24:26.736Z,24.83
2023-05-09T18:26:31.897Z,24.84
2023-05-09T18:28:37.106Z,24.84
2023-05-09T18:30:42.293Z,24.84
2023-05-09T18:32:47.420Z,24.84
2023-05-09T18:34:52.749Z,24.85
2023-05-09T18:36:58.061Z,24.86
2023-05-09T18:39:03.264Z,24.87
2023-05-09T18:41:08.343Z,24.83
2023-05-09T18:43:13.560Z,24.83
2023-05-09T18:45:18.696Z,24.85
2023-05-09T18:47:23.884Z,24.84
2023-05-09T18:49:29.049Z,24.81
2023-05-09T18:51:34.224Z,24.82
2023-05-09T18:53:39.382Z,24.83
2023-05-09T18:55:44.502Z,24.88
2023-05-09T18:57:49.603Z,24.94
2023-05-09T18:59:54.939Z,24.97
2023-05-09T19:02:00.099Z,25
2023-05-09T19:04:05.624Z,25.02
2023-05-09T19:06:11.242Z,25.04
2023-05-09T19:08:16.429Z,25.05
2023-05-09T19:10:21.509Z,25.03
2023-05-09T19:12:26.759Z,24.92
2023-05-09T19:14:32.052Z,24.88
2023-05-09T19:16:37.171Z,24.81
2023-05-09T19:18:42.376Z,24.73
2023-05-09T19:20:47.587Z,24.65
2023-05-09T19:22:52.675Z,24.63
2023-05-09T19:24:57.761Z,24.54
2023-05-09T19:27:02.927Z,24.47
2023-05-09T19:29:08.115Z,24.38
2023-05-09T19:31:13.496Z,24.33
2023-05-09T19:33:19.167Z,24.34
2023-05-09T19:35:24.262Z,24.31
2023-05-09T19:37:29.516Z,24.31
2023-05-09T19:39:34.928Z,24.3
2023-05-09T19:41:40.096Z,24.32
2023-05-09T19:43:45.290Z,24.32
2023-05-09T19:45:50.493Z,24.33
2023-05-09T19:47:55.890Z,24.34
2023-05-09T19:50:01.221Z,24.33
2023-05-09T19:52:06.480Z,24.35
2023-05-09T19:54:11.692Z,24.38
2023-05-09T19:56:16.878Z,24.41
2023-05-09T19:58:22.024Z,24.45
2023-05-09T20:00:27.212Z,24.47
2023-05-09T20:02:32.375Z,24.51
2023-05-09T20:04:37.831Z,24.55
2023-05-09T20:06:43.033Z,24.57
2023-05-09T20:08:48.256Z,24.6
2023-05-09T20:10:53.423Z,24.64
2023-05-09T20:12:58.584Z,24.65
2023-05-09T20:15:04.002Z,24.66
2023-05-09T20:17:09.299Z,24.63
2023-05-09T20:19:14.396Z,24.62
2023-05-09T20:21:19.895Z,24.58
2023-05-09T20:23:24.945Z,24.6
2023-05-09T20:25:30.126Z,24.6
2023-05-09T20:27:35.336Z,24.58
2023-05-09T20:29:40.603Z,24.6
2023-05-09T20:31:45.902Z,24.62
2023-05-09T20:33:51.338Z,24.65
2023-05-09T20:35:56.515Z,24.66
2023-05-09T20:38:01.720Z,24.64
2023-05-09T20:40:06.959Z,24.67
2023-05-09T20:42:13.338Z,24.7
2023-05-09T20:44:18.454Z,24.74
2023-05-09T20:46:23.866Z,24.75
2023-05-09T20:48:29.042Z,24.75
2023-05-09T20:50:34.151Z,24.75
2023-05-09T20:52:39.365Z,24.75
2023-05-09T20:54:44.441Z,24.74
2023-05-09T20:56:49.556Z,24.72
2023-05-09T20:58:54.854Z,24.71
2023-05-09T21:01:00.017Z,24.71
2023-05-09T21:03:05.487Z,24.73
2023-05-09T21:05:11.086Z,24.73
2023-05-09T21:07:16.271Z,24.75
2023-05-09T21:09:21.408Z,24.75
2023-05-09T21:11:26.550Z,24.77
2023-05-09T21:13:31.801Z,24.8
2023-05-09T21:15:36.952Z,24.82
2023-05-09T21:17:42.212Z,24.82
2023-05-09T21:19:47.651Z,24.83
2023-05-09T21:21:52.879Z,24.81
2023-05-09T21:23:58.068Z,24.81
2023-05-09T21:26:03.229Z,24.79
2023-05-09T21:28:08.738Z,24.79
2023-05-09T21:30:14.116Z,24.8
2023-05-09T21:32:20.171Z,24.77
2023-05-09T21:34:25.283Z,24.72
2023-05-09T21:36:30.378Z,24.69
2023-05-09T21:38:35.547Z,24.68
2023-05-09T21:40:41.492Z,24.68
2023-05-09T21:42:46.747Z,24.67
2023-05-09T21:44:51.971Z,24.68
2023-05-09T21:46:57.171Z,24.7
2023-05-09T21:49:02.867Z,24.72
2023-05-09T21:51:08.066Z,24.72
2023-05-09T21:53:13.392Z,24.74
2023-05-09T21:55:18.619Z,24.73
2023-05-09T21:57:23.772Z,24.73
2023-05-09T21:59:28.999Z,24.7
2023-05-09T22:01:34.304Z,24.67
2023-05-09T22:03:39.667Z,24.71
2023-05-09T22:05:44.980Z,24.71
2023-05-09T22:07:50.214Z,24.73
2023-05-09T22:09:55.332Z,24.75
2023-05-09T22:12:00.512Z,24.73
2023-05-09T22:14:05.741Z,24.73
2023-05-09T22:16:10.859Z,24.7
2023-05-09T22:18:16.125Z,24.73
2023-05-09T22:20:21.527Z,24.74
2023-05-09T22:22:26.651Z,24.76
2023-05-09T22:24:31.910Z,24.78
2023-05-09T22:26:37.048Z,24.79
2023-05-09T22:28:42.149Z,24.78
2023-05-09T22:30:47.263Z,24.8
2023-05-09T22:32:52.924Z,24.77
2023-05-09T22:34:58.241Z,24.79
2023-05-09T22:37:03.339Z,24.74
2023-05-09T22:39:08.565Z,24.69
2023-05-09T22:41:13.837Z,24.64
2023-05-09T22:43:19.051Z,24.61
2023-05-09T22:45:24.292Z,24.61
2023-05-09T22:47:29.425Z,24.63
2023-05-09T22:49:34.789Z,24.61
2023-05-09T22:51:39.842Z,24.63
2023-05-09T22:53:45.022Z,24.65
2023-05-09T22:55:50.701Z,24.64
2023-05-09T22:57:55.765Z,24.64
2023-05-09T23:00:00.791Z,24.62
2023-05-09T23:02:06.032Z,24.61
2023-05-09T23:04:11.594Z,24.63
2023-05-09T23:06:16.696Z,24.67
2023-05-09T23:08:21.830Z,24.7
2023-05-09T23:10:26.955Z,24.74
2023-05-09T23:12:32.041Z,24.72
2023-05-09T23:14:37.110Z,24.73
2023-05-09T23:16:42.263Z,24.7
2023-05-09T23:18:47.304Z,24.67
2023-05-09T23:20:52.552Z,24.67
2023-05-09T23:22:57.640Z,24.67
2023-05-09T23:25:02.766Z,24.67
2023-05-09T23:27:08.351Z,24.63
2023-05-09T23:29:13.499Z,24.59
2023-05-09T23:31:18.646Z,24.56
2023-05-09T23:33:23.886Z,24.53
2023-05-09T23:35:29.025Z,24.54
2023-05-09T23:37:34.142Z,24.51
2023-05-09T23:39:39.462Z,24.54
2023-05-09T23:41:44.600Z,24.54
2023-05-09T23:43:49.762Z,24.52
2023-05-09T23:45:54.827Z,24.51
2023-05-09T23:48:00.098Z,24.52
2023-05-09T23:50:05.503Z,24.51
2023-05-09T23:52:10.895Z,24.52
2023-05-09T23:54:16.191Z,24.51
2023-05-09T23:56:21.309Z,24.51
2023-05-09T23:58:26.666Z,24.53
