createdAt,value
2019-02-22T00:00:38.169Z,94940.08
2019-02-22T00:03:07.161Z,94943.80
2019-02-22T00:05:35.850Z,94944.12
2019-02-22T00:08:04.537Z,94944.28
2019-02-22T00:10:33.463Z,94941.72
2019-02-22T00:13:02.212Z,94938.11
2019-02-22T00:15:30.881Z,94930.59
2019-02-22T00:17:59.556Z,94932.66
2019-02-22T00:20:29.155Z,94933.84
2019-02-22T00:22:58.334Z,94932.75
2019-02-22T00:25:27.157Z,94934.34
2019-02-22T00:27:55.868Z,94929.57
2019-02-22T00:30:24.615Z,94926.38
2019-02-22T00:32:53.274Z,94921.67
2019-02-22T00:35:21.975Z,94917.08
2019-02-22T00:37:50.639Z,94910.74
2019-02-22T00:40:19.362Z,94907.13
2019-02-22T00:42:50.254Z,94910.97
2019-02-22T00:45:18.703Z,94898.48
2019-02-22T00:47:47.356Z,94894.90
2019-02-22T00:50:16.025Z,94896.41
2019-02-22T00:52:44.881Z,94892.58
2019-02-22T00:55:13.548Z,94883.90
2019-02-22T00:57:42.223Z,94885.95
2019-02-22T01:00:11.125Z,94881.62
2019-02-22T01:02:39.916Z,94867.25
2019-02-22T01:05:09.413Z,94868.94
2019-02-22T01:07:38.109Z,94870.50
2019-02-22T01:10:07.288Z,94869.87
2019-02-22T01:12:35.961Z,94865.20
2019-02-22T01:15:06.339Z,94865.34
2019-02-22T01:17:35.006Z,94858.25
2019-02-22T01:20:03.976Z,94859.73
2019-02-22T01:22:32.659Z,94862.16
2019-02-22T01:25:01.316Z,94856.78
2019-02-22T01:27:30.049Z,94850.67
2019-02-22T01:29:58.710Z,94837.66
2019-02-22T01:32:27.390Z,94848.34
2019-02-22T01:34:56.054Z,94842.77
2019-02-22T01:37:24.743Z,94846.55
2019-02-22T01:39:53.497Z,94841.98
2019-02-22T01:42:22.172Z,94841.22
2019-02-22T01:44:50.955Z,94836.52
2019-02-22T01:47:19.667Z,94833.66
2019-02-22T01:49:48.320Z,94835.84
2019-02-22T01:52:16.990Z,94833.95
2019-02-22T01:54:45.881Z,94827.80
2019-02-22T01:57:14.551Z,94827.61
2019-02-22T01:59:43.223Z,94814.91
2019-02-22T02:02:11.944Z,94814.59
2019-02-22T02:04:40.597Z,94806.80
2019-02-22T02:07:09.285Z,94804.00
2019-02-22T02:09:37.976Z,94803.67
2019-02-22T02:12:06.737Z,94800.24
2019-02-22T02:14:35.546Z,94791.48
2019-02-22T02:17:04.234Z,94790.47
2019-02-22T02:19:32.912Z,94793.80
2019-02-22T02:22:01.717Z,94785.74
2019-02-22T02:24:30.391Z,94778.28
2019-02-22T02:26:59.077Z,94782.36
2019-02-22T02:29:28.069Z,94782.64
2019-02-22T02:31:56.741Z,94779.27
2019-02-22T02:34:25.505Z,94772.84
2019-02-22T02:36:54.169Z,94775.66
2019-02-22T02:39:22.847Z,94769.60
2019-02-22T02:41:51.512Z,94761.02
2019-02-22T02:44:20.204Z,94766.50
2019-02-22T02:46:48.959Z,94759.56
2019-02-22T02:49:17.781Z,94765.41
2019-02-22T02:51:46.675Z,94765.89
2019-02-22T02:54:15.541Z,94756.09
2019-02-22T02:56:46.318Z,94745.66
2019-02-22T02:59:14.602Z,94747.61
2019-02-22T03:01:43.272Z,94750.32
2019-02-22T03:04:11.945Z,94747.39
2019-02-22T03:06:42.245Z,94742.08
2019-02-22T03:09:10.898Z,94750.83
2019-02-22T03:11:39.579Z,94741.95
2019-02-22T03:14:08.255Z,94730.86
2019-02-22T03:16:36.962Z,94729.97
2019-02-22T03:19:05.603Z,94734.95
2019-02-22T03:21:34.269Z,94735.40
2019-02-22T03:24:02.941Z,94725.70
2019-02-22T03:26:31.601Z,94728.06
2019-02-22T03:29:00.297Z,94729.95
2019-02-22T03:31:28.967Z,94719.81
2019-02-22T03:33:57.684Z,94712.98
2019-02-22T03:36:26.345Z,94707.38
2019-02-22T03:38:55.067Z,94701.20
2019-02-22T03:41:32.239Z,94695.66
2019-02-22T03:43:54.147Z,94698.11
2019-02-22T03:46:22.822Z,94695.09
2019-02-22T03:48:51.639Z,94695.43
2019-02-22T03:51:20.300Z,94664.72
2019-02-22T03:53:49.917Z,94688.81
2019-02-22T03:56:18.642Z,94694.48
2019-02-22T03:58:47.313Z,94692.75
2019-02-22T04:01:15.988Z,94696.77
2019-02-22T04:03:44.922Z,94681.37
2019-02-22T04:06:13.610Z,94687.23
2019-02-22T04:08:42.281Z,94680.83
2019-02-22T04:11:10.950Z,94681.53
2019-02-22T04:13:39.626Z,94680.19
2019-02-22T04:16:08.293Z,94679.28
2019-02-22T04:18:36.963Z,94675.13
2019-02-22T04:21:05.969Z,94665.65
2019-02-22T04:23:34.668Z,94667.98
2019-02-22T04:26:03.329Z,94664.30
2019-02-22T04:28:32.011Z,94666.00
2019-02-22T04:31:00.677Z,94647.52
2019-02-22T04:33:29.470Z,94655.20
2019-02-22T04:35:58.215Z,94643.70
2019-02-22T04:38:26.879Z,94643.61
2019-02-22T04:40:55.585Z,94636.19
2019-02-22T04:43:24.262Z,94631.83
2019-02-22T04:45:52.930Z,94629.47
2019-02-22T04:48:21.615Z,94630.05
2019-02-22T04:50:50.378Z,94632.80
2019-02-22T04:53:19.269Z,94630.27
2019-02-22T04:55:47.932Z,94635.13
2019-02-22T04:58:16.600Z,94636.41
2019-02-22T05:00:45.270Z,94621.00
2019-02-22T05:03:14.065Z,94620.16
2019-02-22T05:05:42.804Z,94624.97
2019-02-22T05:08:11.471Z,94623.66
2019-02-22T05:10:40.139Z,94632.52
2019-02-22T05:13:08.814Z,94621.63
2019-02-22T05:15:37.684Z,94623.71
2019-02-22T05:18:06.352Z,94616.69
2019-02-22T05:20:35.383Z,94620.44
2019-02-22T05:23:07.331Z,94614.36
2019-02-22T05:25:34.595Z,94609.10
2019-02-22T05:28:03.420Z,94612.44
2019-02-22T05:30:32.127Z,94616.02
2019-02-22T05:33:00.806Z,94616.89
2019-02-22T05:35:29.488Z,94615.55
2019-02-22T05:37:58.154Z,94622.66
2019-02-22T05:40:26.936Z,94618.33
2019-02-22T05:42:55.620Z,94615.53
2019-02-22T05:45:24.291Z,94605.70
2019-02-22T05:47:52.957Z,94605.73
2019-02-22T05:50:21.683Z,94604.53
2019-02-22T05:52:52.406Z,94600.62
2019-02-22T05:55:21.152Z,94602.59
2019-02-22T05:57:49.823Z,94609.52
2019-02-22T06:00:18.909Z,94600.36
2019-02-22T06:02:47.575Z,94606.22
2019-02-22T06:05:16.288Z,94604.86
2019-02-22T06:07:45.142Z,94600.83
2019-02-22T06:10:13.835Z,94598.89
2019-02-22T06:12:42.509Z,94598.14
2019-02-22T06:15:11.270Z,94597.38
2019-02-22T06:17:39.937Z,94600.99
2019-02-22T06:20:11.148Z,94596.52
2019-02-22T06:22:39.820Z,94589.16
2019-02-22T06:25:09.031Z,94588.12
2019-02-22T06:27:37.664Z,94587.06
2019-02-22T06:30:09.524Z,94595.29
2019-02-22T06:32:38.182Z,94590.80
2019-02-22T06:35:08.908Z,94587.22
2019-02-22T06:37:38.103Z,94595.00
2019-02-22T06:40:09.101Z,94585.56
2019-02-22T06:42:45.773Z,94585.11
2019-02-22T06:45:09.691Z,94583.61
2019-02-22T06:47:39.993Z,94582.39
2019-02-22T06:50:09.303Z,94579.09
2019-02-22T06:52:37.994Z,94575.95
2019-02-22T06:55:06.973Z,94578.49
2019-02-22T06:57:35.897Z,94576.54
2019-02-22T07:00:07.942Z,94578.61
2019-02-22T07:02:37.449Z,94562.69
2019-02-22T07:05:07.626Z,94560.32
2019-02-22T07:07:36.328Z,94561.52
2019-02-22T07:10:08.231Z,94561.34
2019-02-22T07:12:38.661Z,94550.41
2019-02-22T07:15:08.558Z,94548.91
2019-02-22T07:17:37.599Z,94544.68
2019-02-22T07:20:09.097Z,94546.45
2019-02-22T07:22:37.846Z,94533.14
2019-02-22T07:25:09.672Z,94538.38
2019-02-22T07:27:38.513Z,94534.59
2019-02-22T07:30:10.186Z,94530.08
2019-02-22T07:32:41.188Z,94537.36
2019-02-22T07:35:14.252Z,94523.22
2019-02-22T07:37:42.358Z,94520.89
2019-02-22T07:40:11.858Z,94526.61
2019-02-22T07:42:40.835Z,94526.33
2019-02-22T07:45:11.123Z,94525.50
2019-02-22T07:47:39.788Z,94524.00
2019-02-22T07:50:10.168Z,94523.58
2019-02-22T07:52:38.919Z,94529.24
2019-02-22T07:55:12.349Z,94525.70
2019-02-22T07:57:41.108Z,94526.97
2019-02-22T08:00:14.911Z,94523.28
2019-02-22T08:02:43.616Z,94515.84
2019-02-22T08:05:12.318Z,94519.80
2019-02-22T08:07:41.161Z,94521.50
2019-02-22T08:10:10.040Z,94523.91
2019-02-22T08:12:38.855Z,94469.91
2019-02-22T08:15:09.936Z,94511.13
2019-02-22T08:17:38.731Z,94509.16
2019-02-22T08:20:09.186Z,94506.72
2019-02-22T08:22:38.011Z,94497.05
2019-02-22T08:25:07.790Z,94491.66
2019-02-22T08:27:36.613Z,94495.34
2019-02-22T08:30:07.708Z,94450.20
2019-02-22T08:32:36.473Z,94482.72
2019-02-22T08:35:06.417Z,94479.21
2019-02-22T08:37:35.106Z,94470.64
2019-02-22T08:40:04.294Z,94472.88
2019-02-22T08:42:32.978Z,94479.43
2019-02-22T08:45:01.768Z,94469.41
2019-02-22T08:47:30.583Z,94468.34
2019-02-22T08:49:59.369Z,94467.84
2019-02-22T08:52:28.052Z,94462.91
2019-02-22T08:54:56.829Z,94460.02
2019-02-22T08:57:25.610Z,94452.87
2019-02-22T08:59:54.345Z,94454.42
2019-02-22T09:02:23.025Z,94448.41
2019-02-22T09:04:51.719Z,94414.43
2019-02-22T09:07:20.505Z,94435.80
2019-02-22T09:09:49.196Z,94433.16
2019-02-22T09:12:22.301Z,94436.72
2019-02-22T09:14:51.093Z,94433.95
2019-02-22T09:17:20.025Z,94416.56
2019-02-22T09:19:48.700Z,94429.31
2019-02-22T09:22:22.893Z,94431.70
2019-02-22T09:25:06.210Z,94431.77
2019-02-22T09:27:37.127Z,94430.71
2019-02-22T09:30:09.292Z,94427.55
2019-02-22T09:32:38.737Z,94425.38
2019-02-22T09:35:10.146Z,94412.20
2019-02-22T09:37:38.833Z,94419.09
2019-02-22T09:40:14.671Z,94421.31
2019-02-22T09:42:42.826Z,94414.73
2019-02-22T09:45:13.298Z,94413.18
2019-02-22T09:47:42.336Z,94409.92
2019-02-22T09:50:13.653Z,94409.36
2019-02-22T09:52:42.885Z,94416.88
2019-02-22T09:55:13.289Z,94406.20
2019-02-22T09:57:42.223Z,94369.73
2019-02-22T10:00:13.686Z,94412.12
2019-02-22T10:02:44.689Z,94404.16
2019-02-22T10:05:13.974Z,94396.94
2019-02-22T10:07:42.663Z,94395.80
2019-02-22T10:10:12.093Z,94392.00
2019-02-22T10:12:40.836Z,94403.29
2019-02-22T10:15:11.086Z,94389.83
2019-02-22T10:17:39.832Z,94379.72
2019-02-22T10:20:09.796Z,94384.50
2019-02-22T10:22:40.075Z,94372.77
2019-02-22T10:25:09.109Z,94370.13
2019-02-22T10:27:37.973Z,94370.41
2019-02-22T10:30:13.121Z,94365.31
2019-02-22T10:32:42.046Z,94366.39
2019-02-22T10:35:10.742Z,94360.22
2019-02-22T10:37:39.446Z,94352.57
2019-02-22T10:40:09.769Z,94344.13
2019-02-22T10:42:38.612Z,94346.66
2019-02-22T10:45:11.324Z,94297.75
2019-02-22T10:47:40.771Z,94342.66
2019-02-22T10:50:10.070Z,94337.63
2019-02-22T10:52:41.884Z,94333.30
2019-02-22T10:55:12.797Z,94306.42
2019-02-22T10:57:41.544Z,94322.30
2019-02-22T11:00:15.105Z,94314.70
2019-02-22T11:02:44.520Z,94315.95
2019-02-22T11:05:13.561Z,94318.32
2019-02-22T11:07:42.493Z,94308.30
2019-02-22T11:10:12.801Z,94257.06
2019-02-22T11:12:41.688Z,94298.13
2019-02-22T11:15:12.399Z,94300.42
2019-02-22T11:17:41.399Z,94304.86
2019-02-22T11:20:13.405Z,94299.16
2019-02-22T11:22:42.354Z,94298.86
2019-02-22T11:25:15.044Z,94296.42
2019-02-22T11:27:44.457Z,94250.03
2019-02-22T11:30:14.859Z,94283.87
2019-02-22T11:32:43.566Z,94290.39
2019-02-22T11:35:12.469Z,94284.13
2019-02-22T11:37:41.218Z,94282.70
2019-02-22T11:40:11.398Z,94278.80
2019-02-22T11:42:43.047Z,94283.25
2019-02-22T11:45:12.247Z,94269.63
2019-02-22T11:47:41.008Z,94274.84
2019-02-22T11:50:11.637Z,94268.37
2019-02-22T11:52:40.401Z,94264.97
2019-02-22T11:55:11.276Z,94263.37
2019-02-22T11:57:40.232Z,94266.27
2019-02-22T12:00:16.095Z,94266.20
2019-02-22T12:02:45.437Z,94249.84
2019-02-22T12:05:15.054Z,94253.63
2019-02-22T12:07:43.770Z,94243.14
2019-02-22T12:10:12.427Z,94247.11
2019-02-22T12:12:41.372Z,94244.59
2019-02-22T12:15:12.055Z,94240.12
2019-02-22T12:17:40.727Z,94234.82
2019-02-22T12:20:10.909Z,94230.39
2019-02-22T12:22:39.691Z,94229.80
2019-02-22T12:25:11.024Z,94227.89
2019-02-22T12:27:39.959Z,94225.52
2019-02-22T12:30:13.894Z,94225.38
2019-02-22T12:32:42.658Z,94219.02
2019-02-22T12:35:11.348Z,94220.29
2019-02-22T12:37:40.154Z,94214.27
2019-02-22T12:40:10.544Z,94216.36
2019-02-22T12:42:39.264Z,94201.67
2019-02-22T12:45:12.244Z,94205.23
2019-02-22T12:47:41.086Z,94210.98
2019-02-22T12:50:11.537Z,94207.98
2019-02-22T12:52:40.551Z,94158.17
2019-02-22T12:55:10.223Z,94212.06
2019-02-22T12:57:38.991Z,94213.59
2019-02-22T13:00:13.048Z,94213.11
2019-02-22T13:02:41.713Z,94167.34
2019-02-22T13:05:13.149Z,94181.87
2019-02-22T13:07:41.879Z,94207.38
2019-02-22T13:10:10.587Z,94206.97
2019-02-22T13:12:39.278Z,94204.71
2019-02-22T13:15:14.128Z,94204.22
2019-02-22T13:17:41.063Z,94211.02
2019-02-22T13:20:10.214Z,94199.59
2019-02-22T13:22:39.011Z,94200.36
2019-02-22T13:25:10.141Z,94198.34
2019-02-22T13:27:38.923Z,94203.27
2019-02-22T13:30:13.115Z,94200.74
2019-02-22T13:32:41.844Z,94204.81
2019-02-22T13:35:11.356Z,94205.30
2019-02-22T13:37:40.012Z,94206.65
2019-02-22T13:40:14.162Z,94203.69
2019-02-22T13:42:43.026Z,94202.82
2019-02-22T13:45:13.207Z,94199.43
2019-02-22T13:47:42.024Z,94192.23
2019-02-22T13:50:18.449Z,94189.98
2019-02-22T13:52:47.189Z,94190.41
2019-02-22T13:55:15.868Z,94194.64
2019-02-22T13:57:44.540Z,94193.92
2019-02-22T14:00:17.965Z,94192.53
2019-02-22T14:02:46.876Z,94190.69
2019-02-22T14:05:16.158Z,94185.20
2019-02-22T14:07:57.569Z,94192.33
2019-02-22T14:10:26.752Z,94190.30
2019-02-22T14:12:56.266Z,94189.06
2019-02-22T14:15:25.157Z,94194.80
2019-02-22T14:17:54.018Z,94185.55
2019-02-22T14:20:23.146Z,94191.94
2019-02-22T14:22:52.298Z,94185.52
2019-02-22T14:25:21.573Z,94185.52
2019-02-22T14:27:50.271Z,94188.89
2019-02-22T14:30:19.452Z,94183.54
2019-02-22T14:32:48.078Z,94183.67
2019-02-22T14:35:16.815Z,94189.84
2019-02-22T14:37:47.661Z,94192.95
2019-02-22T14:40:16.303Z,94184.02
2019-02-22T14:42:44.956Z,94184.16
2019-02-22T14:45:14.505Z,94186.92
2019-02-22T14:47:43.200Z,94183.77
2019-02-22T14:50:14.731Z,94186.72
2019-02-22T14:52:43.431Z,94182.27
2019-02-22T14:55:12.293Z,94179.97
2019-02-22T14:57:41.358Z,94184.64
2019-02-22T15:00:13.321Z,94177.54
2019-02-22T15:02:42.012Z,94178.47
2019-02-22T15:05:12.370Z,94176.72
2019-02-22T15:07:41.076Z,94181.31
2019-02-22T15:10:11.655Z,94181.27
2019-02-22T15:12:40.423Z,94124.42
2019-02-22T15:15:21.046Z,94186.48
2019-02-22T15:18:00.335Z,94181.39
2019-02-22T15:20:29.120Z,94190.44
2019-02-22T15:22:57.782Z,94181.78
2019-02-22T15:25:26.853Z,94185.11
2019-02-22T15:27:55.520Z,94180.05
2019-02-22T15:30:24.259Z,94182.18
2019-02-22T15:32:52.892Z,94185.91
2019-02-22T15:35:21.697Z,94186.24
2019-02-22T15:37:50.360Z,94182.39
2019-02-22T15:40:19.076Z,94188.00
2019-02-22T15:42:48.137Z,94187.11
2019-02-22T15:45:18.492Z,94187.79
2019-02-22T15:47:48.774Z,94183.59
2019-02-22T15:50:18.981Z,94185.66
2019-02-22T15:52:49.239Z,94183.69
2019-02-22T15:55:18.089Z,94191.80
2019-02-22T15:57:46.772Z,94189.47
2019-02-22T16:00:21.578Z,94193.27
2019-02-22T16:02:50.252Z,94194.19
2019-02-22T16:05:20.681Z,94194.48
2019-02-22T16:07:49.313Z,94189.47
2019-02-22T16:10:18.001Z,94191.16
2019-02-22T16:12:46.664Z,94195.73
2019-02-22T16:15:16.454Z,94194.45
2019-02-22T16:17:45.152Z,94211.00
2019-02-22T16:20:14.321Z,94198.17
2019-02-22T16:22:43.590Z,94204.12
2019-02-22T16:25:19.461Z,94212.73
2019-02-22T16:27:42.850Z,94211.97
2019-02-22T16:30:14.415Z,94210.55
2019-02-22T16:32:43.089Z,94209.31
2019-02-22T16:35:11.768Z,94213.37
2019-02-22T16:37:40.435Z,94216.22
2019-02-22T16:40:10.990Z,94218.41
2019-02-22T16:42:39.657Z,94215.06
2019-02-22T16:45:13.234Z,94214.95
2019-02-22T16:47:42.008Z,94216.84
2019-02-22T16:50:14.075Z,94222.87
2019-02-22T16:52:45.169Z,94206.06
2019-02-22T16:55:17.013Z,94227.70
2019-02-22T16:57:45.751Z,94233.92
2019-02-22T17:00:17.840Z,94232.84
2019-02-22T17:02:47.086Z,94226.52
2019-02-22T17:05:17.248Z,94226.66
2019-02-22T17:07:46.022Z,94228.67
2019-02-22T17:10:15.187Z,94235.36
2019-02-22T17:12:43.899Z,94236.66
2019-02-22T17:15:14.038Z,94235.29
2019-02-22T17:17:42.718Z,94236.02
2019-02-22T17:20:17.383Z,94241.08
2019-02-22T17:22:46.042Z,94233.91
2019-02-22T17:25:19.744Z,94232.56
2019-02-22T17:27:48.407Z,94234.39
2019-02-22T17:30:24.486Z,94242.11
2019-02-22T17:32:53.155Z,94229.73
2019-02-22T17:35:21.872Z,94228.08
2019-02-22T17:37:50.650Z,94228.93
2019-02-22T17:40:24.820Z,94241.05
2019-02-22T17:42:53.494Z,94238.77
2019-02-22T17:45:22.201Z,94240.64
2019-02-22T17:47:50.858Z,94240.44
2019-02-22T17:50:19.520Z,94244.06
2019-02-22T17:52:48.188Z,94240.34
2019-02-22T17:55:16.976Z,94235.38
2019-02-22T17:57:45.720Z,94190.22
2019-02-22T18:00:17.833Z,94237.72
2019-02-22T18:02:46.495Z,94238.50
2019-02-22T18:05:15.200Z,94240.34
2019-02-22T18:07:43.867Z,94239.06
2019-02-22T18:10:12.820Z,94244.34
2019-02-22T18:12:41.484Z,94232.39
2019-02-22T18:15:12.820Z,94233.27
2019-02-22T18:17:43.691Z,94226.58
2019-02-22T18:20:12.373Z,94228.33
2019-02-22T18:22:41.056Z,94218.55
2019-02-22T18:25:10.313Z,94220.09
2019-02-22T18:27:38.983Z,94230.41
2019-02-22T18:30:13.201Z,94224.45
2019-02-22T18:32:41.868Z,94218.58
2019-02-22T18:35:10.536Z,94218.31
2019-02-22T18:37:39.201Z,94217.38
2019-02-22T18:40:10.746Z,94219.46
2019-02-22T18:42:39.416Z,94213.89
2019-02-22T18:45:09.687Z,94203.91
2019-02-22T18:47:38.395Z,94211.05
2019-02-22T18:50:09.377Z,94208.32
2019-02-22T18:52:38.047Z,94206.11
2019-02-22T18:55:10.790Z,94209.34
2019-02-22T18:57:39.482Z,94198.41
2019-02-22T19:00:11.416Z,94197.67
2019-02-22T19:02:40.100Z,94196.91
2019-02-22T19:05:09.879Z,94178.39
2019-02-22T19:07:38.547Z,94194.33
2019-02-22T19:10:12.405Z,94201.95
2019-02-22T19:12:41.170Z,94202.84
2019-02-22T19:15:11.850Z,94204.80
2019-02-22T19:17:40.555Z,94203.87
2019-02-22T19:20:14.337Z,94202.69
2019-02-22T19:22:43.012Z,94190.77
2019-02-22T19:25:11.819Z,94198.51
2019-02-22T19:27:40.506Z,94198.48
2019-02-22T19:30:15.274Z,94201.48
2019-02-22T19:32:43.938Z,94201.50
2019-02-22T19:35:12.638Z,94199.86
2019-02-22T19:37:41.295Z,94195.55
2019-02-22T19:40:12.677Z,94197.95
2019-02-22T19:42:41.337Z,94200.94
2019-02-22T19:45:11.751Z,94191.18
2019-02-22T19:47:42.196Z,94197.38
2019-02-22T19:50:14.745Z,94197.95
2019-02-22T19:52:43.400Z,94203.24
2019-02-22T19:55:17.166Z,94200.58
2019-02-22T19:57:45.834Z,94198.72
2019-02-22T20:00:16.447Z,94195.87
2019-02-22T20:02:45.146Z,94194.47
2019-02-22T20:05:15.007Z,94196.85
2019-02-22T20:07:43.655Z,94192.81
2019-02-22T20:10:17.985Z,94194.45
2019-02-22T20:12:44.912Z,94186.38
2019-02-22T20:15:15.370Z,94187.92
2019-02-22T20:17:53.348Z,94184.03
2019-02-22T20:20:18.189Z,94183.13
2019-02-22T20:22:46.859Z,94174.31
2019-02-22T20:25:15.534Z,94173.43
2019-02-22T20:27:44.231Z,94174.78
2019-02-22T20:30:19.834Z,94172.48
2019-02-22T20:32:48.633Z,94165.80
2019-02-22T20:35:22.982Z,94167.32
2019-02-22T20:37:53.253Z,94146.77
2019-02-22T20:40:22.111Z,94170.17
2019-02-22T20:42:50.781Z,94163.32
2019-02-22T20:45:19.472Z,94168.81
2019-02-22T20:47:48.135Z,94170.23
2019-02-22T20:50:16.801Z,94166.19
2019-02-22T20:52:45.494Z,94173.83
2019-02-22T20:55:14.168Z,94175.30
2019-02-22T20:57:42.830Z,94178.90
2019-02-22T21:00:17.064Z,94174.23
2019-02-22T21:02:45.729Z,94169.75
2019-02-22T21:05:14.388Z,94170.33
2019-02-22T21:07:43.059Z,94165.97
2019-02-22T21:10:16.793Z,94161.74
2019-02-22T21:12:45.456Z,94162.64
2019-02-22T21:15:14.616Z,94163.84
2019-02-22T21:17:43.374Z,94166.10
2019-02-22T21:20:19.273Z,94159.16
2019-02-22T21:22:48.012Z,94164.29
2019-02-22T21:25:16.683Z,94164.24
2019-02-22T21:27:45.370Z,94165.97
2019-02-22T21:30:16.001Z,94164.16
2019-02-22T21:32:44.669Z,94163.72
2019-02-22T21:35:13.330Z,94160.43
2019-02-22T21:37:43.190Z,94160.27
2019-02-22T21:40:13.062Z,94162.02
2019-02-22T21:42:41.717Z,94158.91
2019-02-22T21:45:11.990Z,94156.39
2019-02-22T21:47:40.669Z,94158.03
2019-02-22T21:50:13.727Z,94163.13
2019-02-22T21:52:42.389Z,94166.14
2019-02-22T21:55:12.769Z,94167.80
2019-02-22T21:57:41.431Z,94166.19
2019-02-22T22:00:13.011Z,94162.56
2019-02-22T22:02:41.671Z,94164.94
2019-02-22T22:05:10.334Z,94163.01
2019-02-22T22:07:39.011Z,94165.61
2019-02-22T22:10:08.945Z,94164.08
2019-02-22T22:12:37.599Z,94167.37
2019-02-22T22:15:10.736Z,94158.83
2019-02-22T22:17:39.603Z,94165.95
2019-02-22T22:20:10.278Z,94167.55
2019-02-22T22:22:39.076Z,94174.45
2019-02-22T22:25:13.362Z,94175.32
2019-02-22T22:27:42.033Z,94168.02
2019-02-22T22:30:12.667Z,94177.81
2019-02-22T22:32:41.347Z,94174.09
2019-02-22T22:35:11.933Z,94180.06
2019-02-22T22:37:40.596Z,94186.27
2019-02-22T22:40:10.796Z,94199.11
2019-02-22T22:42:39.469Z,94197.24
2019-02-22T22:45:15.421Z,94207.22
2019-02-22T22:47:44.101Z,94213.72
2019-02-22T22:50:16.735Z,94218.68
2019-02-22T22:52:45.392Z,94223.17
2019-02-22T22:55:14.067Z,94235.12
2019-02-22T22:57:42.720Z,94230.73
2019-02-22T23:00:35.751Z,94240.41
2019-02-22T23:03:04.552Z,94249.95
2019-02-22T23:05:34.060Z,94264.54
2019-02-22T23:08:02.711Z,94277.74
2019-02-22T23:10:31.371Z,94318.30
2019-02-22T23:13:00.047Z,94341.60
2019-02-22T23:15:28.808Z,94343.73
2019-02-22T23:17:57.500Z,94367.92
2019-02-22T23:20:26.136Z,94386.02
2019-02-22T23:22:54.792Z,94396.17
2019-02-22T23:25:23.456Z,94398.94
2019-02-22T23:27:52.220Z,94417.69
2019-02-22T23:30:20.892Z,94407.61
2019-02-22T23:32:49.546Z,94450.84
2019-02-22T23:35:18.259Z,94455.27
2019-02-22T23:37:46.916Z,94464.08
2019-02-22T23:40:15.710Z,94461.64
2019-02-22T23:42:44.432Z,94462.50
2019-02-22T23:45:13.128Z,94472.52
2019-02-22T23:47:41.860Z,94483.87
2019-02-22T23:50:10.566Z,94490.68
2019-02-22T23:52:39.227Z,94493.91
2019-02-22T23:55:08.128Z,94508.56
2019-02-22T23:57:36.781Z,94518.56
