createdAt,value
2022-08-26T00:06:46.448Z,80.15
2022-08-26T00:13:49.504Z,80.53
2022-08-26T00:20:51.480Z,85.68
2022-08-26T00:27:53.109Z,123.60
2022-08-26T00:34:57.508Z,114.28
2022-08-26T00:42:00.421Z,114.03
2022-08-26T00:49:12.189Z,107.55
2022-08-26T00:56:21.588Z,112.90
2022-08-26T01:10:28.007Z,105.80
2022-08-26T01:17:29.869Z,101.05
2022-08-26T01:24:35.454Z,84.90
2022-08-26T01:31:42.585Z,93.97
2022-08-26T01:38:44.568Z,85.18
2022-08-26T01:45:46.413Z,79.25
2022-08-26T01:52:54.193Z,77.70
2022-08-26T01:59:58.962Z,85.50
2022-08-26T02:07:03.355Z,84.82
2022-08-26T02:14:26.771Z,92.55
2022-08-26T02:21:29.252Z,90.95
2022-08-26T02:28:34.689Z,88.88
2022-08-26T02:35:37.554Z,93.30
2022-08-26T02:42:39.228Z,90.15
2022-08-26T02:49:42.577Z,95.72
2022-08-26T02:56:45.963Z,101.75
2022-08-26T03:03:47.569Z,92.85
2022-08-26T03:10:51.202Z,89.13
2022-08-26T03:17:52.846Z,88.75
2022-08-26T03:24:54.568Z,93.72
2022-08-26T03:31:56.286Z,87.13
2022-08-26T03:38:57.927Z,90.50
2022-08-26T03:45:59.524Z,88.88
2022-08-26T03:53:01.261Z,89.55
2022-08-26T04:00:08.795Z,95.20
2022-08-26T04:07:10.526Z,85.60
2022-08-26T04:14:17.715Z,93.72
2022-08-26T04:21:22.022Z,95.43
2022-08-26T04:28:24.791Z,99.43
2022-08-26T04:35:26.448Z,108.68
2022-08-26T04:42:29.273Z,117.57
2022-08-26T04:49:35.600Z,116.85
2022-08-26T04:56:38.895Z,115.22
2022-08-26T05:03:40.947Z,119.35
2022-08-26T05:10:45.239Z,100.68
2022-08-26T05:17:46.844Z,87.63
2022-08-26T05:24:48.747Z,96.07
2022-08-26T05:31:51.670Z,89.55
2022-08-26T05:38:53.317Z,95.05
2022-08-26T05:45:55.003Z,86.93
2022-08-26T05:52:57.832Z,69.35
2022-08-26T06:00:00.884Z,74.65
2022-08-26T06:07:02.701Z,74.13
2022-08-26T06:14:07.802Z,68.85
2022-08-26T06:21:19.496Z,73.28
2022-08-26T06:28:21.133Z,67.68
2022-08-26T06:35:22.805Z,67.63
2022-08-26T06:42:25.650Z,62.63
2022-08-26T06:49:28.337Z,66.13
2022-08-26T06:56:35.622Z,59.47
2022-08-26T07:03:39.733Z,57.60
2022-08-26T07:10:42.422Z,56.30
2022-08-26T07:17:44.041Z,72.82
2022-08-26T07:24:45.719Z,76.93
2022-08-26T07:31:47.487Z,53.17
2022-08-26T07:38:50.904Z,34.58
2022-08-26T07:45:52.595Z,36.55
2022-08-26T07:52:54.395Z,36.60
2022-08-26T07:59:56.150Z,26.00
2022-08-26T08:06:58.344Z,32.50
2022-08-26T08:14:01.569Z,27.42
2022-08-26T08:21:21.330Z,36.63
2022-08-26T08:28:25.241Z,32.03
2022-08-26T08:35:26.906Z,39.80
2022-08-26T08:42:44.041Z,38.17
2022-08-26T08:56:52.958Z,29.27
2022-08-26T09:04:11.586Z,37.33
2022-08-26T09:11:13.754Z,39.00
2022-08-26T09:18:37.567Z,30.33
2022-08-26T09:25:50.611Z,28.50
2022-08-26T09:33:10.145Z,23.60
2022-08-26T09:40:34.853Z,30.15
2022-08-26T09:47:46.166Z,36.83
2022-08-26T09:55:09.781Z,37.88
2022-08-26T10:02:26.973Z,36.28
2022-08-26T10:09:31.069Z,38.13
2022-08-26T10:16:50.593Z,32.88
2022-08-26T10:23:55.141Z,22.77
2022-08-26T10:31:20.288Z,29.83
2022-08-26T10:38:44.376Z,26.30
2022-08-26T10:45:51.714Z,26.58
2022-08-26T10:52:56.330Z,27.55
2022-08-26T11:00:36.189Z,31.20
2022-08-26T11:07:51.316Z,35.97
2022-08-26T11:14:58.698Z,32.15
2022-08-26T11:22:12.299Z,25.08
2022-08-26T11:29:14.569Z,36.83
2022-08-26T11:36:47.036Z,32.53
2022-08-26T11:43:50.343Z,27.95
2022-08-26T11:50:53.903Z,33.60
2022-08-26T11:57:57.246Z,36.38
2022-08-26T12:04:58.914Z,38.53
2022-08-26T12:12:35.274Z,24.42
2022-08-26T12:19:38.179Z,23.67
2022-08-26T12:26:39.838Z,19.83
2022-08-26T12:33:41.560Z,18.00
2022-08-26T12:40:44.101Z,21.60
2022-08-26T12:47:45.822Z,24.55
2022-08-26T12:54:59.089Z,22.42
2022-08-26T13:02:01.956Z,30.83
2022-08-26T13:09:09.656Z,44.45
2022-08-26T13:16:12.048Z,79.97
2022-08-26T13:23:14.689Z,165.38
2022-08-26T13:30:16.720Z,241.40
2022-08-26T13:37:22.431Z,322.55
2022-08-26T13:44:38.877Z,341.27
2022-08-26T13:51:40.616Z,352.95
2022-08-26T13:58:42.324Z,358.02
2022-08-26T14:05:44.068Z,469.45
2022-08-26T14:12:45.870Z,370.25
2022-08-26T14:19:49.148Z,439.13
2022-08-26T14:26:50.907Z,428.35
2022-08-26T14:33:52.595Z,446.30
2022-08-26T14:40:54.276Z,441.70
2022-08-26T14:47:56.982Z,473.33
2022-08-26T14:54:58.686Z,441.70
2022-08-26T15:02:00.847Z,494.95
2022-08-26T15:09:03.193Z,333.30
2022-08-26T15:16:05.062Z,350.85
2022-08-26T15:23:07.418Z,369.90
2022-08-26T15:30:10.677Z,396.42
2022-08-26T15:37:12.521Z,424.60
2022-08-26T15:44:16.146Z,349.00
2022-08-26T15:51:26.076Z,300.80
2022-08-26T15:58:28.134Z,300.23
2022-08-26T16:05:29.902Z,297.90
2022-08-26T16:12:31.646Z,297.77
2022-08-26T16:19:33.327Z,321.05
2022-08-26T16:26:36.431Z,328.08
2022-08-26T16:33:38.114Z,345.70
2022-08-26T16:40:40.587Z,418.45
2022-08-26T16:47:42.327Z,317.63
2022-08-26T16:54:44.016Z,307.48
2022-08-26T17:01:45.794Z,286.90
2022-08-26T17:08:47.903Z,256.23
2022-08-26T17:15:54.215Z,263.42
2022-08-26T17:23:00.171Z,276.35
2022-08-26T17:30:01.935Z,251.93
2022-08-26T17:37:03.656Z,247.00
2022-08-26T17:44:05.458Z,252.15
2022-08-26T17:51:12.466Z,336.30
2022-08-26T17:58:14.977Z,303.00
2022-08-26T18:05:17.518Z,282.45
2022-08-26T18:12:19.269Z,263.73
2022-08-26T18:19:20.887Z,271.75
2022-08-26T18:26:48.171Z,279.90
2022-08-26T18:33:50.001Z,266.63
2022-08-26T18:40:52.219Z,270.25
2022-08-26T18:47:53.933Z,273.02
2022-08-26T18:54:55.570Z,271.85
2022-08-26T19:01:57.353Z,267.48
2022-08-26T19:08:59.820Z,276.58
2022-08-26T19:16:01.895Z,246.60
2022-08-26T19:23:10.607Z,350.85
2022-08-26T19:30:23.392Z,248.07
2022-08-26T19:37:25.076Z,250.93
2022-08-26T19:44:45.263Z,256.38
2022-08-26T19:51:46.920Z,239.77
2022-08-26T19:58:49.159Z,239.13
2022-08-26T20:05:50.784Z,234.60
2022-08-26T20:12:52.587Z,255.95
2022-08-26T20:20:28.449Z,245.00
2022-08-26T20:27:38.367Z,245.00
2022-08-26T20:34:40.297Z,252.18
2022-08-26T20:41:43.144Z,240.38
2022-08-26T20:48:45.017Z,239.32
2022-08-26T20:55:46.683Z,235.95
2022-08-26T21:02:51.409Z,252.93
2022-08-26T21:09:53.143Z,232.23
2022-08-26T21:16:55.230Z,230.68
2022-08-26T21:23:57.038Z,240.35
2022-08-26T21:31:02.102Z,238.52
2022-08-26T21:38:03.800Z,237.63
2022-08-26T21:45:06.185Z,243.15
2022-08-26T21:52:07.864Z,239.55
2022-08-26T21:59:09.583Z,242.98
2022-08-26T22:06:11.377Z,237.95
2022-08-26T22:13:14.036Z,240.95
2022-08-26T22:20:17.173Z,249.20
2022-08-26T22:27:19.004Z,246.18
2022-08-26T22:34:22.857Z,246.48
2022-08-26T22:41:24.763Z,238.10
2022-08-26T22:48:26.942Z,235.82
2022-08-26T22:55:28.647Z,236.70
2022-08-26T23:02:30.320Z,233.55
2022-08-26T23:09:31.881Z,238.95
2022-08-26T23:16:39.114Z,248.30
2022-08-26T23:23:41.452Z,239.98
2022-08-26T23:30:43.603Z,247.50
2022-08-26T23:37:46.077Z,245.70
2022-08-26T23:44:48.832Z,242.27
2022-08-26T23:52:09.221Z,232.80
2022-08-26T23:59:10.899Z,233.15
