createdAt,value
2023-03-10T00:02:04.835Z,98692.66
2023-03-10T00:04:26.584Z,98679.34
2023-03-10T00:06:48.263Z,98680.16
2023-03-10T00:09:12.221Z,98689.47
2023-03-10T00:11:34.500Z,98695.72
2023-03-10T00:13:56.268Z,98694.16
2023-03-10T00:16:22.795Z,98688.69
2023-03-10T00:18:45.251Z,98680.41
2023-03-10T00:21:06.968Z,98683.84
2023-03-10T00:23:28.605Z,98672.03
2023-03-10T00:25:59.460Z,98662.25
2023-03-10T00:28:21.403Z,98669.56
2023-03-10T00:30:43.113Z,98658.91
2023-03-10T00:33:04.845Z,98670.88
2023-03-10T00:35:26.772Z,98673.19
2023-03-10T00:37:48.416Z,98669.31
2023-03-10T00:40:14.730Z,98677.94
2023-03-10T00:42:36.470Z,98675.28
2023-03-10T00:44:58.175Z,98668.78
2023-03-10T00:47:19.817Z,98669.66
2023-03-10T00:49:41.519Z,98664.28
2023-03-10T00:52:03.353Z,98679.97
2023-03-10T00:54:24.960Z,98676.88
2023-03-10T00:56:46.677Z,98676.16
2023-03-10T00:59:11.979Z,98666.84
2023-03-10T01:01:40.747Z,98669.25
2023-03-10T01:04:11.633Z,98670.03
2023-03-10T01:06:33.798Z,98670.09
2023-03-10T01:08:55.479Z,98674.06
2023-03-10T01:11:23.012Z,98674.94
2023-03-10T01:13:45.503Z,98665.25
2023-03-10T01:16:08.129Z,98663.75
2023-03-10T01:18:29.845Z,98675.91
2023-03-10T01:20:51.776Z,98671.66
2023-03-10T01:23:21.834Z,98675.72
2023-03-10T01:25:44.967Z,98671.84
2023-03-10T01:28:06.847Z,98672.28
2023-03-10T01:30:29.151Z,98669.88
2023-03-10T01:32:51.190Z,98662.13
2023-03-10T01:35:13.129Z,98660.63
2023-03-10T01:37:35.203Z,98652.88
2023-03-10T01:39:56.849Z,98644.66
2023-03-10T01:42:18.644Z,98656.41
2023-03-10T01:44:40.449Z,98643.50
2023-03-10T01:47:02.165Z,98648.19
2023-03-10T01:49:33.983Z,98638.03
2023-03-10T01:52:04.541Z,98635.00
2023-03-10T01:54:36.993Z,98641.25
2023-03-10T01:56:59.697Z,98636.91
2023-03-10T01:59:23.435Z,98637.72
2023-03-10T02:01:45.938Z,98638.03
2023-03-10T02:04:19.188Z,98636.56
2023-03-10T02:06:43.078Z,98635.78
2023-03-10T02:09:05.563Z,98629.19
2023-03-10T02:11:27.865Z,98631.53
2023-03-10T02:13:49.808Z,98621.44
2023-03-10T02:16:12.925Z,98621.84
2023-03-10T02:18:34.883Z,98617.19
2023-03-10T02:21:42.493Z,98623.88
2023-03-10T02:24:31.898Z,98619.19
2023-03-10T02:27:03.416Z,98624.28
2023-03-10T02:29:52.450Z,98626.31
2023-03-10T02:32:21.131Z,98620.13
2023-03-10T02:34:42.884Z,98619.06
2023-03-10T02:37:04.887Z,98613.59
2023-03-10T02:39:26.470Z,98613.66
2023-03-10T02:41:49.016Z,98609.78
2023-03-10T02:44:18.764Z,98600.38
2023-03-10T02:46:40.669Z,98607.06
2023-03-10T02:49:05.035Z,98600.81
2023-03-10T02:51:38.061Z,98604.31
2023-03-10T02:54:05.440Z,98590.22
2023-03-10T02:56:28.212Z,98592.94
2023-03-10T02:58:52.842Z,98593.38
2023-03-10T03:01:14.613Z,98586.41
2023-03-10T03:03:37.436Z,98584.81
2023-03-10T03:05:59.694Z,98578.13
2023-03-10T03:08:21.878Z,98578.50
2023-03-10T03:10:44.324Z,98572.94
2023-03-10T03:13:06.705Z,98566.63
2023-03-10T03:15:28.603Z,98569.63
2023-03-10T03:17:51.113Z,98575.38
2023-03-10T03:20:14.364Z,98569.50
2023-03-10T03:22:37.870Z,98571.84
2023-03-10T03:24:59.640Z,98577.69
2023-03-10T03:27:21.244Z,98578.81
2023-03-10T03:29:43.514Z,98573.38
2023-03-10T03:32:06.257Z,98577.69
2023-03-10T03:34:29.424Z,98572.56
2023-03-10T03:36:54.384Z,98573.38
2023-03-10T03:39:25.405Z,98567.09
2023-03-10T03:41:57.299Z,98568.59
2023-03-10T03:44:21.438Z,98560.75
2023-03-10T03:46:44.256Z,98558.78
2023-03-10T03:49:06.553Z,98565.50
2023-03-10T03:51:28.384Z,98565.94
2023-03-10T03:53:50.460Z,98560.13
2023-03-10T03:56:12.166Z,98565.66
2023-03-10T03:58:36.207Z,98557.13
2023-03-10T04:00:57.987Z,98558.63
2023-03-10T04:03:22.030Z,98564.03
2023-03-10T04:05:44.847Z,98563.66
2023-03-10T04:08:07.809Z,98560.91
2023-03-10T04:10:29.556Z,98565.66
2023-03-10T04:12:51.634Z,98566.47
2023-03-10T04:15:13.922Z,98559.84
2023-03-10T04:17:36.368Z,98561.84
2023-03-10T04:20:06.925Z,98558.44
2023-03-10T04:22:30.548Z,98551.78
2023-03-10T04:24:54.052Z,98556.91
2023-03-10T04:27:15.887Z,98549.13
2023-03-10T04:29:39.251Z,98557.75
2023-03-10T04:32:05.704Z,98557.06
2023-03-10T04:34:31.690Z,98557.06
2023-03-10T04:36:53.548Z,98555.91
2023-03-10T04:39:15.403Z,98551.94
2023-03-10T04:41:37.317Z,98550.38
2023-03-10T04:43:58.998Z,98544.91
2023-03-10T04:46:21.048Z,98546.38
2023-03-10T04:48:43.958Z,98547.63
2023-03-10T04:51:10.817Z,98546.13
2023-03-10T04:53:38.926Z,98544.22
2023-03-10T04:56:03.166Z,98539.63
2023-03-10T04:58:26.620Z,98525.59
2023-03-10T05:01:02.470Z,98521.75
2023-03-10T05:03:25.788Z,98517.88
2023-03-10T05:05:47.688Z,98519.09
2023-03-10T05:08:09.965Z,98525.38
2023-03-10T05:10:31.658Z,98522.28
2023-03-10T05:12:53.512Z,98523.84
2023-03-10T05:15:15.115Z,98521.91
2023-03-10T05:17:37.188Z,98520.38
2023-03-10T05:19:59.756Z,98523.53
2023-03-10T05:22:21.704Z,98522.41
2023-03-10T05:24:43.706Z,98518.50
2023-03-10T05:27:05.694Z,98521.69
2023-03-10T05:29:27.621Z,98511.91
2023-03-10T05:31:54.702Z,98512.31
2023-03-10T05:34:23.798Z,98508.78
2023-03-10T05:36:45.759Z,98511.16
2023-03-10T05:39:09.420Z,98504.47
2023-03-10T05:41:38.972Z,98513.47
2023-03-10T05:44:00.914Z,98516.22
2023-03-10T05:46:22.826Z,98512.69
2023-03-10T05:48:49.060Z,98506.84
2023-03-10T05:51:12.995Z,98518.28
2023-03-10T05:53:36.805Z,98521.06
2023-03-10T05:56:04.049Z,98519.13
2023-03-10T05:58:26.736Z,98522.28
2023-03-10T06:00:48.817Z,98529.28
2023-03-10T06:03:10.502Z,98519.13
2023-03-10T06:05:32.120Z,98521.84
2023-03-10T06:07:53.757Z,98511.72
2023-03-10T06:10:15.612Z,98520.41
2023-03-10T06:12:37.453Z,98518.94
2023-03-10T06:14:59.191Z,98519.81
2023-03-10T06:17:20.841Z,98519.50
2023-03-10T06:19:43.062Z,98517.16
2023-03-10T06:22:04.741Z,98527.66
2023-03-10T06:24:29.167Z,98524.84
2023-03-10T06:26:50.728Z,98533.00
2023-03-10T06:29:12.371Z,98529.06
2023-03-10T06:31:35.158Z,98539.56
2023-03-10T06:33:57.756Z,98537.19
2023-03-10T06:36:21.383Z,98539.50
2023-03-10T06:38:43.090Z,98544.97
2023-03-10T06:41:06.001Z,98548.56
2023-03-10T06:43:27.649Z,98545.09
2023-03-10T06:45:50.449Z,98543.56
2023-03-10T06:48:13.212Z,98542.00
2023-03-10T06:50:47.919Z,98532.63
2023-03-10T06:53:11.002Z,98552.22
2023-03-10T06:55:32.615Z,98547.94
2023-03-10T06:57:54.347Z,98547.94
2023-03-10T07:00:17.000Z,98546.81
2023-03-10T07:02:38.857Z,98548.38
2023-03-10T07:05:00.647Z,98555.03
2023-03-10T07:07:22.296Z,98558.59
2023-03-10T07:09:43.994Z,98560.63
2023-03-10T07:12:06.402Z,98560.63
2023-03-10T07:14:28.750Z,98564.63
2023-03-10T07:16:50.456Z,98563.09
2023-03-10T07:19:13.367Z,98556.50
2023-03-10T07:21:34.962Z,98567.50
2023-03-10T07:23:56.596Z,98559.72
2023-03-10T07:26:18.852Z,98563.69
2023-03-10T07:28:40.779Z,98573.94
2023-03-10T07:31:05.429Z,98567.72
2023-03-10T07:33:27.271Z,98577.94
2023-03-10T07:35:49.178Z,98586.59
2023-03-10T07:38:10.849Z,98578.81
2023-03-10T07:40:32.870Z,98586.28
2023-03-10T07:42:55.113Z,98587.13
2023-03-10T07:45:16.714Z,98569.53
2023-03-10T07:47:38.346Z,98584.41
2023-03-10T07:49:59.902Z,98582.00
2023-03-10T07:52:21.600Z,98596.81
2023-03-10T07:54:44.392Z,98590.50
2023-03-10T07:57:06.071Z,98590.38
2023-03-10T07:59:27.790Z,98593.41
2023-03-10T08:01:49.410Z,98594.44
2023-03-10T08:04:12.539Z,98595.03
2023-03-10T08:06:35.633Z,98598.38
2023-03-10T08:08:58.045Z,98599.38
2023-03-10T08:11:21.078Z,98598.16
2023-03-10T08:13:45.421Z,98623.16
2023-03-10T08:16:07.771Z,98625.41
2023-03-10T08:18:31.749Z,98620.66
2023-03-10T08:20:53.514Z,98624.97
2023-03-10T08:23:15.185Z,98622.59
2023-03-10T08:25:38.216Z,98615.56
2023-03-10T08:27:59.914Z,98619.06
2023-03-10T08:30:21.684Z,98614.81
2023-03-10T08:32:43.777Z,98617.06
2023-03-10T08:35:07.010Z,98615.91
2023-03-10T08:37:28.706Z,98620.28
2023-03-10T08:39:53.281Z,98624.59
2023-03-10T08:42:15.890Z,98617.91
2023-03-10T08:44:38.474Z,98612.00
2023-03-10T08:47:00.187Z,98616.78
2023-03-10T08:49:22.429Z,98619.94
2023-03-10T08:51:44.829Z,98617.63
2023-03-10T08:54:07.920Z,98618.44
2023-03-10T08:56:29.662Z,98618.53
2023-03-10T08:58:56.689Z,98614.06
2023-03-10T09:01:18.472Z,98612.19
2023-03-10T09:03:43.092Z,98607.63
2023-03-10T09:06:05.587Z,98611.25
2023-03-10T09:08:27.919Z,98612.47
2023-03-10T09:10:49.625Z,98612.16
2023-03-10T09:13:14.272Z,98611.91
2023-03-10T09:15:41.017Z,98610.06
2023-03-10T09:18:02.667Z,98608.56
2023-03-10T09:20:28.259Z,98608.31
2023-03-10T09:22:51.242Z,98612.72
2023-03-10T09:25:12.930Z,98598.78
2023-03-10T09:27:34.549Z,98611.44
2023-03-10T09:29:59.628Z,98604.06
2023-03-10T09:32:23.287Z,98601.34
2023-03-10T09:34:45.538Z,98608.81
2023-03-10T09:37:08.581Z,98607.72
2023-03-10T09:39:30.435Z,98605.41
2023-03-10T09:42:36.547Z,98611.31
2023-03-10T09:45:30.373Z,98606.97
2023-03-10T09:48:26.374Z,98602.22
2023-03-10T09:50:52.546Z,98603.00
2023-03-10T09:54:13.656Z,98598.03
2023-03-10T09:56:36.367Z,98603.13
2023-03-10T09:59:11.151Z,98594.91
2023-03-10T10:01:33.353Z,98605.06
2023-03-10T10:04:04.729Z,98605.50
2023-03-10T10:06:35.623Z,98608.34
2023-03-10T10:09:05.080Z,98606.81
2023-03-10T10:11:27.638Z,98609.22
2023-03-10T10:13:54.882Z,98611.28
2023-03-10T10:16:56.386Z,98612.13
2023-03-10T10:19:26.576Z,98618.44
2023-03-10T10:22:14.696Z,98611.91
2023-03-10T10:24:36.823Z,98606.03
2023-03-10T10:26:58.576Z,98614.78
2023-03-10T10:29:29.270Z,98613.34
2023-03-10T10:32:13.915Z,98619.72
2023-03-10T10:34:38.173Z,98617.34
2023-03-10T10:37:01.067Z,98624.72
2023-03-10T10:39:33.648Z,98630.22
2023-03-10T10:42:21.095Z,98635.72
2023-03-10T10:44:44.945Z,98640.00
2023-03-10T10:47:26.618Z,98626.75
2023-03-10T10:49:48.261Z,98626.38
2023-03-10T10:52:23.172Z,98626.06
2023-03-10T10:54:57.584Z,98621.34
2023-03-10T10:57:23.883Z,98622.19
2023-03-10T10:59:45.700Z,98616.72
2023-03-10T11:02:34.905Z,98618.38
2023-03-10T11:05:32.699Z,98621.59
2023-03-10T11:07:54.346Z,98621.59
2023-03-10T11:10:27.700Z,98619.31
2023-03-10T11:13:07.012Z,98616.28
2023-03-10T11:15:36.690Z,98621.84
2023-03-10T11:18:21.544Z,98615.66
2023-03-10T11:21:28.093Z,98614.97
2023-03-10T11:24:16.690Z,98611.09
2023-03-10T11:26:59.418Z,98607.22
2023-03-10T11:29:55.564Z,98599.75
2023-03-10T11:32:53.712Z,98593.06
2023-03-10T11:35:36.032Z,98591.53
2023-03-10T11:38:28.429Z,98590.00
2023-03-10T11:40:59.141Z,98592.41
2023-03-10T11:44:01.494Z,98590.91
2023-03-10T11:47:00.781Z,98579.59
2023-03-10T11:49:27.234Z,98576.50
2023-03-10T11:51:59.615Z,98583.16
2023-03-10T11:54:31.069Z,98571.31
2023-03-10T11:56:53.274Z,98556.31
2023-03-10T11:59:21.081Z,98553.97
2023-03-10T12:02:03.622Z,98554.31
2023-03-10T12:04:41.754Z,98549.16
2023-03-10T12:07:03.721Z,98553.41
2023-03-10T12:09:37.891Z,98541.56
2023-03-10T12:12:03.592Z,98541.91
2023-03-10T12:14:26.084Z,98540.66
2023-03-10T12:16:49.484Z,98546.09
2023-03-10T12:19:11.471Z,98542.47
2023-03-10T12:21:33.786Z,98542.41
2023-03-10T12:24:05.170Z,98536.44
2023-03-10T12:26:38.973Z,98539.97
2023-03-10T12:29:20.514Z,98536.00
2023-03-10T12:31:42.112Z,98530.78
2023-03-10T12:34:22.617Z,98528.69
2023-03-10T12:36:47.562Z,98533.34
2023-03-10T12:39:40.029Z,98536.00
2023-03-10T12:42:04.461Z,98532.75
2023-03-10T12:44:35.858Z,98532.69
2023-03-10T12:47:29.567Z,98531.44
2023-03-10T12:50:00.196Z,98522.00
2023-03-10T12:52:47.729Z,98523.88
2023-03-10T12:55:27.910Z,98534.84
2023-03-10T12:57:52.434Z,98535.28
2023-03-10T13:00:26.547Z,98535.28
2023-03-10T13:02:57.080Z,98534.00
2023-03-10T13:05:29.338Z,98524.84
2023-03-10T13:07:57.007Z,98519.22
2023-03-10T13:10:28.918Z,98527.44
2023-03-10T13:12:59.769Z,98525.91
2023-03-10T13:15:29.913Z,98516.50
2023-03-10T13:17:55.093Z,98519.97
2023-03-10T13:20:18.982Z,98522.81
2023-03-10T13:22:41.049Z,98525.72
2023-03-10T13:25:13.245Z,98536.56
2023-03-10T13:27:35.952Z,98545.50
2023-03-10T13:30:05.525Z,98551.25
2023-03-10T13:32:29.260Z,98551.13
2023-03-10T13:34:51.275Z,98550.63
2023-03-10T13:37:12.936Z,98553.25
2023-03-10T13:39:34.664Z,98558.69
2023-03-10T13:42:00.720Z,98558.25
2023-03-10T13:44:37.440Z,98571.88
2023-03-10T13:47:02.326Z,98582.31
2023-03-10T13:49:28.745Z,98584.13
2023-03-10T13:52:14.752Z,98592.59
2023-03-10T13:54:42.178Z,98606.47
2023-03-10T13:57:12.242Z,98597.25
2023-03-10T13:59:36.692Z,98598.19
2023-03-10T14:02:00.569Z,98639.34
2023-03-10T14:04:49.913Z,98634.00
2023-03-10T14:07:23.431Z,98648.75
2023-03-10T14:09:48.430Z,98659.13
2023-03-10T14:12:12.290Z,98670.44
2023-03-10T14:14:38.520Z,98681.72
2023-03-10T14:17:05.048Z,98677.03
2023-03-10T14:19:41.871Z,98695.44
2023-03-10T14:22:37.910Z,98698.44
2023-03-10T14:25:01.829Z,98716.28
2023-03-10T14:27:24.866Z,98728.16
2023-03-10T14:29:52.430Z,98734.53
2023-03-10T14:32:14.117Z,98739.34
2023-03-10T14:34:35.711Z,98771.84
2023-03-10T14:36:57.390Z,98782.94
2023-03-10T14:39:19.446Z,98811.97
2023-03-10T14:41:41.186Z,98837.47
2023-03-10T14:44:03.200Z,98842.38
2023-03-10T14:46:25.344Z,98856.28
2023-03-10T14:48:47.243Z,98876.88
2023-03-10T14:51:32.514Z,98905.97
2023-03-10T14:53:55.933Z,98907.47
2023-03-10T14:56:21.443Z,98926.91
2023-03-10T14:58:48.988Z,98919.19
2023-03-10T15:01:10.611Z,98932.50
2023-03-10T15:03:32.273Z,98947.38
2023-03-10T15:05:53.912Z,98952.81
2023-03-10T15:08:17.054Z,98966.50
2023-03-10T15:10:42.505Z,98963.16
2023-03-10T15:13:04.433Z,98968.31
2023-03-10T15:15:38.318Z,98992.47
2023-03-10T15:17:59.946Z,98993.50
2023-03-10T15:20:24.713Z,98991.84
2023-03-10T15:22:48.085Z,99037.91
2023-03-10T15:25:11.112Z,99050.94
2023-03-10T15:27:32.815Z,99065.75
2023-03-10T15:29:54.461Z,99089.47
2023-03-10T15:32:16.542Z,99097.81
2023-03-10T15:34:38.224Z,99112.06
2023-03-10T15:37:01.008Z,99129.84
2023-03-10T15:39:31.521Z,99133.84
2023-03-10T15:41:53.937Z,99150.66
2023-03-10T15:44:15.605Z,99185.66
2023-03-10T15:46:38.515Z,99193.00
2023-03-10T15:49:03.333Z,99200.47
2023-03-10T15:51:24.984Z,99204.00
2023-03-10T15:53:47.416Z,99216.13
2023-03-10T15:56:11.072Z,99238.47
2023-03-10T15:58:32.795Z,99260.84
2023-03-10T16:00:54.398Z,99293.56
2023-03-10T16:03:18.252Z,99296.75
2023-03-10T16:05:50.381Z,99364.75
2023-03-10T16:08:12.040Z,99339.81
2023-03-10T16:10:38.254Z,99355.31
2023-03-10T16:13:00.517Z,99388.81
2023-03-10T16:15:22.242Z,99386.53
2023-03-10T16:17:44.060Z,99417.03
2023-03-10T16:20:11.844Z,99422.28
2023-03-10T16:22:33.617Z,99448.72
2023-03-10T16:24:55.701Z,99456.88
2023-03-10T16:27:17.462Z,99473.47
2023-03-10T16:29:41.039Z,99502.22
2023-03-10T16:32:03.268Z,99529.16
2023-03-10T16:34:25.010Z,99516.69
2023-03-10T16:36:46.756Z,99532.69
2023-03-10T16:39:10.887Z,99531.56
2023-03-10T16:41:33.342Z,99576.28
2023-03-10T16:43:55.439Z,99579.94
2023-03-10T16:46:26.505Z,99586.16
2023-03-10T16:48:48.778Z,99589.78
2023-03-10T16:51:26.605Z,99607.78
2023-03-10T16:53:49.653Z,99608.38
2023-03-10T16:56:11.234Z,99616.13
2023-03-10T16:58:34.012Z,99616.41
2023-03-10T17:00:55.722Z,99640.53
2023-03-10T17:03:17.379Z,99663.84
2023-03-10T17:05:39.305Z,99668.97
2023-03-10T17:08:02.668Z,99668.38
2023-03-10T17:10:26.811Z,99687.06
2023-03-10T17:12:48.815Z,99698.44
2023-03-10T17:15:11.676Z,99725.25
2023-03-10T17:17:33.856Z,99708.69
2023-03-10T17:19:55.509Z,99724.88
2023-03-10T17:22:17.173Z,99731.59
2023-03-10T17:24:38.765Z,99743.59
2023-03-10T17:27:06.531Z,99771.22
2023-03-10T17:29:28.302Z,99753.84
2023-03-10T17:31:51.460Z,99759.78
2023-03-10T17:34:14.563Z,99789.03
2023-03-10T17:36:36.535Z,99795.56
2023-03-10T17:39:01.589Z,99810.66
2023-03-10T17:41:23.624Z,99818.28
2023-03-10T17:43:45.402Z,99832.38
2023-03-10T17:46:13.418Z,99838.03
2023-03-10T17:48:35.734Z,99860.03
2023-03-10T17:50:57.695Z,99863.84
2023-03-10T17:53:24.649Z,99874.72
2023-03-10T17:55:46.473Z,99889.88
2023-03-10T17:58:08.342Z,99895.31
2023-03-10T18:00:30.475Z,99909.41
2023-03-10T18:02:52.210Z,99930.00
2023-03-10T18:05:13.961Z,99918.88
2023-03-10T18:07:35.588Z,99938.16
2023-03-10T18:09:58.281Z,99945.22
2023-03-10T18:12:20.229Z,99957.69
2023-03-10T18:14:41.899Z,99963.91
2023-03-10T18:17:03.635Z,99964.75
2023-03-10T18:19:25.374Z,99980.72
2023-03-10T18:21:51.686Z,99993.41
2023-03-10T18:24:13.431Z,99997.75
2023-03-10T18:26:35.508Z,100013.75
2023-03-10T18:28:59.437Z,100015.38
2023-03-10T18:31:31.880Z,100022.13
2023-03-10T18:33:54.510Z,100021.00
2023-03-10T18:36:19.656Z,100021.81
2023-03-10T18:38:41.343Z,100043.75
2023-03-10T18:41:04.273Z,100044.28
2023-03-10T18:43:29.241Z,100046.16
2023-03-10T18:45:51.063Z,100055.16
2023-03-10T18:48:12.753Z,100040.44
2023-03-10T18:50:34.474Z,100052.91
2023-03-10T18:52:56.070Z,100054.31
2023-03-10T18:55:18.349Z,100055.94
2023-03-10T18:57:40.340Z,100071.13
2023-03-10T19:00:02.229Z,100078.75
2023-03-10T19:02:24.372Z,100094.50
2023-03-10T19:04:47.825Z,100090.94
2023-03-10T19:07:09.610Z,100100.22
2023-03-10T19:09:31.398Z,100106.75
2023-03-10T19:11:54.146Z,100112.47
2023-03-10T19:14:16.903Z,100114.94
2023-03-10T19:16:42.545Z,100118.78
2023-03-10T19:19:04.195Z,100122.88
2023-03-10T19:21:25.879Z,100131.84
2023-03-10T19:23:47.542Z,100141.69
2023-03-10T19:26:09.948Z,100148.72
2023-03-10T19:28:31.661Z,100158.47
2023-03-10T19:30:53.486Z,100170.44
2023-03-10T19:33:15.201Z,100181.84
2023-03-10T19:35:37.555Z,100171.78
2023-03-10T19:38:00.369Z,100185.06
2023-03-10T19:40:23.073Z,100195.94
2023-03-10T19:42:45.699Z,100197.53
2023-03-10T19:45:08.215Z,100198.34
2023-03-10T19:47:31.307Z,100205.41
2023-03-10T19:49:52.959Z,100214.94
2023-03-10T19:52:14.634Z,100213.31
2023-03-10T19:54:36.767Z,100226.88
2023-03-10T19:56:58.395Z,100238.34
2023-03-10T19:59:20.102Z,100236.72
2023-03-10T20:01:43.926Z,100235.91
2023-03-10T20:04:05.672Z,100231.31
2023-03-10T20:06:28.198Z,100235.09
2023-03-10T20:08:50.204Z,100243.84
2023-03-10T20:11:14.636Z,100259.00
2023-03-10T20:13:36.246Z,100255.22
2023-03-10T20:15:58.811Z,100248.47
2023-03-10T20:18:21.190Z,100259.59
2023-03-10T20:20:42.918Z,100268.28
2023-03-10T20:23:04.535Z,100269.06
2023-03-10T20:25:26.980Z,100271.50
2023-03-10T20:27:52.102Z,100275.84
2023-03-10T20:30:20.586Z,100287.50
2023-03-10T20:32:42.881Z,100274.75
2023-03-10T20:35:06.223Z,100291.06
2023-03-10T20:37:27.929Z,100300.53
2023-03-10T20:39:49.622Z,100310.00
2023-03-10T20:42:11.227Z,100317.31
2023-03-10T20:44:33.154Z,100313.00
2023-03-10T20:46:54.923Z,100314.38
2023-03-10T20:49:16.534Z,100312.78
2023-03-10T20:51:40.697Z,100323.63
2023-03-10T20:54:02.432Z,100325.25
2023-03-10T20:56:24.144Z,100334.72
2023-03-10T20:58:45.867Z,100345.31
2023-03-10T21:01:16.053Z,100342.59
2023-03-10T21:03:37.647Z,100346.91
2023-03-10T21:05:59.422Z,100351.25
2023-03-10T21:08:21.114Z,100368.91
2023-03-10T21:10:47.177Z,100363.97
2023-03-10T21:13:15.112Z,100359.38
2023-03-10T21:15:51.055Z,100365.59
2023-03-10T21:18:12.835Z,100367.00
2023-03-10T21:20:34.541Z,100375.13
2023-03-10T21:22:56.650Z,100381.59
2023-03-10T21:25:23.630Z,100387.88
2023-03-10T21:27:49.640Z,100394.09
2023-03-10T21:30:13.659Z,100398.16
2023-03-10T21:32:37.114Z,100404.09
2023-03-10T21:34:58.821Z,100406.81
2023-03-10T21:37:20.651Z,100414.13
2023-03-10T21:39:43.121Z,100430.41
2023-03-10T21:42:05.000Z,100432.84
2023-03-10T21:44:26.709Z,100434.22
2023-03-10T21:46:50.257Z,100436.34
2023-03-10T21:49:11.939Z,100442.31
2023-03-10T21:51:34.922Z,100450.25
2023-03-10T21:53:56.543Z,100460.31
2023-03-10T21:56:19.708Z,100460.31
2023-03-10T21:58:41.336Z,100455.69
2023-03-10T22:01:07.596Z,100463.53
2023-03-10T22:03:29.379Z,100462.72
2023-03-10T22:05:51.886Z,100460.31
2023-03-10T22:08:13.527Z,100470.06
2023-03-10T22:10:35.126Z,100484.47
2023-03-10T22:12:57.050Z,100489.63
2023-03-10T22:15:24.748Z,100491.75
2023-03-10T22:17:47.227Z,100490.16
2023-03-10T22:20:16.957Z,100492.56
2023-03-10T22:22:38.656Z,100496.91
2023-03-10T22:25:00.242Z,100506.41
2023-03-10T22:27:22.012Z,100506.63
2023-03-10T22:29:43.703Z,100511.78
2023-03-10T22:32:06.430Z,100516.13
2023-03-10T22:34:28.019Z,100518.56
2023-03-10T22:36:49.669Z,100510.63
2023-03-10T22:39:11.291Z,100518.78
2023-03-10T22:41:32.904Z,100523.94
2023-03-10T22:43:56.012Z,100527.19
2023-03-10T22:46:17.749Z,100524.22
2023-03-10T22:48:40.098Z,100533.69
2023-03-10T22:51:09.684Z,100547.78
2023-03-10T22:53:31.414Z,100553.22
2023-03-10T22:55:53.034Z,100550.50
2023-03-10T22:58:16.241Z,100550.50
2023-03-10T23:00:39.735Z,100551.34
2023-03-10T23:03:02.371Z,100558.66
2023-03-10T23:05:26.671Z,100562.72
2023-03-10T23:07:49.652Z,100563.81
2023-03-10T23:10:22.423Z,100565.44
2023-03-10T23:12:45.793Z,100568.16
2023-03-10T23:15:15.424Z,100573.38
2023-03-10T23:17:44.313Z,100572.25
2023-03-10T23:20:07.282Z,100567.66
2023-03-10T23:22:28.888Z,100572.56
2023-03-10T23:24:51.706Z,100572.25
2023-03-10T23:27:13.376Z,100576.34
2023-03-10T23:29:35.534Z,100579.59
2023-03-10T23:31:58.000Z,100579.59
2023-03-10T23:34:19.722Z,100583.66
2023-03-10T23:36:41.340Z,100588.81
2023-03-10T23:39:03.479Z,100593.16
2023-03-10T23:41:25.241Z,100604.56
2023-03-10T23:43:46.863Z,100617.34
2023-03-10T23:46:08.943Z,100617.63
2023-03-10T23:48:30.975Z,100613.81
2023-03-10T23:50:52.717Z,100619.81
2023-03-10T23:53:17.620Z,100623.63
2023-03-10T23:55:42.713Z,100621.72
2023-03-10T23:58:05.971Z,100626.94
