createdAt,value
2023-04-28T00:02:19.456Z,2.23
2023-04-28T00:04:47.652Z,2.33
2023-04-28T00:07:14.777Z,2.00
2023-04-28T00:09:41.751Z,2.37
2023-04-28T00:12:08.530Z,2.37
2023-04-28T00:14:35.494Z,2.47
2023-04-28T00:17:03.305Z,2.20
2023-04-28T00:19:31.656Z,2.10
2023-04-28T00:21:58.802Z,2.43
2023-04-28T00:24:25.668Z,2.90
2023-04-28T00:26:52.589Z,2.37
2023-04-28T00:29:19.356Z,2.27
2023-04-28T00:31:46.262Z,2.87
2023-04-28T00:34:15.030Z,3.00
2023-04-28T00:36:43.401Z,1.90
2023-04-28T00:39:10.317Z,2.03
2023-04-28T00:41:37.565Z,1.97
2023-04-28T00:44:04.743Z,2.50
2023-04-28T00:46:32.901Z,2.23
2023-04-28T00:49:00.198Z,2.30
2023-04-28T00:51:28.903Z,2.40
2023-04-28T00:53:57.382Z,2.10
2023-04-28T00:56:24.293Z,2.27
2023-04-28T00:58:51.187Z,2.60
2023-04-28T01:01:19.101Z,2.43
2023-04-28T01:03:46.292Z,2.17
2023-04-28T01:06:14.605Z,2.10
2023-04-28T01:08:42.597Z,2.20
2023-04-28T01:11:13.993Z,2.07
2023-04-28T01:13:40.983Z,2.17
2023-04-28T01:16:08.086Z,3.00
2023-04-28T01:18:35.040Z,3.07
2023-04-28T01:21:02.172Z,2.57
2023-04-28T01:23:29.062Z,2.17
2023-04-28T01:25:58.252Z,2.23
2023-04-28T01:28:25.064Z,2.63
2023-04-28T01:30:51.975Z,2.40
2023-04-28T01:33:18.767Z,2.43
2023-04-28T01:35:45.550Z,2.43
2023-04-28T01:38:12.384Z,2.40
2023-04-28T01:40:41.314Z,2.30
2023-04-28T01:43:10.712Z,2.50
2023-04-28T01:45:37.550Z,2.23
2023-04-28T01:48:04.671Z,2.20
2023-04-28T01:50:31.505Z,2.47
2023-04-28T01:52:58.301Z,2.20
2023-04-28T01:55:25.620Z,2.17
2023-04-28T01:57:52.479Z,2.47
2023-04-28T02:00:21.121Z,2.40
2023-04-28T02:02:48.004Z,2.50
2023-04-28T02:05:15.070Z,2.97
2023-04-28T02:07:41.867Z,2.57
2023-04-28T02:10:09.839Z,3.03
2023-04-28T02:12:36.686Z,2.80
2023-04-28T02:15:04.319Z,3.23
2023-04-28T02:17:32.586Z,3.10
2023-04-28T02:20:17.370Z,3.70
2023-04-28T02:22:44.303Z,2.87
2023-04-28T02:25:11.306Z,3.60
2023-04-28T02:27:38.402Z,3.30
2023-04-28T02:30:06.439Z,3.27
2023-04-28T02:32:34.641Z,3.20
2023-04-28T02:35:01.985Z,3.40
2023-04-28T02:37:28.841Z,3.30
2023-04-28T02:39:55.708Z,3.50
2023-04-28T02:42:22.550Z,2.90
2023-04-28T02:44:49.541Z,3.57
2023-04-28T02:47:16.397Z,3.77
2023-04-28T02:49:44.513Z,3.10
2023-04-28T02:52:11.411Z,3.80
2023-04-28T02:54:38.303Z,3.63
2023-04-28T02:57:05.137Z,3.87
2023-04-28T02:59:32.056Z,3.67
2023-04-28T03:01:59.087Z,3.73
2023-04-28T03:04:26.078Z,3.23
2023-04-28T03:06:54.449Z,3.73
2023-04-28T03:09:21.273Z,4.07
2023-04-28T03:11:48.138Z,3.83
2023-04-28T03:14:15.292Z,3.20
2023-04-28T03:16:42.541Z,3.53
2023-04-28T03:19:09.347Z,3.37
2023-04-28T03:21:36.365Z,3.10
2023-04-28T03:24:05.667Z,3.60
2023-04-28T03:26:32.892Z,3.30
2023-04-28T03:29:00.075Z,3.47
2023-04-28T03:31:26.906Z,3.77
2023-04-28T03:33:53.789Z,3.63
2023-04-28T03:36:20.618Z,3.60
2023-04-28T03:38:47.583Z,3.20
2023-04-28T03:41:15.726Z,4.33
2023-04-28T03:43:42.499Z,3.87
2023-04-28T03:46:09.318Z,3.67
2023-04-28T03:48:36.098Z,3.77
2023-04-28T03:51:03.549Z,3.67
2023-04-28T03:53:30.368Z,4.20
2023-04-28T03:55:57.449Z,4.30
2023-04-28T03:58:25.708Z,3.57
2023-04-28T04:00:52.595Z,4.10
2023-04-28T04:03:21.710Z,4.17
2023-04-28T04:05:48.992Z,4.20
2023-04-28T04:08:16.164Z,4.00
2023-04-28T04:10:42.989Z,4.03
2023-04-28T04:13:09.788Z,4.00
2023-04-28T04:15:37.992Z,3.93
2023-04-28T04:18:05.368Z,4.20
2023-04-28T04:20:32.254Z,4.80
2023-04-28T04:22:59.085Z,4.57
2023-04-28T04:25:26.024Z,5.07
2023-04-28T04:27:52.960Z,5.43
2023-04-28T04:30:19.855Z,4.37
2023-04-28T04:32:48.055Z,4.83
2023-04-28T04:35:15.039Z,5.27
2023-04-28T04:37:41.851Z,5.00
2023-04-28T04:40:09.625Z,4.60
2023-04-28T04:42:36.554Z,5.03
2023-04-28T04:45:03.601Z,5.03
2023-04-28T04:47:30.622Z,4.23
2023-04-28T04:49:58.878Z,4.87
2023-04-28T04:52:25.974Z,4.90
2023-04-28T04:54:52.800Z,4.87
2023-04-28T04:57:19.717Z,5.03
2023-04-28T04:59:46.527Z,5.23
2023-04-28T05:02:13.479Z,4.57
2023-04-28T05:04:40.573Z,4.47
2023-04-28T05:07:08.981Z,4.70
2023-04-28T05:09:35.963Z,4.63
2023-04-28T05:12:02.941Z,4.70
2023-04-28T05:14:29.771Z,5.03
2023-04-28T05:16:57.016Z,4.87
2023-04-28T05:19:23.972Z,4.90
2023-04-28T05:21:53.657Z,4.97
2023-04-28T05:24:25.693Z,4.77
2023-04-28T05:26:54.141Z,5.73
2023-04-28T05:29:21.690Z,5.07
2023-04-28T05:31:48.635Z,5.03
2023-04-28T05:34:15.809Z,5.53
2023-04-28T05:36:43.351Z,5.07
2023-04-28T05:39:10.865Z,5.33
2023-04-28T05:41:39.017Z,4.97
2023-04-28T05:44:06.222Z,5.13
2023-04-28T05:46:33.187Z,5.40
2023-04-28T05:49:00.207Z,4.20
2023-04-28T05:51:27.200Z,4.80
2023-04-28T05:53:54.219Z,5.03
2023-04-28T05:56:21.323Z,5.27
2023-04-28T05:58:50.668Z,5.57
2023-04-28T06:01:17.589Z,4.77
2023-04-28T06:03:45.277Z,5.27
2023-04-28T06:06:13.060Z,6.17
2023-04-28T06:08:40.094Z,5.60
2023-04-28T06:11:07.187Z,5.47
2023-04-28T06:13:34.031Z,5.90
2023-04-28T06:16:02.358Z,6.37
2023-04-28T06:18:32.481Z,6.63
2023-04-28T06:20:59.383Z,5.53
2023-04-28T06:23:26.273Z,5.77
2023-04-28T06:25:53.207Z,5.33
2023-04-28T06:28:20.120Z,5.77
2023-04-28T06:30:47.108Z,5.77
2023-04-28T06:33:15.505Z,5.60
2023-04-28T06:35:42.454Z,5.37
2023-04-28T06:38:09.305Z,5.80
2023-04-28T06:40:36.542Z,4.63
2023-04-28T06:43:03.888Z,5.40
2023-04-28T06:45:30.821Z,5.80
2023-04-28T06:47:57.803Z,5.50
2023-04-28T06:50:26.105Z,5.20
2023-04-28T06:52:52.969Z,5.90
2023-04-28T06:55:20.398Z,5.40
2023-04-28T06:57:47.432Z,5.80
2023-04-28T07:00:15.325Z,5.73
2023-04-28T07:02:42.312Z,7.57
2023-04-28T07:05:09.524Z,6.13
2023-04-28T07:07:40.941Z,6.40
2023-04-28T07:10:08.807Z,5.87
2023-04-28T07:12:36.805Z,8.37
2023-04-28T07:15:03.988Z,7.07
2023-04-28T07:17:30.912Z,6.30
2023-04-28T07:19:57.880Z,6.13
2023-04-28T07:22:24.914Z,6.87
2023-04-28T07:24:53.225Z,6.83
2023-04-28T07:27:20.193Z,6.90
2023-04-28T07:29:47.143Z,6.83
2023-04-28T07:32:14.683Z,7.10
2023-04-28T07:34:41.742Z,7.00
2023-04-28T07:37:08.790Z,7.57
2023-04-28T07:39:35.847Z,6.00
2023-04-28T07:42:04.141Z,6.97
2023-04-28T07:44:31.226Z,7.53
2023-04-28T07:46:59.433Z,7.17
2023-04-28T07:49:27.397Z,7.07
2023-04-28T07:51:55.652Z,7.23
2023-04-28T07:54:22.960Z,7.53
2023-04-28T07:56:50.247Z,7.40
2023-04-28T07:59:18.464Z,6.60
2023-04-28T08:01:45.984Z,6.67
2023-04-28T08:04:13.222Z,6.83
2023-04-28T08:06:40.888Z,7.07
2023-04-28T08:09:07.779Z,7.53
2023-04-28T08:11:35.140Z,6.90
2023-04-28T08:14:03.300Z,7.57
2023-04-28T08:16:32.150Z,6.77
2023-04-28T08:19:00.398Z,7.77
2023-04-28T08:21:27.468Z,7.80
2023-04-28T08:23:54.354Z,7.93
2023-04-28T08:26:21.429Z,7.70
2023-04-28T08:28:48.536Z,8.17
2023-04-28T08:31:16.200Z,7.90
2023-04-28T08:33:48.312Z,7.97
2023-04-28T08:36:15.555Z,8.73
2023-04-28T08:38:43.704Z,8.77
2023-04-28T08:41:10.765Z,8.60
2023-04-28T08:43:37.882Z,8.90
2023-04-28T08:46:07.559Z,9.70
2023-04-28T08:48:40.384Z,9.70
2023-04-28T08:51:09.592Z,9.20
2023-04-28T08:53:57.356Z,9.20
2023-04-28T08:56:31.941Z,9.10
2023-04-28T08:59:03.281Z,9.63
2023-04-28T09:01:30.315Z,9.40
2023-04-28T09:03:58.224Z,9.17
2023-04-28T09:06:26.644Z,9.67
2023-04-28T09:08:53.661Z,9.33
2023-04-28T09:11:21.380Z,10.47
2023-04-28T09:13:48.689Z,9.70
2023-04-28T09:16:15.834Z,8.83
2023-04-28T09:18:57.496Z,10.40
2023-04-28T09:21:25.709Z,11.50
2023-04-28T09:23:52.811Z,13.40
2023-04-28T09:26:19.785Z,10.10
2023-04-28T09:28:46.694Z,9.13
2023-04-28T09:31:24.465Z,10.60
2023-04-28T09:33:58.031Z,14.50
2023-04-28T09:36:30.655Z,16.23
2023-04-28T09:39:01.503Z,13.30
2023-04-28T09:41:38.487Z,13.30
2023-04-28T09:44:16.508Z,13.40
2023-04-28T09:46:44.747Z,14.57
2023-04-28T09:49:12.043Z,13.40
2023-04-28T09:51:40.776Z,12.73
2023-04-28T09:54:07.771Z,14.67
2023-04-28T09:56:41.008Z,14.67
2023-04-28T09:59:08.165Z,14.43
2023-04-28T10:01:40.585Z,13.77
2023-04-28T10:04:08.788Z,15.03
2023-04-28T10:06:39.204Z,15.90
2023-04-28T10:09:08.344Z,14.97
2023-04-28T10:11:35.980Z,14.73
2023-04-28T10:14:03.147Z,13.47
2023-04-28T10:16:33.152Z,15.80
2023-04-28T10:19:02.004Z,15.17
2023-04-28T10:21:33.124Z,14.90
2023-04-28T10:24:23.439Z,14.77
2023-04-28T10:27:08.340Z,14.77
2023-04-28T10:29:35.802Z,15.80
2023-04-28T10:32:18.867Z,16.20
2023-04-28T10:34:45.957Z,15.23
2023-04-28T10:37:15.012Z,14.30
2023-04-28T10:40:21.502Z,14.27
2023-04-28T10:42:52.944Z,14.93
2023-04-28T10:45:56.192Z,15.43
2023-04-28T10:48:44.344Z,13.70
2023-04-28T10:51:38.160Z,14.07
2023-04-28T10:54:18.178Z,13.57
2023-04-28T10:57:18.256Z,11.77
2023-04-28T10:59:45.475Z,13.67
2023-04-28T11:02:49.402Z,12.33
2023-04-28T11:05:20.095Z,12.33
2023-04-28T11:08:33.173Z,12.00
2023-04-28T11:11:14.760Z,14.27
2023-04-28T11:13:43.577Z,13.27
2023-04-28T11:16:10.456Z,13.77
2023-04-28T11:18:52.740Z,13.20
2023-04-28T11:21:22.150Z,13.60
2023-04-28T11:23:50.302Z,13.17
2023-04-28T11:26:18.561Z,13.20
2023-04-28T11:28:52.066Z,12.77
2023-04-28T11:31:22.268Z,13.23
2023-04-28T11:34:04.402Z,12.17
2023-04-28T11:36:33.854Z,11.83
2023-04-28T11:39:01.168Z,12.00
2023-04-28T11:41:28.125Z,12.83
2023-04-28T11:43:56.845Z,13.47
2023-04-28T11:46:25.070Z,12.70
2023-04-28T11:49:01.581Z,11.87
2023-04-28T11:51:32.953Z,12.27
2023-04-28T11:54:00.902Z,11.80
2023-04-28T11:56:27.992Z,12.00
2023-04-28T11:59:08.102Z,12.50
2023-04-28T12:01:44.319Z,13.70
2023-04-28T12:04:12.726Z,11.40
2023-04-28T12:06:40.095Z,12.30
2023-04-28T12:09:17.088Z,11.83
2023-04-28T12:11:54.503Z,10.93
2023-04-28T12:14:23.144Z,10.87
2023-04-28T12:16:50.693Z,11.33
2023-04-28T12:19:19.909Z,10.17
2023-04-28T12:22:00.948Z,10.07
2023-04-28T12:24:28.022Z,11.00
2023-04-28T12:26:54.934Z,10.57
2023-04-28T12:29:39.859Z,10.57
2023-04-28T12:32:07.615Z,9.83
2023-04-28T12:34:35.236Z,9.80
2023-04-28T12:37:02.866Z,10.03
2023-04-28T12:39:30.633Z,10.33
2023-04-28T12:41:59.299Z,9.57
2023-04-28T12:44:28.062Z,9.43
2023-04-28T12:46:56.256Z,8.10
2023-04-28T12:49:23.692Z,8.90
2023-04-28T12:51:50.959Z,8.73
2023-04-28T12:54:17.865Z,8.83
2023-04-28T12:56:44.821Z,8.40
2023-04-28T12:59:11.945Z,6.77
2023-04-28T13:01:38.861Z,6.83
2023-04-28T13:04:07.355Z,7.20
2023-04-28T13:06:35.225Z,6.50
2023-04-28T13:09:03.562Z,6.20
2023-04-28T13:11:31.085Z,6.13
2023-04-28T13:13:58.038Z,6.50
2023-04-28T13:16:30.787Z,6.17
2023-04-28T13:18:57.878Z,6.93
2023-04-28T13:21:26.900Z,6.67
2023-04-28T13:23:54.205Z,6.27
2023-04-28T13:26:22.283Z,6.27
2023-04-28T13:28:49.165Z,7.30
2023-04-28T13:31:16.193Z,6.47
2023-04-28T13:33:43.217Z,6.83
2023-04-28T13:36:10.404Z,6.40
2023-04-28T13:38:38.729Z,6.10
2023-04-28T13:41:05.773Z,6.33
2023-04-28T13:43:32.570Z,7.33
2023-04-28T13:45:59.557Z,6.43
2023-04-28T13:48:27.782Z,5.50
2023-04-28T13:50:54.768Z,5.47
2023-04-28T13:53:21.712Z,6.37
2023-04-28T13:55:53.798Z,5.53
2023-04-28T13:58:20.722Z,5.60
2023-04-28T14:00:48.323Z,5.40
2023-04-28T14:03:15.723Z,4.97
2023-04-28T14:05:49.371Z,5.70
2023-04-28T14:08:17.658Z,6.40
2023-04-28T14:10:46.607Z,5.33
2023-04-28T14:13:14.817Z,5.63
2023-04-28T14:15:51.195Z,5.70
2023-04-28T14:18:21.841Z,6.60
2023-04-28T14:20:49.146Z,6.90
2023-04-28T14:23:16.457Z,6.93
2023-04-28T14:25:43.315Z,7.67
2023-04-28T14:28:10.183Z,6.80
2023-04-28T14:30:38.451Z,12.50
2023-04-28T14:33:08.474Z,8.27
2023-04-28T14:35:35.775Z,7.13
2023-04-28T14:38:03.490Z,7.40
2023-04-28T14:40:30.521Z,8.10
2023-04-28T14:42:58.000Z,7.43
2023-04-28T14:45:25.043Z,6.10
2023-04-28T14:47:53.849Z,5.73
2023-04-28T14:50:21.067Z,7.20
2023-04-28T14:52:47.928Z,7.37
2023-04-28T14:55:14.860Z,6.50
2023-04-28T14:57:42.095Z,7.23
2023-04-28T15:00:09.943Z,6.10
2023-04-28T15:02:37.156Z,5.43
2023-04-28T15:05:06.571Z,6.20
2023-04-28T15:07:33.669Z,6.03
2023-04-28T15:10:00.987Z,4.23
2023-04-28T15:12:30.322Z,5.57
2023-04-28T15:14:57.594Z,5.77
2023-04-28T15:17:24.908Z,5.80
2023-04-28T15:19:52.950Z,5.77
2023-04-28T15:22:22.055Z,5.73
2023-04-28T15:24:49.313Z,5.13
2023-04-28T15:27:16.358Z,4.90
2023-04-28T15:29:43.685Z,4.10
2023-04-28T15:32:10.498Z,3.43
2023-04-28T15:34:37.785Z,3.00
2023-04-28T15:37:29.116Z,3.20
2023-04-28T15:39:57.313Z,3.47
2023-04-28T15:42:24.214Z,3.03
2023-04-28T15:44:51.502Z,2.97
2023-04-28T15:47:19.395Z,3.40
2023-04-28T15:49:46.576Z,4.40
2023-04-28T15:52:13.958Z,3.73
2023-04-28T15:54:40.796Z,3.37
2023-04-28T15:57:09.052Z,3.47
2023-04-28T15:59:35.874Z,4.77
2023-04-28T16:02:03.063Z,4.20
2023-04-28T16:04:30.120Z,4.67
2023-04-28T16:06:58.762Z,4.00
2023-04-28T16:09:25.774Z,4.37
2023-04-28T16:11:52.975Z,3.67
2023-04-28T16:14:21.291Z,4.47
2023-04-28T16:16:48.171Z,4.30
2023-04-28T16:19:16.187Z,3.23
2023-04-28T16:21:43.414Z,4.00
2023-04-28T16:24:10.833Z,3.40
2023-04-28T16:26:37.662Z,3.50
2023-04-28T16:29:04.573Z,3.77
2023-04-28T16:31:33.067Z,4.33
2023-04-28T16:34:00.055Z,3.50
2023-04-28T16:36:30.538Z,3.10
2023-04-28T16:38:57.930Z,4.30
2023-04-28T16:41:24.835Z,4.40
2023-04-28T16:43:51.590Z,3.67
2023-04-28T16:46:18.489Z,3.73
2023-04-28T16:48:46.932Z,3.60
2023-04-28T16:51:13.811Z,3.63
2023-04-28T16:53:40.691Z,4.90
2023-04-28T16:56:10.258Z,4.30
2023-04-28T16:58:37.673Z,4.60
2023-04-28T17:01:04.599Z,4.07
2023-04-28T17:03:31.521Z,4.17
2023-04-28T17:05:59.940Z,4.23
2023-04-28T17:08:26.912Z,4.00
2023-04-28T17:10:53.746Z,4.70
2023-04-28T17:13:20.567Z,3.80
2023-04-28T17:15:54.306Z,3.57
2023-04-28T17:18:21.192Z,3.80
2023-04-28T17:20:48.235Z,3.93
2023-04-28T17:23:16.517Z,3.77
2023-04-28T17:25:43.364Z,4.17
2023-04-28T17:28:10.456Z,4.50
2023-04-28T17:30:37.701Z,4.50
2023-04-28T17:33:05.100Z,4.60
2023-04-28T17:35:31.954Z,4.57
2023-04-28T17:37:58.780Z,4.10
2023-04-28T17:40:27.876Z,4.20
2023-04-28T17:42:56.081Z,5.17
2023-04-28T17:45:22.930Z,4.97
2023-04-28T17:47:49.791Z,4.37
2023-04-28T17:50:17.423Z,4.57
2023-04-28T17:52:44.313Z,4.70
2023-04-28T17:55:11.123Z,4.43
2023-04-28T17:57:39.338Z,4.57
2023-04-28T18:00:07.453Z,4.57
2023-04-28T18:02:34.338Z,3.93
2023-04-28T18:05:01.454Z,4.57
2023-04-28T18:07:28.431Z,4.23
2023-04-28T18:09:57.195Z,4.03
2023-04-28T18:12:26.009Z,4.03
2023-04-28T18:14:54.473Z,4.30
2023-04-28T18:17:23.133Z,4.30
2023-04-28T18:19:52.192Z,4.03
2023-04-28T18:22:19.088Z,4.20
2023-04-28T18:24:46.101Z,4.67
2023-04-28T18:27:12.960Z,4.67
2023-04-28T18:29:40.216Z,4.80
2023-04-28T18:32:10.817Z,4.40
2023-04-28T18:34:38.938Z,4.33
2023-04-28T18:37:07.012Z,5.40
2023-04-28T18:39:33.893Z,5.17
2023-04-28T18:42:01.484Z,5.23
2023-04-28T18:44:28.523Z,6.03
2023-04-28T18:46:55.612Z,7.87
2023-04-28T18:49:24.792Z,5.40
2023-04-28T18:51:51.675Z,5.70
2023-04-28T18:54:18.555Z,62.53
2023-04-28T18:56:45.475Z,19.67
2023-04-28T18:59:12.378Z,7.80
2023-04-28T19:01:39.573Z,5.80
2023-04-28T19:04:06.612Z,5.80
2023-04-28T19:06:36.126Z,6.10
2023-04-28T19:09:03.160Z,6.03
2023-04-28T19:11:30.506Z,6.13
2023-04-28T19:13:57.967Z,10.87
2023-04-28T19:16:24.917Z,10.40
2023-04-28T19:18:52.080Z,7.30
2023-04-28T19:21:19.090Z,7.07
2023-04-28T19:23:48.378Z,6.83
2023-04-28T19:26:15.992Z,6.33
2023-04-28T19:28:43.173Z,6.53
2023-04-28T19:31:10.969Z,5.90
2023-04-28T19:33:37.946Z,6.80
2023-04-28T19:36:07.341Z,6.13
2023-04-28T19:38:35.445Z,6.43
2023-04-28T19:41:04.109Z,6.60
2023-04-28T19:43:31.668Z,5.77
2023-04-28T19:45:58.599Z,6.23
2023-04-28T19:48:26.216Z,6.53
2023-04-28T19:50:53.343Z,5.90
2023-04-28T19:53:20.295Z,6.33
2023-04-28T19:55:47.360Z,6.80
2023-04-28T19:58:16.269Z,6.00
2023-04-28T20:00:43.238Z,6.07
2023-04-28T20:03:10.258Z,7.03
2023-04-28T20:05:37.834Z,7.10
2023-04-28T20:08:04.807Z,6.50
2023-04-28T20:10:31.651Z,5.73
2023-04-28T20:12:58.494Z,5.60
2023-04-28T20:15:26.714Z,4.77
2023-04-28T20:17:53.594Z,4.77
2023-04-28T20:20:20.786Z,4.27
2023-04-28T20:22:50.562Z,3.17
2023-04-28T20:25:17.628Z,2.53
2023-04-28T20:27:46.813Z,2.17
2023-04-28T20:30:14.127Z,2.20
2023-04-28T20:32:42.338Z,2.47
2023-04-28T20:35:09.817Z,1.87
2023-04-28T20:37:36.687Z,2.00
2023-04-28T20:40:04.562Z,1.10
2023-04-28T20:42:33.117Z,1.20
2023-04-28T20:45:00.032Z,1.53
2023-04-28T20:47:26.875Z,1.20
2023-04-28T20:49:55.855Z,1.33
2023-04-28T20:52:22.856Z,1.17
2023-04-28T20:54:49.785Z,1.00
2023-04-28T20:57:16.811Z,1.00
2023-04-28T20:59:44.062Z,1.10
2023-04-28T21:02:11.380Z,1.20
2023-04-28T21:04:38.408Z,1.00
2023-04-28T21:07:06.658Z,1.40
2023-04-28T21:09:33.610Z,0.90
2023-04-28T21:12:00.661Z,1.17
2023-04-28T21:14:27.764Z,1.20
2023-04-28T21:16:56.258Z,0.87
2023-04-28T21:19:23.440Z,1.00
2023-04-28T21:21:50.306Z,0.90
2023-04-28T21:24:18.509Z,1.17
2023-04-28T21:26:45.387Z,1.20
2023-04-28T21:29:12.463Z,1.00
2023-04-28T21:31:39.299Z,1.40
2023-04-28T21:34:06.516Z,1.10
2023-04-28T21:36:34.262Z,0.83
2023-04-28T21:39:01.071Z,0.87
2023-04-28T21:41:29.322Z,0.83
2023-04-28T21:43:56.767Z,0.80
2023-04-28T21:46:23.997Z,0.83
2023-04-28T21:48:51.163Z,1.13
2023-04-28T21:51:19.255Z,1.07
2023-04-28T21:53:46.139Z,0.80
2023-04-28T21:56:13.061Z,0.83
2023-04-28T21:58:41.255Z,1.10
2023-04-28T22:01:08.450Z,1.00
2023-04-28T22:03:36.200Z,1.20
2023-04-28T22:06:04.230Z,1.27
2023-04-28T22:08:31.692Z,0.93
2023-04-28T22:10:59.118Z,0.73
2023-04-28T22:13:25.934Z,1.00
2023-04-28T22:15:55.963Z,0.80
2023-04-28T22:18:22.941Z,0.87
2023-04-28T22:20:50.130Z,0.87
2023-04-28T22:23:17.091Z,0.90
2023-04-28T22:25:45.007Z,1.00
2023-04-28T22:28:11.927Z,0.90
2023-04-28T22:30:38.756Z,0.70
2023-04-28T22:33:06.909Z,0.83
2023-04-28T22:35:33.747Z,0.90
2023-04-28T22:38:00.618Z,0.80
2023-04-28T22:40:27.674Z,0.90
2023-04-28T22:42:54.503Z,1.20
2023-04-28T22:45:21.462Z,0.87
2023-04-28T22:47:48.377Z,0.90
2023-04-28T22:50:16.600Z,1.00
2023-04-28T22:52:43.452Z,0.77
2023-04-28T22:55:10.860Z,1.13
2023-04-28T22:57:37.636Z,1.00
2023-04-28T23:00:05.948Z,1.10
2023-04-28T23:02:33.231Z,0.97
2023-04-28T23:05:00.541Z,0.83
2023-04-28T23:07:28.821Z,1.20
2023-04-28T23:09:55.948Z,0.90
2023-04-28T23:12:22.749Z,1.00
2023-04-28T23:14:49.533Z,1.00
2023-04-28T23:17:16.606Z,1.00
2023-04-28T23:19:43.492Z,0.83
2023-04-28T23:22:10.335Z,1.00
2023-04-28T23:24:39.973Z,1.30
2023-04-28T23:27:06.914Z,1.67
2023-04-28T23:29:35.072Z,1.00
2023-04-28T23:32:02.081Z,0.93
2023-04-28T23:34:29.075Z,1.20
2023-04-28T23:36:55.960Z,1.20
2023-04-28T23:39:22.928Z,1.40
2023-04-28T23:41:51.349Z,1.10
2023-04-28T23:44:18.175Z,1.40
2023-04-28T23:46:45.007Z,1.50
2023-04-28T23:49:12.545Z,1.70
2023-04-28T23:51:41.042Z,1.27
2023-04-28T23:54:09.391Z,1.07
2023-04-28T23:56:36.175Z,1.30
2023-04-28T23:59:05.260Z,1.37
