createdAt,value
2018-02-01T00:00:09.086Z,99.90
2018-02-01T00:02:36.554Z,99.90
2018-02-01T00:05:04.007Z,99.90
2018-02-01T00:07:31.504Z,99.90
2018-02-01T00:09:58.953Z,99.90
2018-02-01T00:12:26.681Z,99.90
2018-02-01T00:14:54.150Z,99.90
2018-02-01T00:17:22.390Z,99.90
2018-02-01T00:19:50.633Z,99.90
2018-02-01T00:22:18.131Z,99.90
2018-02-01T00:24:45.601Z,99.90
2018-02-01T00:27:13.069Z,99.90
2018-02-01T00:29:40.530Z,99.90
2018-02-01T00:32:08.772Z,99.90
2018-02-01T00:34:36.235Z,99.90
2018-02-01T00:37:03.717Z,99.90
2018-02-01T00:39:31.207Z,99.90
2018-02-01T00:41:58.682Z,99.90
2018-02-01T00:44:26.159Z,99.90
2018-02-01T00:46:54.393Z,99.90
2018-02-01T00:49:21.874Z,99.90
2018-02-01T00:51:49.341Z,99.90
2018-02-01T00:54:16.829Z,99.90
2018-02-01T00:56:44.293Z,99.90
2018-02-01T00:59:11.774Z,99.90
2018-02-01T01:01:39.259Z,99.90
2018-02-01T01:04:06.738Z,99.90
2018-02-01T01:06:34.865Z,99.90
2018-02-01T01:09:02.365Z,99.90
2018-02-01T01:11:30.608Z,99.90
2018-02-01T01:13:58.588Z,99.90
2018-02-01T01:16:26.074Z,99.90
2018-02-01T01:18:53.570Z,99.90
2018-02-01T01:21:21.061Z,99.90
2018-02-01T01:23:48.545Z,99.90
2018-02-01T01:26:16.326Z,99.90
2018-02-01T01:28:43.802Z,99.90
2018-02-01T01:31:11.273Z,99.90
2018-02-01T01:33:39.524Z,99.90
2018-02-01T01:36:06.975Z,99.90
2018-02-01T01:38:34.464Z,99.90
2018-02-01T01:41:01.969Z,99.90
2018-02-01T01:43:29.431Z,99.90
2018-02-01T01:46:08.639Z,99.90
2018-02-01T01:48:36.116Z,99.90
2018-02-01T01:51:03.602Z,99.90
2018-02-01T01:53:31.083Z,99.90
2018-02-01T01:55:58.559Z,99.90
2018-02-01T01:58:26.054Z,99.90
2018-02-01T02:00:53.537Z,99.90
2018-02-01T02:03:22.068Z,99.90
2018-02-01T02:05:49.534Z,99.90
2018-02-01T02:08:17.011Z,99.90
2018-02-01T02:10:44.488Z,99.90
2018-02-01T02:13:11.965Z,99.90
2018-02-01T02:15:39.786Z,99.90
2018-02-01T02:18:07.301Z,99.90
2018-02-01T02:20:34.788Z,99.90
2018-02-01T02:23:02.317Z,99.90
2018-02-01T02:25:29.780Z,99.90
2018-02-01T02:27:57.707Z,99.90
2018-02-01T02:30:25.195Z,99.90
2018-02-01T02:32:52.659Z,99.90
2018-02-01T02:35:20.143Z,99.90
2018-02-01T02:37:47.604Z,99.90
2018-02-01T02:40:15.086Z,99.90
2018-02-01T02:42:42.544Z,99.90
2018-02-01T02:45:10.006Z,99.90
2018-02-01T02:47:38.272Z,99.90
2018-02-01T02:50:05.721Z,99.90
2018-02-01T02:52:33.220Z,99.90
2018-02-01T02:55:00.707Z,99.90
2018-02-01T02:57:28.180Z,99.90
2018-02-01T02:59:55.727Z,99.90
2018-02-01T03:02:23.233Z,99.90
2018-02-01T03:04:51.491Z,99.90
2018-02-01T03:07:19.030Z,99.90
2018-02-01T03:09:46.538Z,99.90
2018-02-01T03:12:17.779Z,99.90
2018-02-01T03:14:46.019Z,99.90
2018-02-01T03:17:13.552Z,99.90
2018-02-01T03:19:41.019Z,99.90
2018-02-01T03:22:08.521Z,99.90
2018-02-01T03:24:36.020Z,99.90
2018-02-01T03:27:03.536Z,99.90
2018-02-01T03:29:31.786Z,99.90
2018-02-01T03:31:59.305Z,99.90
2018-02-01T03:34:26.771Z,99.90
2018-02-01T03:36:54.245Z,99.80
2018-02-01T03:39:21.698Z,99.80
2018-02-01T03:41:49.184Z,99.60
2018-02-01T03:44:16.645Z,99.40
2018-02-01T03:46:44.119Z,99.30
2018-02-01T03:49:12.354Z,99.50
2018-02-01T03:51:39.830Z,99.40
2018-02-01T03:54:07.301Z,99.40
2018-02-01T03:56:39.521Z,99.40
2018-02-01T03:59:06.985Z,99.40
2018-02-01T04:01:34.457Z,99.50
2018-02-01T04:04:01.925Z,99.10
2018-02-01T04:06:29.403Z,99.10
2018-02-01T04:08:57.636Z,99.50
2018-02-01T04:11:25.128Z,99.40
2018-02-01T04:13:52.598Z,99.60
2018-02-01T04:16:20.061Z,99.50
2018-02-01T04:18:47.534Z,99.70
2018-02-01T04:21:15.009Z,99.70
2018-02-01T04:23:42.473Z,99.70
2018-02-01T04:26:10.729Z,99.90
2018-02-01T04:28:38.189Z,99.90
2018-02-01T04:31:05.670Z,99.70
2018-02-01T04:33:33.162Z,99.60
2018-02-01T04:36:01.416Z,99.50
2018-02-01T04:38:28.918Z,99.40
2018-02-01T04:40:56.394Z,99.40
2018-02-01T04:43:24.321Z,99.30
2018-02-01T04:45:51.822Z,99.60
2018-02-01T04:48:19.268Z,99.60
2018-02-01T04:50:46.784Z,99.50
2018-02-01T04:53:14.255Z,99.60
2018-02-01T04:55:42.540Z,99.70
2018-02-01T04:58:09.993Z,99.70
2018-02-01T05:00:37.487Z,99.70
2018-02-01T05:03:04.971Z,99.90
2018-02-01T05:05:32.448Z,99.90
2018-02-01T05:07:59.928Z,99.90
2018-02-01T05:10:27.412Z,99.90
2018-02-01T05:12:54.878Z,99.90
2018-02-01T05:15:22.541Z,99.90
2018-02-01T05:17:50.027Z,99.90
2018-02-01T05:20:17.507Z,99.90
2018-02-01T05:22:45.006Z,99.90
2018-02-01T05:25:12.479Z,99.90
2018-02-01T05:27:40.771Z,99.80
2018-02-01T05:30:08.228Z,99.90
2018-02-01T05:32:36.004Z,99.50
2018-02-01T05:35:03.463Z,99.30
2018-02-01T05:37:30.937Z,99.40
2018-02-01T05:39:58.415Z,99.50
2018-02-01T05:42:25.896Z,99.50
2018-02-01T05:44:53.377Z,99.50
2018-02-01T05:47:20.944Z,99.60
2018-02-01T05:49:48.497Z,99.60
2018-02-01T05:52:15.984Z,99.80
2018-02-01T05:54:43.481Z,99.80
2018-02-01T05:57:12.899Z,99.90
2018-02-01T05:59:41.752Z,99.90
2018-02-01T06:02:09.283Z,99.90
2018-02-01T06:04:36.752Z,99.90
2018-02-01T06:07:04.225Z,99.90
2018-02-01T06:09:31.710Z,99.90
2018-02-01T06:11:59.194Z,99.90
2018-02-01T06:14:26.678Z,99.90
2018-02-01T06:16:54.905Z,99.90
2018-02-01T06:19:22.378Z,99.90
2018-02-01T06:21:49.836Z,99.90
2018-02-01T06:24:17.616Z,99.90
2018-02-01T06:26:45.074Z,99.80
2018-02-01T06:29:13.308Z,99.90
2018-02-01T06:31:40.854Z,99.80
2018-02-01T06:34:09.044Z,99.90
2018-02-01T06:36:36.521Z,99.80
2018-02-01T06:39:04.007Z,99.80
2018-02-01T06:41:32.238Z,99.80
2018-02-01T06:44:00.039Z,99.70
2018-02-01T06:46:27.482Z,99.90
2018-02-01T06:48:54.987Z,99.90
2018-02-01T06:51:22.493Z,99.90
2018-02-01T06:53:49.956Z,99.80
2018-02-01T06:56:17.464Z,99.80
2018-02-01T06:58:44.954Z,99.90
2018-02-01T07:01:29.149Z,99.90
2018-02-01T07:03:57.411Z,99.90
2018-02-01T07:06:25.668Z,99.90
2018-02-01T07:08:54.967Z,99.90
2018-02-01T07:11:22.448Z,99.90
2018-02-01T07:13:49.925Z,99.90
2018-02-01T07:16:17.432Z,99.90
2018-02-01T07:18:44.899Z,99.90
2018-02-01T07:21:12.765Z,99.90
2018-02-01T07:23:40.222Z,99.90
2018-02-01T07:26:07.699Z,99.90
2018-02-01T07:28:35.193Z,99.90
2018-02-01T07:31:02.712Z,99.70
2018-02-01T07:33:32.103Z,99.60
2018-02-01T07:35:59.577Z,99.60
2018-02-01T07:38:27.045Z,99.50
2018-02-01T07:40:54.538Z,99.40
2018-02-01T07:43:21.998Z,99.30
2018-02-01T07:46:04.341Z,99.60
2018-02-01T07:48:32.582Z,99.80
2018-02-01T07:51:00.087Z,99.80
2018-02-01T07:53:28.339Z,99.50
2018-02-01T07:55:55.889Z,99.40
2018-02-01T07:58:24.395Z,99.30
2018-02-01T08:00:52.671Z,99.30
2018-02-01T08:03:20.152Z,99.30
2018-02-01T08:05:47.978Z,99.20
2018-02-01T08:08:16.051Z,99.20
2018-02-01T08:10:43.597Z,99.20
2018-02-01T08:13:11.873Z,99.20
2018-02-01T08:15:40.132Z,99.20
2018-02-01T08:18:07.602Z,99.20
2018-02-01T08:20:35.132Z,99.20
2018-02-01T08:23:02.625Z,99.40
2018-02-01T08:25:30.109Z,99.00
2018-02-01T08:27:58.354Z,99.00
2018-02-01T08:30:25.848Z,99.00
2018-02-01T08:32:54.100Z,99.10
2018-02-01T08:35:21.585Z,99.00
2018-02-01T08:37:49.146Z,99.10
2018-02-01T08:40:17.412Z,99.10
2018-02-01T08:42:45.687Z,99.10
2018-02-01T08:45:13.936Z,99.00
2018-02-01T08:47:41.422Z,99.00
2018-02-01T08:50:09.819Z,98.90
2018-02-01T08:52:37.336Z,98.70
2018-02-01T08:55:04.843Z,98.50
2018-02-01T08:57:32.370Z,98.40
2018-02-01T09:00:00.623Z,98.60
2018-02-01T09:02:28.115Z,98.50
2018-02-01T09:04:55.593Z,98.40
2018-02-01T09:07:23.402Z,98.30
2018-02-01T09:09:50.873Z,98.40
2018-02-01T09:12:18.355Z,97.90
2018-02-01T09:14:45.850Z,98.10
2018-02-01T09:17:13.334Z,98.30
2018-02-01T09:19:40.895Z,97.80
2018-02-01T09:22:08.379Z,97.70
2018-02-01T09:24:35.854Z,97.50
2018-02-01T09:27:03.349Z,97.70
2018-02-01T09:29:30.806Z,97.80
2018-02-01T09:31:58.289Z,97.50
2018-02-01T09:34:25.743Z,97.40
2018-02-01T09:36:53.222Z,96.80
2018-02-01T09:39:21.477Z,96.00
2018-02-01T09:41:48.935Z,96.00
2018-02-01T09:44:16.433Z,96.20
2018-02-01T09:46:43.933Z,96.20
2018-02-01T09:49:11.433Z,96.60
2018-02-01T09:51:38.917Z,96.50
2018-02-01T09:54:06.396Z,96.00
2018-02-01T09:56:34.715Z,95.90
2018-02-01T09:59:02.186Z,95.80
2018-02-01T10:01:29.657Z,95.60
2018-02-01T10:03:57.511Z,95.70
2018-02-01T10:06:25.765Z,95.90
2018-02-01T10:08:54.031Z,95.90
2018-02-01T10:11:21.485Z,95.60
2018-02-01T10:13:48.984Z,94.90
2018-02-01T10:16:16.452Z,95.00
2018-02-01T10:18:43.935Z,94.50
2018-02-01T10:21:12.108Z,94.40
2018-02-01T10:23:39.604Z,94.40
2018-02-01T10:26:07.075Z,94.20
2018-02-01T10:28:35.324Z,94.50
2018-02-01T10:31:02.812Z,94.50
2018-02-01T10:33:30.338Z,94.40
2018-02-01T10:35:57.806Z,94.00
2018-02-01T10:38:26.251Z,93.70
2018-02-01T10:40:53.727Z,93.80
2018-02-01T10:43:21.202Z,93.70
2018-02-01T10:45:48.692Z,93.20
2018-02-01T10:48:16.160Z,93.30
2018-02-01T10:50:43.654Z,93.20
2018-02-01T10:53:11.125Z,92.80
2018-02-01T10:55:38.599Z,93.10
2018-02-01T10:58:06.859Z,93.50
2018-02-01T11:00:34.362Z,93.50
2018-02-01T11:03:02.283Z,93.20
2018-02-01T11:05:29.778Z,92.40
2018-02-01T11:07:57.276Z,91.80
2018-02-01T11:10:24.779Z,92.20
2018-02-01T11:12:53.018Z,91.40
2018-02-01T11:15:20.780Z,91.40
2018-02-01T11:17:48.243Z,91.30
2018-02-01T11:20:15.706Z,91.50
2018-02-01T11:22:43.214Z,91.20
2018-02-01T11:25:10.723Z,91.70
2018-02-01T11:27:40.550Z,92.30
2018-02-01T11:30:08.006Z,92.10
2018-02-01T11:32:35.517Z,91.80
2018-02-01T11:35:02.994Z,92.90
2018-02-01T11:37:30.456Z,92.10
2018-02-01T11:39:58.229Z,91.90
2018-02-01T11:42:25.702Z,91.70
2018-02-01T11:44:53.170Z,91.80
2018-02-01T11:47:21.958Z,92.50
2018-02-01T11:49:50.462Z,92.20
2018-02-01T11:52:20.631Z,92.40
2018-02-01T11:54:51.410Z,91.60
2018-02-01T11:57:19.744Z,91.70
2018-02-01T11:59:48.407Z,91.50
2018-02-01T12:02:17.391Z,91.30
2018-02-01T12:04:46.869Z,91.10
2018-02-01T12:07:14.353Z,91.10
2018-02-01T12:09:42.600Z,91.90
2018-02-01T12:12:10.319Z,91.80
2018-02-01T12:14:37.782Z,91.60
2018-02-01T12:17:05.303Z,91.50
2018-02-01T12:19:32.776Z,91.80
2018-02-01T12:22:00.250Z,91.50
2018-02-01T12:24:27.746Z,92.20
2018-02-01T12:26:56.254Z,92.00
2018-02-01T12:29:23.742Z,91.50
2018-02-01T12:31:54.511Z,91.70
2018-02-01T12:34:24.390Z,92.80
2018-02-01T12:36:51.859Z,91.90
2018-02-01T12:39:20.179Z,90.30
2018-02-01T12:41:47.670Z,90.30
2018-02-01T12:46:47.995Z,90.60
2018-02-01T12:49:16.358Z,89.50
2018-02-01T12:51:43.860Z,89.60
2018-02-01T12:54:12.863Z,90.60
2018-02-01T12:56:40.320Z,90.60
2018-02-01T12:59:08.549Z,90.60
2018-02-01T13:01:36.030Z,90.50
2018-02-01T13:04:03.495Z,90.50
2018-02-01T13:06:30.962Z,90.80
2018-02-01T13:08:58.437Z,90.70
2018-02-01T13:11:26.692Z,90.80
2018-02-01T13:13:55.902Z,90.80
2018-02-01T13:16:23.400Z,91.10
2018-02-01T13:18:50.874Z,90.70
2018-02-01T13:21:18.342Z,90.90
2018-02-01T13:23:45.836Z,90.90
2018-02-01T13:26:14.086Z,91.80
2018-02-01T13:28:42.189Z,91.80
2018-02-01T13:31:12.239Z,92.00
2018-02-01T13:33:39.731Z,92.60
2018-02-01T13:36:07.194Z,92.90
2018-02-01T13:38:34.674Z,93.00
2018-02-01T13:41:02.916Z,92.70
2018-02-01T13:43:30.433Z,92.70
2018-02-01T13:45:57.899Z,92.80
2018-02-01T13:48:25.834Z,92.80
2018-02-01T13:50:53.320Z,92.90
2018-02-01T13:53:21.107Z,93.10
2018-02-01T13:55:48.591Z,92.90
2018-02-01T13:58:16.070Z,93.30
2018-02-01T14:00:43.550Z,94.10
2018-02-01T14:03:11.062Z,94.50
2018-02-01T14:05:38.537Z,94.60
2018-02-01T14:08:06.816Z,94.60
2018-02-01T14:10:35.047Z,95.00
2018-02-01T14:13:02.526Z,94.90
2018-02-01T14:15:29.998Z,95.30
2018-02-01T14:17:58.254Z,95.30
2018-02-01T14:20:25.742Z,95.20
2018-02-01T14:22:54.002Z,95.90
2018-02-01T14:25:21.511Z,95.80
2018-02-01T14:27:48.973Z,96.00
2018-02-01T14:30:16.433Z,95.90
2018-02-01T14:32:43.913Z,96.00
2018-02-01T14:35:11.378Z,96.30
2018-02-01T14:37:38.882Z,96.40
2018-02-01T14:40:06.376Z,96.50
2018-02-01T14:42:34.643Z,96.80
2018-02-01T14:45:02.111Z,96.70
2018-02-01T14:47:29.592Z,96.60
2018-02-01T14:49:57.123Z,96.70
2018-02-01T14:52:25.300Z,97.00
2018-02-01T14:54:52.806Z,96.90
2018-02-01T14:57:21.057Z,96.70
2018-02-01T14:59:48.619Z,96.70
2018-02-01T15:02:16.210Z,96.60
2018-02-01T15:04:43.672Z,96.60
2018-02-01T15:07:11.171Z,96.50
2018-02-01T15:09:38.693Z,96.50
2018-02-01T15:12:06.201Z,96.20
2018-02-01T15:14:34.174Z,96.30
2018-02-01T15:17:01.694Z,96.00
2018-02-01T15:19:29.177Z,95.80
2018-02-01T15:21:56.651Z,95.70
2018-02-01T15:24:24.145Z,95.70
2018-02-01T15:26:51.611Z,95.70
2018-02-01T15:29:19.087Z,95.70
2018-02-01T15:31:46.643Z,95.60
2018-02-01T15:34:14.110Z,95.30
2018-02-01T15:36:41.572Z,95.50
2018-02-01T15:39:09.057Z,95.40
2018-02-01T15:41:36.536Z,95.20
2018-02-01T15:44:03.999Z,95.00
2018-02-01T15:46:31.480Z,95.20
2018-02-01T15:48:58.963Z,95.20
2018-02-01T15:51:27.932Z,95.10
2018-02-01T15:53:55.451Z,95.10
2018-02-01T15:56:22.938Z,95.10
2018-02-01T15:58:50.453Z,95.30
2018-02-01T16:01:18.715Z,95.20
2018-02-01T16:03:46.228Z,95.10
2018-02-01T16:06:13.701Z,94.80
2018-02-01T16:08:41.178Z,94.90
2018-02-01T16:11:08.643Z,94.90
2018-02-01T16:13:36.115Z,95.50
2018-02-01T16:16:04.353Z,95.40
2018-02-01T16:18:31.822Z,95.30
2018-02-01T16:20:59.294Z,95.30
2018-02-01T16:23:26.791Z,95.60
2018-02-01T16:25:54.272Z,95.60
2018-02-01T16:28:21.768Z,95.80
2018-02-01T16:30:49.237Z,97.00
2018-02-01T16:33:16.727Z,97.90
2018-02-01T16:35:44.189Z,98.50
2018-02-01T16:38:11.678Z,98.50
2018-02-01T16:40:39.179Z,98.60
2018-02-01T16:43:06.647Z,98.80
2018-02-01T16:45:34.127Z,99.00
2018-02-01T16:48:01.587Z,98.90
2018-02-01T16:50:29.047Z,99.00
2018-02-01T16:52:56.541Z,99.10
2018-02-01T16:55:24.005Z,99.10
2018-02-01T16:57:52.259Z,99.10
2018-02-01T17:00:20.654Z,99.00
2018-02-01T17:02:48.138Z,98.90
2018-02-01T17:05:15.601Z,99.00
2018-02-01T17:07:43.132Z,99.00
2018-02-01T17:10:10.593Z,99.00
2018-02-01T17:12:38.822Z,99.00
2018-02-01T17:15:06.389Z,98.90
2018-02-01T17:17:33.871Z,98.80
2018-02-01T17:20:01.374Z,98.80
2018-02-01T17:22:28.874Z,98.70
2018-02-01T17:24:56.338Z,98.70
2018-02-01T17:27:23.808Z,98.80
2018-02-01T17:29:52.349Z,98.40
2018-02-01T17:32:20.550Z,98.20
2018-02-01T17:34:48.020Z,98.10
2018-02-01T17:37:15.511Z,97.90
2018-02-01T17:39:42.992Z,97.80
2018-02-01T17:42:10.485Z,97.90
2018-02-01T17:44:37.982Z,97.80
2018-02-01T17:47:05.720Z,97.40
2018-02-01T17:49:33.194Z,97.90
2018-02-01T17:52:00.675Z,98.30
2018-02-01T17:54:28.158Z,98.30
2018-02-01T17:56:55.615Z,98.70
2018-02-01T17:59:23.123Z,99.00
2018-02-01T18:01:50.644Z,99.20
2018-02-01T18:04:18.140Z,99.30
2018-02-01T18:06:45.654Z,99.50
2018-02-01T18:09:13.130Z,99.60
2018-02-01T18:11:41.687Z,99.90
2018-02-01T18:14:09.189Z,99.90
2018-02-01T18:16:36.663Z,99.90
2018-02-01T18:19:04.173Z,99.90
2018-02-01T18:21:31.663Z,99.90
2018-02-01T18:24:00.739Z,99.90
2018-02-01T18:26:28.976Z,99.90
2018-02-01T18:28:56.530Z,99.80
2018-02-01T18:31:24.012Z,99.60
2018-02-01T18:33:51.555Z,99.70
2018-02-01T18:36:19.110Z,99.60
2018-02-01T18:38:47.337Z,99.80
2018-02-01T18:41:14.970Z,99.40
2018-02-01T18:43:42.468Z,99.30
2018-02-01T18:46:10.643Z,99.30
2018-02-01T18:48:38.115Z,99.20
2018-02-01T18:51:05.602Z,99.10
2018-02-01T18:53:33.147Z,99.00
2018-02-01T18:56:00.637Z,99.00
2018-02-01T18:58:28.146Z,98.80
2018-02-01T19:00:56.407Z,98.80
2018-02-01T19:03:23.930Z,98.70
2018-02-01T19:05:51.479Z,98.60
2018-02-01T19:08:19.749Z,98.50
2018-02-01T19:10:47.256Z,98.70
2018-02-01T19:13:14.787Z,98.50
2018-02-01T19:15:42.303Z,98.40
2018-02-01T19:18:09.807Z,98.40
2018-02-01T19:20:38.138Z,98.50
2018-02-01T19:23:05.627Z,98.40
2018-02-01T19:25:33.111Z,98.50
2018-02-01T19:28:00.646Z,98.40
2018-02-01T19:30:29.226Z,98.50
2018-02-01T19:32:56.895Z,98.50
2018-02-01T19:35:25.472Z,98.60
2018-02-01T19:37:53.136Z,98.40
2018-02-01T19:40:20.726Z,98.30
2018-02-01T19:42:56.036Z,98.40
2018-02-01T19:45:36.470Z,98.50
2018-02-01T19:48:08.626Z,98.50
2018-02-01T19:50:36.105Z,98.40
2018-02-01T19:53:03.588Z,98.50
2018-02-01T19:55:31.090Z,98.60
2018-02-01T19:57:58.579Z,98.70
2018-02-01T20:00:26.049Z,98.70
2018-02-01T20:02:53.562Z,98.70
2018-02-01T20:05:21.084Z,98.70
2018-02-01T20:07:48.592Z,98.70
2018-02-01T20:10:16.866Z,98.90
2018-02-01T20:12:44.382Z,98.80
2018-02-01T20:15:12.654Z,98.90
2018-02-01T20:17:40.911Z,99.00
2018-02-01T20:20:08.426Z,98.90
2018-02-01T20:22:35.989Z,98.90
2018-02-01T20:25:03.504Z,98.80
2018-02-01T20:27:31.752Z,98.90
2018-02-01T20:29:59.220Z,98.80
2018-02-01T20:32:26.717Z,98.80
2018-02-01T20:34:55.003Z,98.70
2018-02-01T20:37:22.498Z,98.70
2018-02-01T20:39:50.008Z,98.70
2018-02-01T20:42:17.493Z,98.70
2018-02-01T20:44:45.378Z,98.70
2018-02-01T20:47:12.862Z,98.70
2018-02-01T20:49:40.339Z,98.60
2018-02-01T20:52:07.850Z,98.60
2018-02-01T20:54:35.350Z,98.60
2018-02-01T20:57:02.849Z,98.60
2018-02-01T20:59:30.328Z,98.50
2018-02-01T21:01:57.810Z,98.40
2018-02-01T21:04:26.058Z,98.20
2018-02-01T21:06:53.666Z,98.20
2018-02-01T21:09:21.189Z,98.20
2018-02-01T21:11:48.673Z,98.20
2018-02-01T21:14:16.908Z,98.20
2018-02-01T21:16:44.397Z,98.20
2018-02-01T21:19:12.618Z,98.30
2018-02-01T21:21:40.132Z,98.30
2018-02-01T21:24:08.418Z,97.60
2018-02-01T21:26:36.635Z,98.40
2018-02-01T21:29:04.124Z,98.40
2018-02-01T21:31:31.598Z,98.40
2018-02-01T21:34:00.241Z,98.40
2018-02-01T21:36:27.730Z,98.40
2018-02-01T21:38:55.969Z,98.30
2018-02-01T21:41:23.459Z,98.30
2018-02-01T21:43:50.980Z,98.20
2018-02-01T21:46:18.808Z,98.10
2018-02-01T21:48:46.291Z,98.10
2018-02-01T21:51:13.786Z,98.10
2018-02-01T21:53:41.262Z,98.10
2018-02-01T21:56:08.749Z,98.10
2018-02-01T21:58:37.001Z,98.10
2018-02-01T22:01:05.275Z,98.00
2018-02-01T22:03:32.733Z,98.10
2018-02-01T22:06:00.227Z,98.10
2018-02-01T22:08:27.727Z,98.30
2018-02-01T22:10:55.214Z,98.70
2018-02-01T22:13:22.735Z,98.50
2018-02-01T22:15:50.189Z,98.60
2018-02-01T22:18:17.689Z,98.50
2018-02-01T22:20:45.936Z,98.50
2018-02-01T22:23:13.438Z,98.40
2018-02-01T22:25:40.974Z,98.40
2018-02-01T22:28:09.271Z,98.40
2018-02-01T22:30:37.577Z,98.30
2018-02-01T22:33:05.682Z,98.00
2018-02-01T22:35:33.203Z,98.00
2018-02-01T22:38:00.774Z,97.90
2018-02-01T22:40:28.324Z,97.90
2018-02-01T22:42:55.901Z,98.00
2018-02-01T22:45:23.410Z,98.10
2018-02-01T22:47:50.955Z,98.20
2018-02-01T22:50:18.497Z,98.40
2018-02-01T22:52:46.035Z,98.30
2018-02-01T22:55:13.505Z,98.30
2018-02-01T22:57:40.994Z,98.20
2018-02-01T23:00:09.547Z,97.80
2018-02-01T23:02:37.039Z,97.70
2018-02-01T23:05:05.294Z,97.80
2018-02-01T23:07:32.749Z,97.70
2018-02-01T23:10:00.208Z,97.80
2018-02-01T23:12:28.187Z,98.00
2018-02-01T23:14:55.679Z,98.00
2018-02-01T23:17:23.454Z,98.10
2018-02-01T23:19:50.953Z,98.20
2018-02-01T23:22:18.427Z,98.20
2018-02-01T23:24:45.932Z,98.20
2018-02-01T23:27:13.421Z,98.30
2018-02-01T23:29:40.885Z,98.20
2018-02-01T23:32:08.403Z,98.20
2018-02-01T23:34:35.887Z,98.20
2018-02-01T23:37:03.369Z,98.20
2018-02-01T23:39:31.619Z,98.30
2018-02-01T23:41:59.081Z,98.20
2018-02-01T23:44:26.622Z,98.20
2018-02-01T23:46:54.873Z,98.40
2018-02-01T23:49:22.436Z,98.30
2018-02-01T23:51:49.960Z,98.20
2018-02-01T23:54:18.185Z,98.20
2018-02-01T23:56:45.678Z,98.10
2018-02-01T23:59:13.173Z,98.10
