createdAt,value
2018-01-06T00:00:59.822Z,2.20
2018-01-06T00:03:31.649Z,2.72
2018-01-06T00:06:05.150Z,2.20
2018-01-06T00:08:35.869Z,2.42
2018-01-06T00:11:07.196Z,2.37
2018-01-06T00:13:40.623Z,2.17
2018-01-06T00:16:11.531Z,2.20
2018-01-06T00:18:42.803Z,2.83
2018-01-06T00:21:14.985Z,2.83
2018-01-06T00:23:45.933Z,2.78
2018-01-06T00:26:19.314Z,2.70
2018-01-06T00:28:52.067Z,2.65
2018-01-06T00:31:24.589Z,2.62
2018-01-06T00:33:55.775Z,2.42
2018-01-06T00:36:30.863Z,2.70
2018-01-06T00:39:02.625Z,2.60
2018-01-06T00:41:35.703Z,2.25
2018-01-06T00:44:07.333Z,3.05
2018-01-06T00:46:41.318Z,2.53
2018-01-06T00:49:12.157Z,2.20
2018-01-06T00:51:42.764Z,2.30
2018-01-06T00:54:15.383Z,1.90
2018-01-06T00:56:48.594Z,2.35
2018-01-06T00:59:19.238Z,2.40
2018-01-06T01:01:51.165Z,2.20
2018-01-06T01:04:23.316Z,3.30
2018-01-06T01:06:54.077Z,3.03
2018-01-06T01:09:25.786Z,2.60
2018-01-06T01:11:56.609Z,2.53
2018-01-06T01:14:27.825Z,2.15
2018-01-06T01:16:58.562Z,2.83
2018-01-06T01:19:28.975Z,2.90
2018-01-06T01:22:01.550Z,2.85
2018-01-06T01:24:33.759Z,2.83
2018-01-06T01:27:06.334Z,2.70
2018-01-06T01:29:39.360Z,2.85
2018-01-06T01:32:12.266Z,2.58
2018-01-06T01:34:44.949Z,2.65
2018-01-06T01:37:16.866Z,2.60
2018-01-06T01:39:47.868Z,2.85
2018-01-06T01:42:20.354Z,3.30
2018-01-06T01:44:52.321Z,2.87
2018-01-06T01:47:23.177Z,3.03
2018-01-06T01:49:55.807Z,3.35
2018-01-06T01:52:28.562Z,2.35
2018-01-06T01:54:59.114Z,3.33
2018-01-06T01:57:31.633Z,2.42
2018-01-06T02:00:02.723Z,2.55
2018-01-06T02:02:34.719Z,3.55
2018-01-06T02:05:05.527Z,3.40
2018-01-06T02:07:37.163Z,2.70
2018-01-06T02:10:08.641Z,2.60
2018-01-06T02:12:40.186Z,2.50
2018-01-06T02:15:12.144Z,2.40
2018-01-06T02:17:45.134Z,2.95
2018-01-06T02:20:15.890Z,2.65
2018-01-06T02:22:47.335Z,2.78
2018-01-06T02:25:18.676Z,2.65
2018-01-06T02:27:49.090Z,2.62
2018-01-06T02:30:20.902Z,2.67
2018-01-06T02:32:51.678Z,2.85
2018-01-06T02:35:25.320Z,2.90
2018-01-06T02:37:57.081Z,3.20
2018-01-06T02:40:30.279Z,3.30
2018-01-06T02:43:01.280Z,4.30
2018-01-06T02:45:33.908Z,2.92
2018-01-06T02:48:04.428Z,2.87
2018-01-06T02:50:39.162Z,3.60
2018-01-06T02:53:11.261Z,2.87
2018-01-06T02:55:42.697Z,3.10
2018-01-06T02:58:14.303Z,3.15
2018-01-06T03:00:46.757Z,3.08
2018-01-06T03:03:17.623Z,3.20
2018-01-06T03:05:49.516Z,3.37
2018-01-06T03:08:21.112Z,3.55
2018-01-06T03:10:54.116Z,3.58
2018-01-06T03:13:27.455Z,3.35
2018-01-06T03:15:58.186Z,3.28
2018-01-06T03:18:31.092Z,2.65
2018-01-06T03:21:03.594Z,3.12
2018-01-06T03:23:35.275Z,3.12
2018-01-06T03:26:07.856Z,3.10
2018-01-06T03:28:38.418Z,4.03
2018-01-06T03:31:09.536Z,2.85
2018-01-06T03:33:41.189Z,3.10
2018-01-06T03:36:12.240Z,2.47
2018-01-06T03:38:45.176Z,3.40
2018-01-06T03:41:16.336Z,2.55
2018-01-06T03:43:48.370Z,2.60
2018-01-06T03:46:19.296Z,3.00
2018-01-06T03:48:50.400Z,2.78
2018-01-06T03:51:21.261Z,2.55
2018-01-06T03:53:52.986Z,2.97
2018-01-06T03:56:25.160Z,2.92
2018-01-06T03:58:59.721Z,2.65
2018-01-06T04:01:31.858Z,2.75
2018-01-06T04:04:04.947Z,2.95
2018-01-06T04:06:36.508Z,3.10
2018-01-06T04:09:11.664Z,2.75
2018-01-06T04:11:46.098Z,2.65
2018-01-06T04:14:21.069Z,2.83
2018-01-06T04:16:58.322Z,2.90
2018-01-06T04:19:29.537Z,2.60
2018-01-06T04:22:02.132Z,3.15
2018-01-06T04:24:32.681Z,2.95
2018-01-06T04:27:03.041Z,2.28
2018-01-06T04:29:34.485Z,2.90
2018-01-06T04:32:05.883Z,2.78
2018-01-06T04:34:36.572Z,2.50
2018-01-06T04:37:09.365Z,2.50
2018-01-06T04:39:40.210Z,2.72
2018-01-06T04:42:10.862Z,3.12
2018-01-06T04:44:41.371Z,3.35
2018-01-06T04:47:12.160Z,3.62
2018-01-06T04:49:44.502Z,2.97
2018-01-06T04:52:17.101Z,3.03
2018-01-06T04:54:49.800Z,3.35
2018-01-06T04:57:21.274Z,3.28
2018-01-06T04:59:51.988Z,3.20
2018-01-06T05:02:24.316Z,3.00
2018-01-06T05:04:55.152Z,4.18
2018-01-06T05:07:26.892Z,3.60
2018-01-06T05:09:58.663Z,3.03
2018-01-06T05:12:29.877Z,3.05
2018-01-06T05:15:02.583Z,3.12
2018-01-06T05:17:34.275Z,3.70
2018-01-06T05:20:05.359Z,4.00
2018-01-06T05:22:38.293Z,3.85
2018-01-06T05:25:09.511Z,4.07
2018-01-06T05:27:40.612Z,3.45
2018-01-06T05:30:11.507Z,3.72
2018-01-06T05:32:43.662Z,3.42
2018-01-06T05:35:14.613Z,3.80
2018-01-06T05:37:45.936Z,4.12
2018-01-06T05:40:19.473Z,4.10
2018-01-06T05:42:50.172Z,4.53
2018-01-06T05:45:22.251Z,4.22
2018-01-06T05:47:52.935Z,3.72
2018-01-06T05:50:25.646Z,3.65
2018-01-06T05:52:57.620Z,3.53
2018-01-06T05:55:29.424Z,3.35
2018-01-06T05:58:02.040Z,3.67
2018-01-06T06:00:33.700Z,3.58
2018-01-06T06:03:05.152Z,3.20
2018-01-06T06:05:35.880Z,3.47
2018-01-06T06:08:06.438Z,3.20
2018-01-06T06:10:41.023Z,2.92
2018-01-06T06:13:12.417Z,3.55
2018-01-06T06:15:43.019Z,3.72
2018-01-06T06:18:13.619Z,3.70
2018-01-06T06:20:45.418Z,3.10
2018-01-06T06:23:17.705Z,3.75
2018-01-06T06:25:51.012Z,4.03
2018-01-06T06:28:21.902Z,3.50
2018-01-06T06:30:52.639Z,3.35
2018-01-06T06:33:23.654Z,3.37
2018-01-06T06:35:57.127Z,3.95
2018-01-06T06:38:29.263Z,3.60
2018-01-06T06:41:02.028Z,3.83
2018-01-06T06:43:34.439Z,3.28
2018-01-06T06:46:05.603Z,3.95
2018-01-06T06:48:39.123Z,3.62
2018-01-06T06:51:11.714Z,4.37
2018-01-06T06:53:42.413Z,4.00
2018-01-06T06:56:15.006Z,4.03
2018-01-06T06:58:48.017Z,3.70
2018-01-06T07:01:20.214Z,3.67
2018-01-06T07:03:50.795Z,4.30
2018-01-06T07:06:23.750Z,4.05
2018-01-06T07:08:55.208Z,3.90
2018-01-06T07:11:26.438Z,4.25
2018-01-06T07:13:58.187Z,3.47
2018-01-06T07:16:29.756Z,3.80
2018-01-06T07:19:00.715Z,3.75
2018-01-06T07:21:34.067Z,3.75
2018-01-06T07:24:04.887Z,4.00
2018-01-06T07:26:37.197Z,4.10
2018-01-06T07:29:08.707Z,4.37
2018-01-06T07:31:40.798Z,3.70
2018-01-06T07:34:13.025Z,3.85
2018-01-06T07:36:46.222Z,3.20
2018-01-06T07:39:17.188Z,3.87
2018-01-06T07:41:49.264Z,3.50
2018-01-06T07:44:22.956Z,3.58
2018-01-06T07:46:55.801Z,3.97
2018-01-06T07:49:27.420Z,3.97
2018-01-06T07:51:58.808Z,3.87
2018-01-06T07:54:29.815Z,4.40
2018-01-06T07:57:02.233Z,3.90
2018-01-06T07:59:34.802Z,3.67
2018-01-06T08:02:06.454Z,4.85
2018-01-06T08:04:38.266Z,4.30
2018-01-06T08:07:08.792Z,4.53
2018-01-06T08:09:41.758Z,3.80
2018-01-06T08:12:14.603Z,4.50
2018-01-06T08:14:46.293Z,4.12
2018-01-06T08:17:21.386Z,4.22
2018-01-06T08:19:54.010Z,4.57
2018-01-06T08:22:27.161Z,3.95
2018-01-06T08:24:59.105Z,4.55
2018-01-06T08:27:30.052Z,4.15
2018-01-06T08:30:03.634Z,4.40
2018-01-06T08:32:35.572Z,5.25
2018-01-06T08:35:06.333Z,4.93
2018-01-06T08:37:37.955Z,5.03
2018-01-06T08:40:12.696Z,4.40
2018-01-06T08:42:43.492Z,5.00
2018-01-06T08:45:19.071Z,4.67
2018-01-06T08:47:50.663Z,4.90
2018-01-06T08:50:22.622Z,4.83
2018-01-06T08:52:54.131Z,4.20
2018-01-06T08:55:24.936Z,4.70
2018-01-06T08:57:57.298Z,4.80
2018-01-06T09:00:29.691Z,4.53
2018-01-06T09:03:00.592Z,4.43
2018-01-06T09:05:33.915Z,4.40
2018-01-06T09:08:07.100Z,4.13
2018-01-06T09:10:39.577Z,4.20
2018-01-06T09:13:12.304Z,5.20
2018-01-06T09:15:45.350Z,5.07
2018-01-06T09:18:18.126Z,5.23
2018-01-06T09:20:51.442Z,5.37
2018-01-06T09:23:23.643Z,6.07
2018-01-06T09:25:56.324Z,5.83
2018-01-06T09:28:30.991Z,5.23
2018-01-06T09:31:04.468Z,5.73
2018-01-06T09:33:36.754Z,4.90
2018-01-06T09:36:08.075Z,4.60
2018-01-06T09:38:41.558Z,4.63
2018-01-06T09:41:12.451Z,4.40
2018-01-06T09:43:46.443Z,3.77
2018-01-06T09:46:18.486Z,4.50
2018-01-06T09:48:52.351Z,4.53
2018-01-06T09:51:28.490Z,4.20
2018-01-06T09:54:02.540Z,3.87
2018-01-06T09:56:35.459Z,3.77
2018-01-06T09:59:06.462Z,3.73
2018-01-06T10:01:39.085Z,3.63
2018-01-06T10:04:13.958Z,3.60
2018-01-06T10:06:47.154Z,3.10
2018-01-06T10:09:21.642Z,3.50
2018-01-06T10:11:53.208Z,3.47
2018-01-06T10:14:24.982Z,3.03
2018-01-06T10:17:04.725Z,3.67
2018-01-06T10:19:44.825Z,4.10
2018-01-06T10:22:17.485Z,3.63
2018-01-06T10:24:49.948Z,4.13
2018-01-06T10:27:21.460Z,3.70
2018-01-06T10:29:54.164Z,4.23
2018-01-06T10:32:26.378Z,4.53
2018-01-06T10:34:57.268Z,4.60
2018-01-06T10:37:31.387Z,4.60
2018-01-06T10:40:03.755Z,3.90
2018-01-06T10:42:36.544Z,4.10
2018-01-06T10:45:09.024Z,3.60
2018-01-06T10:47:41.189Z,3.87
2018-01-06T10:50:12.614Z,4.33
2018-01-06T10:52:49.985Z,3.40
2018-01-06T10:55:23.084Z,3.70
2018-01-06T10:57:57.950Z,3.97
2018-01-06T11:00:32.751Z,5.40
2018-01-06T11:03:07.884Z,4.60
2018-01-06T11:05:40.154Z,4.63
2018-01-06T11:08:11.546Z,4.80
2018-01-06T11:10:44.185Z,5.10
2018-01-06T11:13:15.414Z,5.63
2018-01-06T11:15:46.878Z,6.13
2018-01-06T11:18:19.503Z,5.57
2018-01-06T11:20:52.330Z,6.67
2018-01-06T11:23:32.538Z,5.90
2018-01-06T11:26:04.228Z,5.37
2018-01-06T11:28:35.514Z,5.43
2018-01-06T11:31:10.341Z,6.97
2018-01-06T11:33:43.112Z,5.80
2018-01-06T11:36:15.637Z,4.67
2018-01-06T11:38:47.920Z,4.47
2018-01-06T11:41:19.750Z,4.10
2018-01-06T11:43:51.736Z,4.60
2018-01-06T11:46:23.320Z,4.10
2018-01-06T11:48:56.440Z,4.33
2018-01-06T11:51:26.962Z,4.73
2018-01-06T11:53:58.877Z,4.57
2018-01-06T11:56:32.772Z,5.03
2018-01-06T11:59:05.194Z,4.27
2018-01-06T12:01:36.828Z,4.07
2018-01-06T12:04:07.919Z,4.23
2018-01-06T12:06:49.206Z,3.67
2018-01-06T12:09:21.850Z,4.50
2018-01-06T12:11:54.228Z,4.10
2018-01-06T12:14:29.911Z,4.00
2018-01-06T12:17:00.818Z,3.73
2018-01-06T12:19:34.895Z,4.10
2018-01-06T12:22:10.749Z,3.90
2018-01-06T12:24:50.012Z,3.13
2018-01-06T12:27:25.211Z,4.93
2018-01-06T12:29:56.623Z,5.60
2018-01-06T12:32:28.374Z,6.17
2018-01-06T12:34:59.852Z,4.80
2018-01-06T12:37:32.948Z,5.83
2018-01-06T12:40:06.871Z,5.10
2018-01-06T12:42:40.390Z,5.90
2018-01-06T12:45:11.670Z,6.20
2018-01-06T12:47:44.743Z,7.07
2018-01-06T12:50:17.221Z,6.20
2018-01-06T12:52:50.736Z,6.43
2018-01-06T12:55:21.972Z,6.30
2018-01-06T12:57:55.610Z,7.77
2018-01-06T13:00:27.826Z,5.87
2018-01-06T13:02:59.376Z,7.43
2018-01-06T13:05:31.460Z,7.17
2018-01-06T13:08:04.335Z,8.33
2018-01-06T13:10:37.703Z,7.77
2018-01-06T13:13:09.135Z,7.77
2018-01-06T13:15:40.333Z,5.70
2018-01-06T13:18:13.585Z,6.80
2018-01-06T13:20:48.826Z,6.40
2018-01-06T13:26:00.125Z,7.03
2018-01-06T13:28:32.021Z,6.07
2018-01-06T13:31:04.304Z,5.20
2018-01-06T13:33:36.221Z,5.20
2018-01-06T13:36:08.334Z,4.60
2018-01-06T13:38:41.681Z,5.33
2018-01-06T13:41:14.040Z,15.27
2018-01-06T13:43:46.710Z,9.53
2018-01-06T13:46:18.207Z,9.37
2018-01-06T13:48:49.660Z,6.70
2018-01-06T13:51:21.176Z,6.53
2018-01-06T13:53:54.228Z,6.50
2018-01-06T13:56:25.957Z,8.20
2018-01-06T13:58:57.644Z,7.57
2018-01-06T14:01:29.455Z,6.60
2018-01-06T14:04:01.294Z,6.00
2018-01-06T14:06:33.608Z,6.97
2018-01-06T14:09:04.914Z,5.87
2018-01-06T14:11:37.664Z,5.30
2018-01-06T14:14:09.143Z,6.37
2018-01-06T14:16:41.001Z,6.30
2018-01-06T14:19:18.586Z,6.27
2018-01-06T14:24:25.748Z,7.10
2018-01-06T14:26:57.737Z,6.17
2018-01-06T14:29:28.277Z,8.37
2018-01-06T14:32:01.073Z,6.50
2018-01-06T14:34:36.812Z,7.03
2018-01-06T14:37:10.453Z,7.80
2018-01-06T14:39:41.450Z,8.33
2018-01-06T14:42:18.707Z,7.37
2018-01-06T14:44:53.172Z,7.37
2018-01-06T14:47:26.322Z,6.67
2018-01-06T14:50:00.024Z,6.90
2018-01-06T14:52:33.671Z,7.73
2018-01-06T14:55:04.940Z,6.13
2018-01-06T14:57:35.677Z,6.17
2018-01-06T15:00:08.327Z,5.97
2018-01-06T15:02:40.007Z,6.00
2018-01-06T15:05:13.107Z,6.53
2018-01-06T15:07:49.555Z,6.77
2018-01-06T15:10:20.510Z,6.23
2018-01-06T15:12:51.703Z,6.40
2018-01-06T15:15:24.882Z,6.47
2018-01-06T15:18:01.033Z,5.83
2018-01-06T15:20:37.494Z,6.53
2018-01-06T15:23:08.429Z,8.80
2018-01-06T15:25:39.839Z,6.60
2018-01-06T15:28:11.707Z,5.70
2018-01-06T15:30:43.032Z,7.00
2018-01-06T15:33:15.035Z,6.50
2018-01-06T15:35:47.535Z,7.93
2018-01-06T15:38:20.090Z,7.57
2018-01-06T15:40:52.117Z,7.30
2018-01-06T15:43:24.498Z,7.47
2018-01-06T15:45:56.907Z,7.40
2018-01-06T15:48:30.267Z,7.63
2018-01-06T15:51:05.740Z,8.60
2018-01-06T15:53:39.524Z,8.57
2018-01-06T15:56:11.665Z,7.93
2018-01-06T15:58:43.773Z,8.07
2018-01-06T16:01:17.317Z,6.73
2018-01-06T16:03:51.437Z,7.30
2018-01-06T16:06:24.310Z,8.83
2018-01-06T16:08:57.929Z,9.40
2018-01-06T16:11:29.181Z,10.17
2018-01-06T16:14:01.188Z,9.30
2018-01-06T16:16:35.291Z,10.43
2018-01-06T16:19:07.099Z,9.80
2018-01-06T16:21:39.806Z,10.20
2018-01-06T16:24:12.561Z,12.30
2018-01-06T16:26:44.249Z,10.13
2018-01-06T16:29:15.796Z,10.03
2018-01-06T16:31:48.740Z,9.80
2018-01-06T16:34:19.839Z,9.13
2018-01-06T16:36:51.406Z,10.63
2018-01-06T16:39:22.859Z,11.27
2018-01-06T16:41:53.724Z,14.53
2018-01-06T16:44:26.111Z,13.97
2018-01-06T16:46:57.805Z,12.47
2018-01-06T16:49:30.350Z,14.17
2018-01-06T16:52:01.501Z,13.03
2018-01-06T16:54:35.491Z,12.53
2018-01-06T16:57:11.963Z,10.27
2018-01-06T16:59:44.377Z,10.20
2018-01-06T17:02:15.939Z,10.83
2018-01-06T17:04:49.410Z,10.53
2018-01-06T17:07:20.514Z,9.50
2018-01-06T17:09:52.088Z,9.37
2018-01-06T17:12:24.884Z,9.57
2018-01-06T17:14:56.419Z,9.93
2018-01-06T17:17:27.269Z,10.93
2018-01-06T17:19:59.402Z,14.33
2018-01-06T17:22:31.440Z,11.80
2018-01-06T17:25:02.996Z,12.40
2018-01-06T17:27:33.574Z,13.00
2018-01-06T17:30:06.388Z,13.07
2018-01-06T17:32:37.987Z,13.53
2018-01-06T17:35:08.769Z,13.60
2018-01-06T17:37:40.416Z,14.33
2018-01-06T17:40:13.394Z,12.33
2018-01-06T17:42:46.771Z,12.53
2018-01-06T17:45:19.240Z,10.20
2018-01-06T17:47:51.190Z,11.10
2018-01-06T17:50:25.258Z,11.77
2018-01-06T17:53:03.896Z,11.63
2018-01-06T17:55:36.172Z,13.07
2018-01-06T17:58:08.308Z,13.33
2018-01-06T18:00:42.069Z,12.40
2018-01-06T18:03:13.308Z,14.00
2018-01-06T18:05:45.055Z,12.60
2018-01-06T18:08:30.157Z,14.17
2018-01-06T18:11:01.761Z,13.30
2018-01-06T18:13:36.906Z,12.60
2018-01-06T18:16:10.002Z,13.43
2018-01-06T18:18:41.179Z,13.40
2018-01-06T18:21:13.180Z,12.90
2018-01-06T18:23:47.154Z,13.07
2018-01-06T18:26:18.553Z,13.80
2018-01-06T18:28:51.983Z,14.10
2018-01-06T18:31:23.319Z,15.43
2018-01-06T18:33:54.102Z,15.63
2018-01-06T18:36:27.151Z,16.00
2018-01-06T18:38:58.509Z,15.30
2018-01-06T18:41:29.820Z,13.87
2018-01-06T18:44:00.019Z,16.03
2018-01-06T18:46:31.144Z,15.20
2018-01-06T18:49:03.675Z,13.67
2018-01-06T18:51:34.759Z,13.93
2018-01-06T18:54:07.635Z,13.50
2018-01-06T18:56:40.088Z,14.33
2018-01-06T18:59:10.925Z,13.93
2018-01-06T19:01:44.224Z,13.60
2018-01-06T19:04:16.488Z,14.40
2018-01-06T19:06:48.761Z,15.30
2018-01-06T19:09:20.703Z,13.33
2018-01-06T19:11:52.559Z,12.77
2018-01-06T19:14:24.111Z,12.07
2018-01-06T19:16:54.838Z,12.20
2018-01-06T19:19:25.033Z,12.60
2018-01-06T19:21:56.455Z,12.87
2018-01-06T19:24:29.122Z,13.00
2018-01-06T19:27:02.182Z,11.97
2018-01-06T19:29:33.127Z,13.10
2018-01-06T19:32:03.613Z,14.53
2018-01-06T19:34:37.555Z,12.97
2018-01-06T19:37:08.771Z,12.57
2018-01-06T19:39:40.988Z,12.10
2018-01-06T19:42:12.627Z,11.30
2018-01-06T19:44:43.699Z,11.93
2018-01-06T19:47:15.841Z,11.70
2018-01-06T19:49:47.231Z,12.27
2018-01-06T19:52:23.205Z,11.67
2018-01-06T19:54:59.771Z,13.50
2018-01-06T19:57:32.342Z,13.43
2018-01-06T20:00:03.958Z,14.27
2018-01-06T20:02:34.588Z,15.67
2018-01-06T20:05:05.626Z,14.17
2018-01-06T20:07:36.588Z,15.90
2018-01-06T20:10:09.959Z,13.93
2018-01-06T20:12:41.442Z,13.90
2018-01-06T20:15:16.823Z,13.20
2018-01-06T20:18:01.288Z,13.63
2018-01-06T20:20:33.284Z,13.03
2018-01-06T20:23:11.892Z,13.80
2018-01-06T20:25:43.507Z,13.77
2018-01-06T20:28:22.436Z,14.17
2018-01-06T20:30:57.808Z,13.13
2018-01-06T20:33:35.972Z,13.10
2018-01-06T20:36:07.805Z,12.83
2018-01-06T20:38:38.591Z,14.40
2018-01-06T20:41:09.948Z,12.73
2018-01-06T20:43:41.125Z,12.53
2018-01-06T20:46:12.279Z,14.10
2018-01-06T20:48:43.039Z,14.63
2018-01-06T20:51:18.318Z,13.70
2018-01-06T20:53:50.887Z,14.03
2018-01-06T20:56:22.529Z,15.23
2018-01-06T20:58:59.743Z,14.10
2018-01-06T21:01:31.987Z,15.60
2018-01-06T21:04:02.421Z,14.80
2018-01-06T21:06:33.492Z,14.87
2018-01-06T21:09:04.816Z,14.97
2018-01-06T21:11:36.096Z,14.73
2018-01-06T21:14:07.240Z,14.13
2018-01-06T21:16:41.032Z,14.77
2018-01-06T21:19:14.537Z,14.30
2018-01-06T21:21:46.251Z,15.03
2018-01-06T21:24:17.591Z,14.87
2018-01-06T21:26:48.653Z,16.35
2018-01-06T21:29:20.353Z,15.70
2018-01-06T21:31:51.050Z,15.93
2018-01-06T21:34:22.195Z,15.70
2018-01-06T21:36:53.045Z,16.10
2018-01-06T21:39:24.906Z,16.90
2018-01-06T21:41:56.443Z,17.60
2018-01-06T21:44:27.305Z,17.25
2018-01-06T21:46:57.807Z,16.90
2018-01-06T21:49:32.543Z,17.53
2018-01-06T21:52:04.321Z,16.97
2018-01-06T21:54:35.858Z,17.13
2018-01-06T21:57:07.978Z,18.63
2018-01-06T21:59:38.409Z,17.17
2018-01-06T22:02:09.435Z,15.87
2018-01-06T22:04:43.800Z,16.30
2018-01-06T22:07:15.732Z,14.77
2018-01-06T22:09:46.141Z,13.67
2018-01-06T22:12:18.868Z,14.27
2018-01-06T22:14:49.452Z,16.50
2018-01-06T22:17:21.217Z,13.80
2018-01-06T22:19:53.584Z,14.03
2018-01-06T22:22:25.964Z,13.63
2018-01-06T22:24:57.923Z,14.93
2018-01-06T22:27:33.083Z,14.20
2018-01-06T22:30:07.325Z,13.73
2018-01-06T22:32:39.834Z,13.43
2018-01-06T22:35:14.118Z,20.40
2018-01-06T22:37:45.315Z,17.73
2018-01-06T22:40:17.475Z,14.60
2018-01-06T22:42:48.064Z,13.07
2018-01-06T22:45:19.672Z,13.02
2018-01-06T22:47:51.602Z,13.10
2018-01-06T22:50:23.358Z,13.30
2018-01-06T22:52:56.214Z,14.57
2018-01-06T22:55:27.977Z,12.13
2018-01-06T22:57:59.627Z,13.23
2018-01-06T23:00:36.627Z,13.00
2018-01-06T23:03:08.385Z,12.82
2018-01-06T23:05:39.360Z,12.98
2018-01-06T23:08:11.766Z,11.88
2018-01-06T23:10:44.627Z,12.15
2018-01-06T23:13:15.881Z,12.63
2018-01-06T23:15:47.460Z,11.05
2018-01-06T23:18:18.394Z,14.02
2018-01-06T23:22:09.251Z,12.18
2018-01-06T23:24:46.555Z,11.85
2018-01-06T23:27:18.354Z,12.35
2018-01-06T23:29:50.448Z,13.68
2018-01-06T23:32:21.574Z,13.38
2018-01-06T23:34:53.303Z,12.88
2018-01-06T23:37:24.876Z,14.05
2018-01-06T23:39:57.756Z,13.07
2018-01-06T23:42:29.675Z,14.32
2018-01-06T23:45:01.534Z,14.40
2018-01-06T23:47:33.120Z,12.93
2018-01-06T23:50:03.507Z,12.85
2018-01-06T23:52:34.215Z,13.68
2018-01-06T23:55:07.901Z,14.25
2018-01-06T23:57:39.121Z,13.55
