createdAt,value
2023-01-25T00:02:17.227Z,98446.34
2023-01-25T00:04:43.662Z,98442.81
2023-01-25T00:07:10.087Z,98442.81
2023-01-25T00:09:36.555Z,98444.72
2023-01-25T00:12:04.040Z,98448.09
2023-01-25T00:14:30.492Z,98440.22
2023-01-25T00:16:56.984Z,98437.88
2023-01-25T00:19:23.480Z,98435.25
2023-01-25T00:21:49.920Z,98433.31
2023-01-25T00:24:16.486Z,98438.38
2023-01-25T00:26:42.989Z,98430.97
2023-01-25T00:29:09.640Z,98441.25
2023-01-25T00:31:38.580Z,98428.69
2023-01-25T00:34:05.423Z,98428.69
2023-01-25T00:36:31.945Z,98431.06
2023-01-25T00:38:58.406Z,98430.38
2023-01-25T00:41:24.830Z,98422.28
2023-01-25T00:43:51.240Z,98420.47
2023-01-25T00:46:17.666Z,98414.44
2023-01-25T00:48:44.253Z,98411.06
2023-01-25T00:51:11.046Z,98409.97
2023-01-25T00:53:38.493Z,98418.19
2023-01-25T00:56:04.999Z,98417.47
2023-01-25T00:58:31.463Z,98415.66
2023-01-25T01:00:58.025Z,98407.69
2023-01-25T01:03:24.548Z,98406.84
2023-01-25T01:05:54.152Z,98403.22
2023-01-25T01:08:20.691Z,98404.91
2023-01-25T01:10:47.167Z,98403.97
2023-01-25T01:13:13.639Z,98401.31
2023-01-25T01:15:40.069Z,98406.63
2023-01-25T01:18:06.493Z,98397.66
2023-01-25T01:20:32.851Z,98402.13
2023-01-25T01:22:59.307Z,98401.44
2023-01-25T01:25:25.824Z,98411.19
2023-01-25T01:27:52.330Z,98401.53
2023-01-25T01:30:19.797Z,98396.13
2023-01-25T01:32:46.407Z,98400.56
2023-01-25T01:35:15.467Z,98392.59
2023-01-25T01:37:41.906Z,98391.78
2023-01-25T01:40:08.366Z,98393.69
2023-01-25T01:42:34.878Z,98387.69
2023-01-25T01:45:01.373Z,98393.00
2023-01-25T01:47:27.857Z,98391.31
2023-01-25T01:49:54.343Z,98393.97
2023-01-25T01:52:20.799Z,98396.75
2023-01-25T01:54:47.242Z,98402.06
2023-01-25T01:57:13.649Z,98391.56
2023-01-25T01:59:40.105Z,98397.25
2023-01-25T02:02:06.539Z,98398.09
2023-01-25T02:04:32.978Z,98407.88
2023-01-25T02:06:59.584Z,98394.72
2023-01-25T02:09:26.034Z,98398.34
2023-01-25T02:11:52.515Z,98403.78
2023-01-25T02:14:18.951Z,98391.34
2023-01-25T02:16:45.886Z,98398.22
2023-01-25T02:19:12.440Z,98393.88
2023-01-25T02:21:39.997Z,98380.88
2023-01-25T02:24:06.487Z,98380.28
2023-01-25T02:26:32.965Z,98374.75
2023-01-25T02:28:59.442Z,98367.19
2023-01-25T02:31:25.894Z,98358.50
2023-01-25T02:33:52.376Z,98351.41
2023-01-25T02:36:18.816Z,98355.88
2023-01-25T02:38:45.259Z,98344.06
2023-01-25T02:41:11.615Z,98349.63
2023-01-25T02:43:37.951Z,98348.19
2023-01-25T02:46:06.007Z,98346.63
2023-01-25T02:48:33.556Z,98338.78
2023-01-25T02:51:00.026Z,98337.84
2023-01-25T02:53:26.457Z,98338.53
2023-01-25T02:55:52.921Z,98329.63
2023-01-25T02:58:19.381Z,98330.56
2023-01-25T03:00:45.791Z,98326.28
2023-01-25T03:03:12.346Z,98325.09
2023-01-25T03:05:38.866Z,98333.75
2023-01-25T03:08:05.230Z,98345.91
2023-01-25T03:10:31.620Z,98344.69
2023-01-25T03:12:57.993Z,98346.63
2023-01-25T03:15:24.357Z,98335.56
2023-01-25T03:20:38.237Z,98342.91
2023-01-25T03:23:04.671Z,98339.31
2023-01-25T03:25:31.111Z,98343.91
2023-01-25T03:27:57.548Z,98341.34
2023-01-25T03:30:23.921Z,98345.81
2023-01-25T03:32:50.340Z,98343.56
2023-01-25T03:35:19.774Z,98331.41
2023-01-25T03:37:46.304Z,98329.59
2023-01-25T03:40:12.993Z,98329.38
2023-01-25T03:42:41.995Z,98309.13
2023-01-25T03:45:08.901Z,98310.81
2023-01-25T03:47:35.487Z,98319.59
2023-01-25T03:52:52.007Z,98301.16
2023-01-25T03:55:18.371Z,98305.50
2023-01-25T03:57:44.787Z,98308.16
2023-01-25T04:00:19.098Z,98302.00
2023-01-25T04:02:45.582Z,98298.38
2023-01-25T04:05:11.976Z,98309.00
2023-01-25T04:07:38.438Z,98310.69
2023-01-25T04:10:04.942Z,98301.88
2023-01-25T04:12:31.404Z,98300.78
2023-01-25T04:14:57.883Z,98309.59
2023-01-25T04:17:24.355Z,98308.59
2023-01-25T04:19:50.754Z,98307.28
2023-01-25T04:22:17.186Z,98307.19
2023-01-25T04:24:43.643Z,98303.59
2023-01-25T04:27:10.096Z,98302.75
2023-01-25T04:29:41.415Z,98293.84
2023-01-25T04:32:08.659Z,98290.47
2023-01-25T04:34:35.453Z,98299.38
2023-01-25T04:37:02.293Z,98291.28
2023-01-25T04:39:28.759Z,98288.78
2023-01-25T04:41:55.217Z,98296.75
2023-01-25T04:44:21.709Z,98302.66
2023-01-25T04:46:48.096Z,98294.72
2023-01-25T04:49:14.570Z,98298.06
2023-01-25T04:51:41.015Z,98302.41
2023-01-25T04:54:07.451Z,98283.84
2023-01-25T04:56:33.858Z,98293.50
2023-01-25T04:59:00.224Z,98292.63
2023-01-25T05:01:26.658Z,98283.84
2023-01-25T05:03:53.081Z,98291.81
2023-01-25T05:06:19.418Z,98290.09
2023-01-25T05:11:26.103Z,98281.31
2023-01-25T05:13:52.838Z,98278.56
2023-01-25T05:16:19.313Z,98281.19
2023-01-25T05:18:48.723Z,98273.38
2023-01-25T05:21:15.627Z,98271.56
2023-01-25T05:23:42.028Z,98266.25
2023-01-25T05:26:08.493Z,98271.56
2023-01-25T05:28:34.905Z,98271.56
2023-01-25T05:31:01.462Z,98269.78
2023-01-25T05:33:27.985Z,98273.13
2023-01-25T05:35:54.454Z,98267.34
2023-01-25T05:38:20.887Z,98259.41
2023-01-25T05:40:47.301Z,98257.56
2023-01-25T05:43:13.730Z,98262.63
2023-01-25T05:45:40.210Z,98259.28
2023-01-25T05:48:09.010Z,98258.53
2023-01-25T05:50:35.439Z,98268.19
2023-01-25T05:53:01.763Z,98257.84
2023-01-25T05:55:28.815Z,98264.94
2023-01-25T06:00:44.159Z,98272.03
2023-01-25T06:03:11.737Z,98270.22
2023-01-25T06:05:38.306Z,98274.00
2023-01-25T06:08:04.733Z,98270.97
2023-01-25T06:10:31.130Z,98266.75
2023-01-25T06:12:57.496Z,98260.59
2023-01-25T06:15:23.962Z,98268.56
2023-01-25T06:17:50.334Z,98262.41
2023-01-25T06:20:16.719Z,98267.81
2023-01-25T06:22:43.133Z,98258.91
2023-01-25T06:25:09.865Z,98257.47
2023-01-25T06:27:36.434Z,98256.66
2023-01-25T06:30:02.815Z,98256.78
2023-01-25T06:32:29.168Z,98264.72
2023-01-25T06:34:55.513Z,98255.78
2023-01-25T06:37:21.848Z,98254.28
2023-01-25T06:39:48.225Z,98253.03
2023-01-25T06:42:14.573Z,98245.81
2023-01-25T06:44:40.932Z,98254.59
2023-01-25T06:47:07.379Z,98246.78
2023-01-25T06:49:33.714Z,98244.13
2023-01-25T06:52:00.100Z,98259.31
2023-01-25T06:54:26.665Z,98258.34
2023-01-25T06:56:53.048Z,98258.47
2023-01-25T06:59:22.355Z,98262.94
2023-01-25T07:01:48.830Z,98258.59
2023-01-25T07:04:15.188Z,98256.81
2023-01-25T07:06:41.563Z,98262.31
2023-01-25T07:09:08.018Z,98264.97
2023-01-25T07:11:34.437Z,98258.16
2023-01-25T07:14:00.873Z,98250.19
2023-01-25T07:16:27.202Z,98253.09
2023-01-25T07:18:53.537Z,98248.50
2023-01-25T07:21:19.861Z,98250.19
2023-01-25T07:23:46.705Z,98249.19
2023-01-25T07:26:13.061Z,98241.13
2023-01-25T07:28:40.615Z,98250.91
2023-01-25T07:33:49.706Z,98239.47
2023-01-25T07:36:16.159Z,98243.06
2023-01-25T07:38:42.586Z,98233.44
2023-01-25T07:41:09.067Z,98236.09
2023-01-25T07:43:35.586Z,98233.31
2023-01-25T07:46:02.003Z,98250.06
2023-01-25T07:48:28.436Z,98244.50
2023-01-25T07:50:54.960Z,98248.00
2023-01-25T07:53:21.372Z,98239.22
2023-01-25T07:55:47.744Z,98244.25
2023-01-25T07:58:14.175Z,98256.44
2023-01-25T08:00:40.735Z,98258.69
2023-01-25T08:03:07.171Z,98250.38
2023-01-25T08:05:33.550Z,98250.97
2023-01-25T08:07:59.994Z,98251.53
2023-01-25T08:10:26.455Z,98248.88
2023-01-25T08:12:52.984Z,98240.94
2023-01-25T08:15:19.430Z,98240.94
2023-01-25T08:17:45.852Z,98234.69
2023-01-25T08:20:12.286Z,98236.13
2023-01-25T08:22:38.723Z,98227.91
2023-01-25T08:25:05.195Z,98223.34
2023-01-25T08:27:31.693Z,98225.88
2023-01-25T08:29:58.141Z,98222.59
2023-01-25T08:32:24.601Z,98221.91
2023-01-25T08:34:53.126Z,98225.78
2023-01-25T08:37:19.606Z,98225.28
2023-01-25T08:39:46.080Z,98224.25
2023-01-25T08:42:12.544Z,98226.06
2023-01-25T08:44:38.980Z,98224.13
2023-01-25T08:47:05.375Z,98231.25
2023-01-25T08:49:31.856Z,98226.63
2023-01-25T08:51:58.407Z,98219.69
2023-01-25T08:54:25.534Z,98219.56
2023-01-25T08:56:52.021Z,98215.91
2023-01-25T08:59:18.484Z,98214.81
2023-01-25T09:01:44.980Z,98217.47
2023-01-25T09:04:11.504Z,98206.88
2023-01-25T09:06:40.050Z,98212.78
2023-01-25T09:09:06.530Z,98204.81
2023-01-25T09:11:33.008Z,98202.06
2023-01-25T09:13:59.504Z,98209.03
2023-01-25T09:16:25.909Z,98206.00
2023-01-25T09:18:52.340Z,98200.69
2023-01-25T09:21:18.779Z,98200.44
2023-01-25T09:23:51.520Z,98201.75
2023-01-25T09:26:31.504Z,98196.19
2023-01-25T09:28:58.650Z,98201.34
2023-01-25T09:31:25.570Z,98201.09
2023-01-25T09:33:53.216Z,98200.25
2023-01-25T09:38:59.953Z,98199.25
2023-01-25T09:41:26.410Z,98195.34
2023-01-25T09:43:52.874Z,98187.16
2023-01-25T09:46:19.351Z,98190.38
2023-01-25T09:48:46.614Z,98179.75
2023-01-25T09:51:13.216Z,98174.19
2023-01-25T09:53:44.279Z,98186.50
2023-01-25T09:56:15.456Z,98174.78
2023-01-25T09:58:44.528Z,98178.13
2023-01-25T10:01:14.486Z,98177.03
2023-01-25T10:03:41.516Z,98175.13
2023-01-25T10:06:12.672Z,98180.53
2023-01-25T10:08:39.020Z,98181.38
2023-01-25T10:11:05.478Z,98187.25
2023-01-25T10:13:36.837Z,98183.19
2023-01-25T10:16:03.374Z,98171.75
2023-01-25T10:18:30.039Z,98168.13
2023-01-25T10:20:56.418Z,98177.03
2023-01-25T10:23:22.836Z,98161.84
2023-01-25T10:25:49.211Z,98163.25
2023-01-25T10:28:15.571Z,98160.22
2023-01-25T10:30:42.005Z,98159.22
2023-01-25T10:33:08.381Z,98149.28
2023-01-25T10:35:37.228Z,98147.88
2023-01-25T10:38:04.731Z,98138.13
2023-01-25T10:40:31.119Z,98140.78
2023-01-25T10:43:01.124Z,98140.97
2023-01-25T10:45:35.621Z,98138.91
2023-01-25T10:48:02.181Z,98134.44
2023-01-25T10:50:29.618Z,98124.69
2023-01-25T10:52:56.111Z,98119.66
2023-01-25T10:55:22.640Z,98122.50
2023-01-25T10:57:49.143Z,98114.44
2023-01-25T11:00:15.866Z,98109.97
2023-01-25T11:02:42.413Z,98103.16
2023-01-25T11:05:09.095Z,98100.53
2023-01-25T11:07:35.678Z,98096.03
2023-01-25T11:10:02.132Z,98090.16
2023-01-25T11:12:28.674Z,98089.91
2023-01-25T11:14:55.060Z,98083.47
2023-01-25T11:17:21.484Z,98085.97
2023-01-25T11:19:47.963Z,98085.13
2023-01-25T11:22:15.471Z,98081.34
2023-01-25T11:24:41.964Z,98079.41
2023-01-25T11:27:08.428Z,98073.97
2023-01-25T11:29:34.897Z,98068.22
2023-01-25T11:32:01.400Z,98071.88
2023-01-25T11:34:27.901Z,98069.50
2023-01-25T11:36:54.436Z,98061.25
2023-01-25T11:39:20.982Z,98061.13
2023-01-25T11:41:47.490Z,98058.91
2023-01-25T11:44:16.150Z,98056.63
2023-01-25T11:46:43.045Z,98059.59
2023-01-25T11:49:12.474Z,98056.06
2023-01-25T11:51:38.966Z,98046.38
2023-01-25T11:54:05.495Z,98044.28
2023-01-25T11:56:32.058Z,98035.88
2023-01-25T11:58:58.536Z,98030.41
2023-01-25T12:01:25.016Z,98030.00
2023-01-25T12:03:51.549Z,98019.34
2023-01-25T12:06:18.093Z,98016.25
2023-01-25T12:11:24.900Z,98008.00
2023-01-25T12:13:51.408Z,98012.06
2023-01-25T12:16:17.844Z,97998.75
2023-01-25T12:18:44.227Z,97990.59
2023-01-25T12:21:13.380Z,97987.47
2023-01-25T12:23:41.642Z,97984.22
2023-01-25T12:26:08.114Z,97989.50
2023-01-25T12:28:34.496Z,97974.19
2023-01-25T12:31:00.938Z,97968.47
2023-01-25T12:33:27.513Z,97970.75
2023-01-25T12:35:53.983Z,97961.25
2023-01-25T12:38:20.499Z,97956.53
2023-01-25T12:40:46.868Z,97963.13
2023-01-25T12:43:13.237Z,97961.00
2023-01-25T12:45:39.658Z,97951.94
2023-01-25T12:48:08.799Z,97950.06
2023-01-25T12:50:38.304Z,97949.44
2023-01-25T12:53:04.813Z,97950.44
2023-01-25T12:55:31.306Z,97946.97
2023-01-25T12:57:57.820Z,97944.94
2023-01-25T13:00:24.277Z,97934.53
2023-01-25T13:02:50.650Z,97935.13
2023-01-25T13:05:17.195Z,97930.03
2023-01-25T13:07:43.731Z,97931.56
2023-01-25T13:10:10.535Z,97925.88
2023-01-25T13:12:37.195Z,97922.16
2023-01-25T13:15:03.572Z,97926.09
2023-01-25T13:17:30.011Z,97921.94
2023-01-25T13:19:56.503Z,97914.72
2023-01-25T13:22:22.858Z,97912.31
2023-01-25T13:24:49.290Z,97913.69
2023-01-25T13:27:15.711Z,97911.72
2023-01-25T13:29:42.483Z,97909.97
2023-01-25T13:32:08.929Z,97906.25
2023-01-25T13:34:35.363Z,97896.84
2023-01-25T13:37:01.752Z,97894.16
2023-01-25T13:39:28.136Z,97888.03
2023-01-25T13:41:54.579Z,97884.50
2023-01-25T13:44:23.775Z,97884.19
2023-01-25T13:46:50.233Z,97883.44
2023-01-25T13:49:16.642Z,97883.97
2023-01-25T13:51:43.007Z,97877.81
2023-01-25T13:54:09.442Z,97882.91
2023-01-25T13:56:35.991Z,97877.72
2023-01-25T13:59:02.389Z,97883.06
2023-01-25T14:01:28.841Z,97886.63
2023-01-25T14:03:55.335Z,97878.31
2023-01-25T14:06:21.702Z,97878.47
2023-01-25T14:08:48.070Z,97879.19
2023-01-25T14:11:14.509Z,97880.16
2023-01-25T14:13:40.909Z,97876.69
2023-01-25T14:16:07.297Z,97879.19
2023-01-25T14:21:24.126Z,97870.41
2023-01-25T14:23:50.596Z,97866.63
2023-01-25T14:26:26.185Z,97866.63
2023-01-25T14:29:01.146Z,97859.28
2023-01-25T14:31:28.969Z,97867.97
2023-01-25T14:33:55.436Z,97868.13
2023-01-25T14:36:25.665Z,97857.63
2023-01-25T14:38:52.229Z,97866.78
2023-01-25T14:41:18.662Z,97865.00
2023-01-25T14:43:45.178Z,97873.31
2023-01-25T14:46:14.405Z,97877.00
2023-01-25T14:48:41.174Z,97872.50
2023-01-25T14:51:08.634Z,97871.34
2023-01-25T14:53:35.098Z,97872.19
2023-01-25T14:56:01.661Z,97876.22
2023-01-25T14:58:31.057Z,97871.81
2023-01-25T15:00:57.526Z,97864.50
2023-01-25T15:03:23.969Z,97866.50
2023-01-25T15:05:50.365Z,97857.81
2023-01-25T15:08:16.824Z,97861.09
2023-01-25T15:10:47.425Z,97857.06
2023-01-25T15:13:15.345Z,97856.31
2023-01-25T15:15:42.064Z,97856.13
2023-01-25T15:18:08.500Z,97856.81
2023-01-25T15:20:34.920Z,97856.25
2023-01-25T15:23:01.369Z,97851.03
2023-01-25T15:25:27.785Z,97856.81
2023-01-25T15:27:54.286Z,97855.56
2023-01-25T15:30:20.734Z,97851.00
2023-01-25T15:32:47.159Z,97847.91
2023-01-25T15:35:13.693Z,97840.28
2023-01-25T15:37:40.155Z,97842.56
2023-01-25T15:40:06.642Z,97840.78
2023-01-25T15:42:34.535Z,97840.22
2023-01-25T15:45:00.921Z,97841.88
2023-01-25T15:47:27.467Z,97847.59
2023-01-25T15:49:53.919Z,97839.06
2023-01-25T15:52:20.351Z,97844.88
2023-01-25T15:54:52.416Z,97835.56
2023-01-25T15:57:23.575Z,97834.19
2023-01-25T15:59:49.983Z,97831.38
2023-01-25T16:02:17.015Z,97830.88
2023-01-25T16:04:43.594Z,97817.94
2023-01-25T16:07:11.969Z,97815.50
2023-01-25T16:09:38.394Z,97815.75
2023-01-25T16:12:04.842Z,97811.66
2023-01-25T16:14:31.366Z,97809.00
2023-01-25T16:16:58.074Z,97804.03
2023-01-25T16:19:24.568Z,97806.25
2023-01-25T16:21:51.118Z,97804.94
2023-01-25T16:24:17.645Z,97808.16
2023-01-25T16:26:44.202Z,97804.66
2023-01-25T16:29:10.677Z,97801.69
2023-01-25T16:31:38.332Z,97801.38
2023-01-25T16:34:04.927Z,97804.19
2023-01-25T16:36:31.446Z,97800.84
2023-01-25T16:38:57.996Z,97799.19
2023-01-25T16:41:24.563Z,97798.88
2023-01-25T16:43:51.165Z,97795.50
2023-01-25T16:46:17.706Z,97800.31
2023-01-25T16:48:44.188Z,97791.34
2023-01-25T16:51:10.664Z,97787.69
2023-01-25T16:53:38.279Z,97788.53
2023-01-25T16:56:04.800Z,97784.88
2023-01-25T16:58:31.343Z,97792.84
2023-01-25T17:01:08.048Z,97791.88
2023-01-25T17:03:35.598Z,97796.22
2023-01-25T17:06:02.041Z,97793.53
2023-01-25T17:08:28.563Z,97795.38
2023-01-25T17:10:55.018Z,97797.03
2023-01-25T17:13:21.440Z,97794.38
2023-01-25T17:15:47.942Z,97793.69
2023-01-25T17:18:14.364Z,97802.34
2023-01-25T17:20:40.812Z,97791.88
2023-01-25T17:23:07.219Z,97788.69
2023-01-25T17:25:33.638Z,97784.19
2023-01-25T17:28:00.066Z,97781.38
2023-01-25T17:30:26.527Z,97785.34
2023-01-25T17:32:53.023Z,97780.00
2023-01-25T17:35:19.563Z,97782.34
2023-01-25T17:37:46.170Z,97775.38
2023-01-25T17:40:13.031Z,97776.69
2023-01-25T17:42:39.737Z,97770.34
2023-01-25T17:45:06.273Z,97762.22
2023-01-25T17:47:32.760Z,97765.72
2023-01-25T17:49:59.285Z,97758.56
2023-01-25T17:52:25.811Z,97759.69
2023-01-25T17:54:53.301Z,97753.53
2023-01-25T17:57:24.148Z,97758.03
2023-01-25T17:59:50.776Z,97755.69
2023-01-25T18:02:17.370Z,97758.03
2023-01-25T18:04:45.897Z,97758.78
2023-01-25T18:07:14.648Z,97755.81
2023-01-25T18:09:41.185Z,97763.53
2023-01-25T18:12:07.695Z,97756.38
2023-01-25T18:14:34.215Z,97764.34
2023-01-25T18:17:00.736Z,97757.19
2023-01-25T18:19:27.286Z,97760.88
2023-01-25T18:21:53.850Z,97760.31
2023-01-25T18:24:22.728Z,97756.84
2023-01-25T18:26:54.516Z,97751.34
2023-01-25T18:29:21.047Z,97747.72
2023-01-25T18:31:48.704Z,97749.34
2023-01-25T18:34:15.274Z,97745.88
2023-01-25T18:36:41.823Z,97746.03
2023-01-25T18:39:08.318Z,97746.69
2023-01-25T18:41:34.857Z,97744.91
2023-01-25T18:44:01.376Z,97739.56
2023-01-25T18:46:34.005Z,97737.88
2023-01-25T18:49:01.605Z,97737.06
2023-01-25T18:51:30.197Z,97733.72
2023-01-25T18:53:56.701Z,97740.00
2023-01-25T18:56:23.524Z,97733.72
2023-01-25T18:58:50.163Z,97734.69
2023-01-25T19:01:16.698Z,97730.38
2023-01-25T19:03:44.890Z,97728.03
2023-01-25T19:06:11.536Z,97720.31
2023-01-25T19:08:38.161Z,97724.81
2023-01-25T19:11:04.772Z,97729.31
2023-01-25T19:13:32.705Z,97724.00
2023-01-25T19:15:59.809Z,97722.16
2023-01-25T19:18:26.413Z,97724.81
2023-01-25T19:20:52.855Z,97720.31
2023-01-25T19:23:23.854Z,97718.53
2023-01-25T19:26:20.583Z,97717.31
2023-01-25T19:28:37.484Z,97713.34
2023-01-25T19:31:04.260Z,97716.19
2023-01-25T19:33:35.234Z,97717.00
2023-01-25T19:36:01.776Z,97716.28
2023-01-25T19:38:29.499Z,97710.00
2023-01-25T19:40:56.012Z,97705.38
2023-01-25T19:43:25.294Z,97713.34
2023-01-25T19:48:32.101Z,97706.97
2023-01-25T19:51:01.565Z,97703.16
2023-01-25T19:53:28.042Z,97702.00
2023-01-25T19:55:54.529Z,97700.56
2023-01-25T19:58:20.931Z,97700.56
2023-01-25T20:00:47.413Z,97694.56
2023-01-25T20:03:16.722Z,97708.19
2023-01-25T20:05:43.285Z,97700.22
2023-01-25T20:08:09.860Z,97698.38
2023-01-25T20:10:36.270Z,97698.38
2023-01-25T20:13:02.730Z,97696.38
2023-01-25T20:15:29.156Z,97689.41
2023-01-25T20:17:55.636Z,97694.56
2023-01-25T20:20:26.949Z,97696.38
2023-01-25T20:22:54.197Z,97696.84
2023-01-25T20:25:21.304Z,97699.34
2023-01-25T20:27:47.777Z,97699.97
2023-01-25T20:30:14.229Z,97696.78
2023-01-25T20:32:40.690Z,97689.66
2023-01-25T20:35:08.785Z,97685.00
2023-01-25T20:37:35.521Z,97680.81
2023-01-25T20:40:04.224Z,97675.88
2023-01-25T20:42:36.324Z,97675.72
2023-01-25T20:45:04.403Z,97678.38
2023-01-25T20:47:30.849Z,97685.53
2023-01-25T20:50:00.961Z,97676.69
2023-01-25T20:52:27.394Z,97672.91
2023-01-25T20:54:53.865Z,97681.03
2023-01-25T20:57:20.366Z,97669.41
2023-01-25T20:59:46.902Z,97666.91
2023-01-25T21:02:13.322Z,97672.06
2023-01-25T21:04:39.748Z,97674.75
2023-01-25T21:07:06.108Z,97670.56
2023-01-25T21:09:32.555Z,97671.38
2023-01-25T21:12:03.744Z,97669.72
2023-01-25T21:14:33.447Z,97667.91
2023-01-25T21:16:59.970Z,97673.22
2023-01-25T21:19:26.856Z,97670.31
2023-01-25T21:21:53.440Z,97672.00
2023-01-25T21:24:20.162Z,97663.19
2023-01-25T21:26:46.662Z,97661.38
2023-01-25T21:29:13.119Z,97659.53
2023-01-25T21:31:39.796Z,97659.38
2023-01-25T21:34:06.364Z,97655.72
2023-01-25T21:36:32.840Z,97661.06
2023-01-25T21:38:59.275Z,97650.56
2023-01-25T21:41:25.709Z,97657.56
2023-01-25T21:43:52.108Z,97653.78
2023-01-25T21:46:18.542Z,97650.09
2023-01-25T21:48:44.942Z,97643.78
2023-01-25T21:51:11.450Z,97641.97
2023-01-25T21:53:37.893Z,97640.00
2023-01-25T21:56:04.347Z,97636.47
2023-01-25T21:58:30.809Z,97634.84
2023-01-25T22:00:57.223Z,97628.81
2023-01-25T22:03:23.684Z,97618.47
2023-01-25T22:05:50.108Z,97619.34
2023-01-25T22:08:16.627Z,97620.81
2023-01-25T22:10:43.049Z,97623.34
2023-01-25T22:13:13.237Z,97615.50
2023-01-25T22:15:39.751Z,97613.69
2023-01-25T22:18:06.174Z,97617.66
2023-01-25T22:20:32.651Z,97621.69
2023-01-25T22:22:59.118Z,97615.50
2023-01-25T22:25:25.570Z,97612.84
2023-01-25T22:27:52.016Z,97606.88
2023-01-25T22:30:18.468Z,97607.34
2023-01-25T22:32:49.844Z,97605.50
2023-01-25T22:35:16.429Z,97605.03
2023-01-25T22:37:42.894Z,97607.53
2023-01-25T22:40:09.725Z,97605.97
2023-01-25T22:42:36.400Z,97615.91
2023-01-25T22:45:02.871Z,97618.13
2023-01-25T22:47:30.306Z,97609.16
2023-01-25T22:49:57.773Z,97613.47
2023-01-25T22:52:24.236Z,97605.13
2023-01-25T22:54:50.656Z,97601.78
2023-01-25T22:57:17.099Z,97603.16
2023-01-25T22:59:44.553Z,97599.88
2023-01-25T23:02:11.060Z,97597.19
2023-01-25T23:04:38.460Z,97593.19
2023-01-25T23:07:04.965Z,97585.91
2023-01-25T23:09:31.426Z,97591.88
2023-01-25T23:11:57.923Z,97581.25
2023-01-25T23:14:25.347Z,97573.09
2023-01-25T23:16:51.801Z,97571.28
2023-01-25T23:19:18.304Z,97562.94
2023-01-25T23:21:44.755Z,97553.81
2023-01-25T23:24:11.199Z,97558.59
2023-01-25T23:26:37.934Z,97549.63
2023-01-25T23:29:04.661Z,97544.97
2023-01-25T23:31:32.405Z,97546.66
2023-01-25T23:33:58.963Z,97541.19
2023-01-25T23:36:25.453Z,97545.69
2023-01-25T23:38:51.862Z,97550.69
2023-01-25T23:41:18.449Z,97548.19
2023-01-25T23:43:44.905Z,97540.66
2023-01-25T23:48:51.728Z,97540.50
2023-01-25T23:51:18.237Z,97529.19
2023-01-25T23:53:44.679Z,97525.69
2023-01-25T23:56:11.101Z,97518.38
2023-01-25T23:58:38.586Z,97513.91
