createdAt,value
2019-02-02T00:02:22.076Z,44.00
2019-02-02T00:04:51.627Z,40.70
2019-02-02T00:07:21.271Z,44.30
2019-02-02T00:09:50.920Z,42.57
2019-02-02T00:12:20.510Z,40.77
2019-02-02T00:14:50.038Z,43.13
2019-02-02T00:17:19.607Z,42.50
2019-02-02T00:19:49.185Z,43.43
2019-02-02T00:22:18.799Z,41.80
2019-02-02T00:24:48.410Z,42.83
2019-02-02T00:27:17.935Z,39.87
2019-02-02T00:29:47.493Z,44.07
2019-02-02T00:32:17.027Z,44.57
2019-02-02T00:34:46.694Z,43.53
2019-02-02T00:37:16.295Z,43.33
2019-02-02T00:39:45.809Z,37.90
2019-02-02T00:42:15.417Z,41.90
2019-02-02T00:44:44.941Z,45.63
2019-02-02T00:47:14.631Z,38.40
2019-02-02T00:49:44.150Z,37.77
2019-02-02T00:52:13.746Z,45.03
2019-02-02T00:54:43.279Z,39.53
2019-02-02T00:57:12.879Z,41.27
2019-02-02T00:59:42.465Z,40.70
2019-02-02T01:02:12.040Z,39.93
2019-02-02T01:04:41.602Z,42.30
2019-02-02T01:07:11.114Z,41.80
2019-02-02T01:09:40.709Z,43.50
2019-02-02T01:12:10.295Z,45.33
2019-02-02T01:14:39.842Z,45.03
2019-02-02T01:17:09.378Z,42.80
2019-02-02T01:19:38.908Z,45.80
2019-02-02T01:22:08.697Z,47.63
2019-02-02T01:24:38.269Z,49.23
2019-02-02T01:27:07.913Z,39.43
2019-02-02T01:29:37.444Z,44.10
2019-02-02T01:32:07.017Z,38.27
2019-02-02T01:34:36.570Z,42.13
2019-02-02T01:37:06.142Z,44.60
2019-02-02T01:39:35.687Z,46.57
2019-02-02T01:42:05.338Z,44.60
2019-02-02T01:44:34.913Z,43.50
2019-02-02T01:47:04.461Z,43.33
2019-02-02T01:49:34.008Z,42.00
2019-02-02T01:52:03.525Z,48.77
2019-02-02T01:54:33.547Z,45.60
2019-02-02T01:57:03.689Z,45.43
2019-02-02T01:59:33.562Z,45.10
2019-02-02T02:02:03.453Z,41.93
2019-02-02T02:04:32.921Z,43.90
2019-02-02T02:07:02.513Z,42.40
2019-02-02T02:09:32.100Z,41.20
2019-02-02T02:12:01.661Z,41.60
2019-02-02T02:14:31.254Z,40.47
2019-02-02T02:17:00.808Z,41.97
2019-02-02T02:19:30.525Z,44.80
2019-02-02T02:22:00.080Z,44.77
2019-02-02T02:24:29.665Z,45.63
2019-02-02T02:26:59.235Z,45.10
2019-02-02T02:29:28.868Z,41.23
2019-02-02T02:31:58.419Z,42.70
2019-02-02T02:34:27.981Z,39.20
2019-02-02T02:36:57.511Z,40.13
2019-02-02T02:39:27.071Z,43.43
2019-02-02T02:41:56.598Z,45.50
2019-02-02T02:44:26.144Z,48.07
2019-02-02T02:46:55.699Z,43.67
2019-02-02T02:49:25.313Z,42.27
2019-02-02T02:51:54.814Z,39.13
2019-02-02T02:54:24.378Z,43.70
2019-02-02T02:56:53.887Z,44.73
2019-02-02T02:59:23.478Z,39.17
2019-02-02T03:01:53.027Z,36.20
2019-02-02T03:04:22.782Z,38.63
2019-02-02T03:06:52.824Z,45.50
2019-02-02T03:09:22.832Z,37.80
2019-02-02T03:11:52.481Z,39.17
2019-02-02T03:14:22.018Z,41.30
2019-02-02T03:16:51.559Z,42.20
2019-02-02T03:19:21.138Z,41.57
2019-02-02T03:21:50.735Z,46.87
2019-02-02T03:24:20.369Z,41.37
2019-02-02T03:26:49.939Z,44.13
2019-02-02T03:29:19.579Z,47.40
2019-02-02T03:31:49.127Z,44.90
2019-02-02T03:34:18.682Z,40.23
2019-02-02T03:36:48.366Z,45.40
2019-02-02T03:39:17.952Z,47.40
2019-02-02T03:41:47.682Z,43.97
2019-02-02T03:44:17.214Z,40.17
2019-02-02T03:46:46.770Z,43.03
2019-02-02T03:49:16.355Z,40.63
2019-02-02T03:51:45.940Z,39.83
2019-02-02T03:54:15.571Z,39.20
2019-02-02T03:56:45.163Z,43.73
2019-02-02T03:59:14.773Z,42.90
2019-02-02T04:01:44.295Z,42.17
2019-02-02T04:04:14.092Z,39.77
2019-02-02T04:06:43.620Z,41.63
2019-02-02T04:09:13.197Z,41.73
2019-02-02T04:11:43.472Z,41.20
2019-02-02T04:14:13.107Z,46.57
2019-02-02T04:16:42.720Z,42.63
2019-02-02T04:19:12.335Z,40.87
2019-02-02T04:21:41.871Z,45.90
2019-02-02T04:24:11.402Z,44.47
2019-02-02T04:26:40.979Z,43.40
2019-02-02T04:29:17.555Z,39.67
2019-02-02T04:31:41.791Z,41.53
2019-02-02T04:34:11.341Z,43.63
2019-02-02T04:36:40.898Z,37.33
2019-02-02T04:39:10.566Z,42.53
2019-02-02T04:41:40.082Z,47.97
2019-02-02T04:44:09.761Z,43.10
2019-02-02T04:46:39.327Z,42.47
2019-02-02T04:49:08.889Z,38.17
2019-02-02T04:51:38.414Z,43.20
2019-02-02T04:54:08.024Z,45.67
2019-02-02T04:56:38.159Z,40.27
2019-02-02T04:59:07.714Z,39.03
2019-02-02T05:01:37.245Z,40.70
2019-02-02T05:04:06.790Z,47.73
2019-02-02T05:06:36.375Z,49.73
2019-02-02T05:09:08.451Z,46.20
2019-02-02T05:11:38.047Z,48.80
2019-02-02T05:14:08.910Z,52.20
2019-02-02T05:16:39.902Z,52.53
2019-02-02T05:19:21.848Z,40.37
2019-02-02T05:21:51.361Z,40.77
2019-02-02T05:24:20.943Z,40.07
2019-02-02T05:26:50.493Z,51.37
2019-02-02T05:29:20.293Z,54.30
2019-02-02T05:31:49.900Z,40.53
2019-02-02T05:34:20.142Z,47.37
2019-02-02T05:36:49.693Z,39.67
2019-02-02T05:39:19.538Z,41.07
2019-02-02T05:41:49.114Z,41.73
2019-02-02T05:44:18.578Z,36.07
2019-02-02T05:46:48.749Z,42.00
2019-02-02T05:49:18.286Z,37.47
2019-02-02T05:51:47.890Z,44.27
2019-02-02T05:54:17.503Z,37.50
2019-02-02T05:56:47.073Z,44.07
2019-02-02T05:59:16.631Z,41.20
2019-02-02T06:01:46.371Z,45.97
2019-02-02T06:04:15.988Z,39.80
2019-02-02T06:06:45.512Z,37.80
2019-02-02T06:09:15.116Z,39.37
2019-02-02T06:11:44.617Z,46.83
2019-02-02T06:14:14.171Z,50.73
2019-02-02T06:16:43.713Z,41.17
2019-02-02T06:19:13.320Z,38.87
2019-02-02T06:21:42.835Z,36.57
2019-02-02T06:24:12.862Z,38.40
2019-02-02T06:26:42.737Z,37.07
2019-02-02T06:29:25.986Z,36.43
2019-02-02T06:31:56.073Z,33.43
2019-02-02T06:34:26.011Z,35.33
2019-02-02T06:36:55.621Z,38.03
2019-02-02T06:39:25.390Z,35.03
2019-02-02T06:41:54.975Z,38.80
2019-02-02T06:44:24.537Z,40.13
2019-02-02T06:46:54.099Z,37.07
2019-02-02T06:49:23.746Z,37.10
2019-02-02T06:51:53.362Z,57.97
2019-02-02T06:54:22.891Z,68.83
2019-02-02T06:56:52.454Z,59.57
2019-02-02T06:59:22.023Z,41.47
2019-02-02T07:01:51.534Z,39.43
2019-02-02T07:04:21.087Z,38.90
2019-02-02T07:06:50.647Z,39.77
2019-02-02T07:09:20.244Z,39.13
2019-02-02T07:11:49.837Z,40.43
2019-02-02T07:14:19.491Z,42.00
2019-02-02T07:16:49.075Z,39.70
2019-02-02T07:19:18.643Z,44.03
2019-02-02T07:21:48.305Z,36.63
2019-02-02T07:24:17.824Z,36.83
2019-02-02T07:26:47.430Z,38.07
2019-02-02T07:29:17.047Z,38.97
2019-02-02T07:31:46.639Z,34.50
2019-02-02T07:34:16.236Z,36.97
2019-02-02T07:36:45.771Z,35.53
2019-02-02T07:39:15.342Z,41.83
2019-02-02T07:41:44.887Z,35.70
2019-02-02T07:44:14.467Z,40.87
2019-02-02T07:46:44.041Z,33.57
2019-02-02T07:49:13.557Z,39.40
2019-02-02T07:51:43.227Z,42.77
2019-02-02T07:54:12.783Z,49.63
2019-02-02T07:56:42.337Z,39.87
2019-02-02T07:59:11.952Z,38.10
2019-02-02T08:01:41.476Z,34.30
2019-02-02T08:04:11.071Z,36.23
2019-02-02T08:06:40.627Z,39.83
2019-02-02T08:09:10.611Z,36.93
2019-02-02T08:11:40.165Z,42.93
2019-02-02T08:14:11.526Z,38.87
2019-02-02T08:16:41.017Z,42.33
2019-02-02T08:19:10.619Z,41.97
2019-02-02T08:21:40.140Z,37.27
2019-02-02T08:24:09.725Z,43.47
2019-02-02T08:26:39.332Z,44.13
2019-02-02T08:29:08.983Z,37.53
2019-02-02T08:31:38.676Z,33.83
2019-02-02T08:34:08.199Z,36.83
2019-02-02T08:36:37.781Z,37.43
2019-02-02T08:39:10.190Z,38.27
2019-02-02T08:41:39.828Z,41.10
2019-02-02T08:44:09.367Z,38.23
2019-02-02T08:46:38.990Z,37.70
2019-02-02T08:49:08.515Z,36.07
2019-02-02T08:51:38.302Z,34.37
2019-02-02T08:54:08.036Z,35.17
2019-02-02T08:56:37.554Z,53.03
2019-02-02T08:59:07.134Z,35.47
2019-02-02T09:01:36.770Z,37.13
2019-02-02T09:04:06.488Z,35.13
2019-02-02T09:06:39.157Z,38.30
2019-02-02T09:09:09.423Z,35.67
2019-02-02T09:11:39.002Z,36.07
2019-02-02T09:14:08.665Z,36.37
2019-02-02T09:16:38.385Z,38.37
2019-02-02T09:19:07.914Z,40.30
2019-02-02T09:21:37.492Z,35.20
2019-02-02T09:24:07.142Z,39.30
2019-02-02T09:26:36.694Z,45.03
2019-02-02T09:29:06.478Z,35.27
2019-02-02T09:31:36.062Z,39.83
2019-02-02T09:36:40.914Z,34.17
2019-02-02T09:39:13.360Z,39.70
2019-02-02T09:41:43.650Z,35.50
2019-02-02T09:44:13.878Z,38.03
2019-02-02T09:46:44.010Z,33.53
2019-02-02T09:49:13.745Z,38.27
2019-02-02T09:51:43.456Z,35.30
2019-02-02T09:54:13.170Z,41.77
2019-02-02T09:56:42.873Z,36.67
2019-02-02T09:59:12.450Z,35.03
2019-02-02T10:01:42.935Z,35.57
2019-02-02T10:04:12.599Z,36.20
2019-02-02T10:06:42.135Z,37.57
2019-02-02T10:09:11.728Z,31.47
2019-02-02T10:11:41.283Z,35.20
2019-02-02T10:14:10.916Z,31.27
2019-02-02T10:16:40.518Z,35.40
2019-02-02T10:19:10.157Z,36.37
2019-02-02T10:21:39.729Z,38.37
2019-02-02T10:24:09.291Z,37.70
2019-02-02T10:26:38.890Z,34.77
2019-02-02T10:29:08.420Z,35.03
2019-02-02T10:31:39.639Z,33.63
2019-02-02T10:34:12.233Z,29.70
2019-02-02T10:36:40.560Z,30.83
2019-02-02T10:39:10.213Z,34.10
2019-02-02T10:41:39.834Z,32.13
2019-02-02T10:44:09.419Z,37.13
2019-02-02T10:46:39.170Z,37.50
2019-02-02T10:49:08.798Z,33.20
2019-02-02T10:51:38.586Z,35.67
2019-02-02T10:54:08.509Z,34.80
2019-02-02T10:56:41.080Z,38.57
2019-02-02T10:59:09.476Z,34.67
2019-02-02T11:01:50.480Z,36.77
2019-02-02T11:04:10.267Z,31.37
2019-02-02T11:06:40.013Z,33.03
2019-02-02T11:09:10.523Z,34.03
2019-02-02T11:11:40.123Z,32.20
2019-02-02T11:14:09.924Z,30.30
2019-02-02T11:16:40.160Z,32.43
2019-02-02T11:19:09.991Z,31.80
2019-02-02T11:21:39.649Z,36.80
2019-02-02T11:24:09.238Z,33.20
2019-02-02T11:26:38.884Z,33.93
2019-02-02T11:29:08.541Z,35.43
2019-02-02T11:31:38.082Z,35.23
2019-02-02T11:34:07.681Z,37.40
2019-02-02T11:36:37.405Z,30.87
2019-02-02T11:39:07.830Z,31.53
2019-02-02T11:41:37.347Z,32.30
2019-02-02T11:44:07.086Z,31.70
2019-02-02T11:46:37.694Z,33.10
2019-02-02T11:49:07.253Z,31.57
2019-02-02T11:51:36.829Z,31.93
2019-02-02T11:54:06.521Z,30.07
2019-02-02T11:56:36.058Z,30.53
2019-02-02T11:59:05.635Z,31.50
2019-02-02T12:01:35.211Z,29.43
2019-02-02T12:04:04.994Z,31.33
2019-02-02T12:06:34.646Z,29.63
2019-02-02T12:09:05.731Z,28.20
2019-02-02T12:11:35.307Z,33.37
2019-02-02T12:14:05.076Z,28.67
2019-02-02T12:16:34.684Z,28.80
2019-02-02T12:19:04.401Z,30.00
2019-02-02T12:21:34.022Z,31.33
2019-02-02T12:24:15.883Z,28.23
2019-02-02T12:26:37.585Z,28.17
2019-02-02T12:29:07.371Z,29.00
2019-02-02T12:31:37.039Z,26.87
2019-02-02T12:34:06.594Z,28.17
2019-02-02T12:36:36.294Z,29.03
2019-02-02T12:39:10.226Z,29.00
2019-02-02T12:44:14.447Z,32.37
2019-02-02T12:46:44.000Z,29.17
2019-02-02T12:49:13.565Z,30.37
2019-02-02T12:51:43.171Z,28.40
2019-02-02T12:54:12.769Z,31.30
2019-02-02T12:56:42.381Z,29.67
2019-02-02T12:59:12.019Z,28.23
2019-02-02T13:01:41.589Z,29.20
2019-02-02T13:04:12.635Z,29.27
2019-02-02T13:06:42.184Z,28.17
2019-02-02T13:09:11.762Z,28.30
2019-02-02T13:11:41.347Z,26.20
2019-02-02T13:14:11.035Z,27.83
2019-02-02T13:16:40.674Z,27.33
2019-02-02T13:19:10.256Z,26.07
2019-02-02T13:21:40.247Z,26.80
2019-02-02T13:24:09.867Z,24.57
2019-02-02T13:26:39.592Z,24.57
2019-02-02T13:29:15.647Z,26.43
2019-02-02T13:31:45.269Z,24.17
2019-02-02T13:34:14.847Z,22.77
2019-02-02T13:36:44.548Z,22.27
2019-02-02T13:39:14.128Z,23.33
2019-02-02T13:41:43.724Z,26.53
2019-02-02T13:44:13.251Z,24.93
2019-02-02T13:46:42.837Z,24.63
2019-02-02T13:49:12.370Z,24.53
2019-02-02T13:51:42.064Z,21.97
2019-02-02T13:54:11.657Z,24.77
2019-02-02T13:56:41.214Z,24.50
2019-02-02T13:59:11.913Z,26.30
2019-02-02T14:01:42.425Z,27.83
2019-02-02T14:04:12.019Z,25.87
2019-02-02T14:06:41.590Z,23.70
2019-02-02T14:09:11.159Z,23.17
2019-02-02T14:11:40.733Z,24.90
2019-02-02T14:14:10.285Z,25.00
2019-02-02T14:16:39.844Z,23.07
2019-02-02T14:19:09.471Z,25.13
2019-02-02T14:21:38.987Z,22.70
2019-02-02T14:24:08.596Z,21.83
2019-02-02T14:26:38.181Z,22.57
2019-02-02T14:29:07.779Z,21.37
2019-02-02T14:31:37.388Z,21.30
2019-02-02T14:34:06.985Z,21.73
2019-02-02T14:36:36.700Z,21.80
2019-02-02T14:39:09.467Z,23.37
2019-02-02T14:41:39.025Z,21.10
2019-02-02T14:44:08.659Z,21.03
2019-02-02T14:46:38.338Z,34.87
2019-02-02T14:49:07.883Z,24.70
2019-02-02T14:51:37.638Z,21.20
2019-02-02T14:54:07.261Z,21.10
2019-02-02T14:56:37.843Z,19.90
2019-02-02T14:59:07.419Z,20.80
2019-02-02T15:01:36.939Z,21.47
2019-02-02T15:04:06.659Z,21.87
2019-02-02T15:06:36.146Z,20.70
2019-02-02T15:09:08.137Z,20.70
2019-02-02T15:11:37.666Z,62.30
2019-02-02T15:14:07.203Z,33.23
2019-02-02T15:16:36.773Z,25.70
2019-02-02T15:19:06.298Z,21.50
2019-02-02T15:21:35.895Z,22.67
2019-02-02T15:24:05.971Z,24.93
2019-02-02T15:26:35.560Z,22.53
2019-02-02T15:29:05.181Z,23.03
2019-02-02T15:31:34.774Z,20.77
2019-02-02T15:34:04.706Z,24.30
2019-02-02T15:36:34.263Z,21.63
2019-02-02T15:39:05.497Z,21.90
2019-02-02T15:41:35.102Z,25.00
2019-02-02T15:44:05.010Z,25.47
2019-02-02T15:46:34.738Z,24.57
2019-02-02T15:49:04.725Z,24.77
2019-02-02T15:51:40.268Z,24.57
2019-02-02T15:54:06.193Z,23.70
2019-02-02T15:56:35.900Z,23.10
2019-02-02T15:59:05.820Z,26.00
2019-02-02T16:01:35.759Z,25.50
2019-02-02T16:04:05.578Z,28.73
2019-02-02T16:06:35.459Z,30.57
2019-02-02T16:09:08.061Z,31.37
2019-02-02T16:11:37.874Z,34.83
2019-02-02T16:14:07.835Z,30.93
2019-02-02T16:16:37.640Z,30.77
2019-02-02T16:19:07.645Z,31.87
2019-02-02T16:21:37.463Z,33.37
2019-02-02T16:24:07.292Z,30.17
2019-02-02T16:26:37.208Z,29.10
2019-02-02T16:29:07.066Z,30.90
2019-02-02T16:31:37.096Z,30.13
2019-02-02T16:34:06.938Z,33.47
2019-02-02T16:36:36.575Z,31.40
2019-02-02T16:39:08.790Z,35.73
2019-02-02T16:41:38.396Z,37.07
2019-02-02T16:44:07.969Z,37.13
2019-02-02T16:46:37.575Z,37.53
2019-02-02T16:49:07.188Z,32.10
2019-02-02T16:51:37.074Z,33.37
2019-02-02T16:54:06.620Z,35.43
2019-02-02T16:56:36.345Z,63.73
2019-02-02T16:59:06.362Z,70.17
2019-02-02T17:01:36.041Z,201.17
2019-02-02T17:04:15.437Z,101.53
2019-02-02T17:06:36.937Z,224.30
2019-02-02T17:09:09.746Z,84.47
2019-02-02T17:11:39.500Z,142.87
2019-02-02T17:14:09.122Z,199.30
2019-02-02T17:16:38.806Z,220.57
2019-02-02T17:19:08.476Z,386.40
2019-02-02T17:21:38.039Z,82.13
2019-02-02T17:24:07.914Z,46.97
2019-02-02T17:26:37.656Z,37.17
2019-02-02T17:29:07.373Z,41.83
2019-02-02T17:31:36.956Z,37.63
2019-02-02T17:34:06.733Z,41.97
2019-02-02T17:36:36.792Z,46.33
2019-02-02T17:39:07.690Z,31.60
2019-02-02T17:41:37.387Z,32.80
2019-02-02T17:44:06.920Z,34.37
2019-02-02T17:46:36.486Z,28.97
2019-02-02T17:49:06.078Z,29.57
2019-02-02T17:51:35.943Z,29.37
2019-02-02T17:54:05.681Z,33.37
2019-02-02T17:56:35.310Z,32.27
2019-02-02T17:59:05.108Z,31.97
2019-02-02T18:01:34.868Z,36.80
2019-02-02T18:04:04.636Z,41.60
2019-02-02T18:06:34.347Z,44.33
2019-02-02T18:09:05.597Z,39.53
2019-02-02T18:11:35.355Z,39.33
2019-02-02T18:14:04.950Z,35.33
2019-02-02T18:16:34.607Z,35.60
2019-02-02T18:19:04.476Z,34.57
2019-02-02T18:21:34.086Z,34.97
2019-02-02T18:24:03.626Z,33.53
2019-02-02T18:26:33.279Z,36.73
2019-02-02T18:29:02.839Z,32.10
2019-02-02T18:31:32.546Z,33.77
2019-02-02T18:34:02.360Z,33.30
2019-02-02T18:36:32.052Z,30.97
2019-02-02T18:39:01.922Z,34.43
2019-02-02T18:41:31.548Z,31.50
2019-02-02T18:44:01.538Z,36.63
2019-02-02T18:46:31.121Z,39.33
2019-02-02T18:49:00.731Z,38.20
2019-02-02T18:51:30.357Z,32.33
2019-02-02T18:53:59.930Z,33.83
2019-02-02T18:56:29.556Z,35.40
2019-02-02T18:58:59.169Z,34.17
2019-02-02T19:01:28.665Z,33.53
2019-02-02T19:03:58.350Z,33.30
2019-02-02T19:06:27.874Z,34.93
2019-02-02T19:08:57.435Z,33.50
2019-02-02T19:11:28.008Z,38.83
2019-02-02T19:13:57.545Z,34.43
2019-02-02T19:16:27.204Z,35.03
2019-02-02T19:18:56.731Z,37.73
2019-02-02T19:21:26.300Z,35.80
2019-02-02T19:23:55.925Z,36.67
2019-02-02T19:26:25.894Z,36.30
2019-02-02T19:28:55.434Z,39.00
2019-02-02T19:31:24.980Z,39.43
2019-02-02T19:33:54.570Z,42.20
2019-02-02T19:36:24.178Z,41.43
2019-02-02T19:38:54.032Z,40.83
2019-02-02T19:41:23.712Z,42.23
2019-02-02T19:43:53.527Z,44.60
2019-02-02T19:46:23.177Z,42.23
2019-02-02T19:48:52.754Z,38.63
2019-02-02T19:51:22.383Z,47.33
2019-02-02T19:53:51.927Z,40.77
2019-02-02T19:56:21.495Z,44.70
2019-02-02T19:58:51.002Z,38.93
2019-02-02T20:01:20.644Z,45.80
2019-02-02T20:03:50.188Z,52.00
2019-02-02T20:06:19.783Z,41.13
2019-02-02T20:08:49.338Z,72.60
2019-02-02T20:11:18.937Z,66.43
2019-02-02T20:13:48.508Z,41.00
2019-02-02T20:16:18.030Z,42.53
2019-02-02T20:18:47.619Z,45.13
2019-02-02T20:21:17.156Z,49.90
2019-02-02T20:23:46.911Z,45.67
2019-02-02T20:26:16.450Z,44.20
2019-02-02T20:28:46.725Z,49.17
2019-02-02T20:31:16.375Z,49.90
2019-02-02T20:33:46.163Z,47.10
2019-02-02T20:36:15.685Z,42.57
2019-02-02T20:38:46.422Z,65.97
2019-02-02T20:41:16.290Z,52.43
2019-02-02T20:43:45.805Z,174.07
2019-02-02T20:46:15.393Z,123.47
2019-02-02T20:48:44.952Z,109.10
2019-02-02T20:51:14.547Z,107.63
2019-02-02T20:53:45.666Z,84.20
2019-02-02T20:56:15.327Z,100.37
2019-02-02T20:58:44.887Z,61.87
2019-02-02T21:01:14.756Z,93.37
2019-02-02T21:03:44.433Z,32.77
2019-02-02T21:06:13.971Z,42.47
2019-02-02T21:08:43.588Z,40.73
2019-02-02T21:11:13.125Z,37.73
2019-02-02T21:13:42.699Z,39.07
2019-02-02T21:16:12.253Z,42.57
2019-02-02T21:18:41.850Z,39.87
2019-02-02T21:21:11.400Z,58.07
2019-02-02T21:23:40.957Z,50.23
2019-02-02T21:26:11.105Z,42.57
2019-02-02T21:28:50.058Z,45.40
2019-02-02T21:31:12.011Z,45.07
2019-02-02T21:33:41.574Z,45.27
2019-02-02T21:36:17.478Z,46.50
2019-02-02T21:38:47.342Z,38.33
2019-02-02T21:41:18.525Z,40.70
2019-02-02T21:43:48.250Z,43.57
2019-02-02T21:46:17.772Z,49.83
2019-02-02T21:48:47.351Z,46.17
2019-02-02T21:51:17.110Z,42.47
2019-02-02T21:53:46.766Z,44.73
2019-02-02T21:56:16.291Z,45.27
2019-02-02T21:58:45.870Z,43.27
2019-02-02T22:01:23.733Z,41.47
2019-02-02T22:03:47.021Z,43.20
2019-02-02T22:06:17.006Z,44.93
2019-02-02T22:08:46.558Z,41.87
2019-02-02T22:11:16.203Z,46.87
2019-02-02T22:13:46.002Z,44.80
2019-02-02T22:16:15.665Z,43.70
2019-02-02T22:18:45.227Z,44.33
2019-02-02T22:21:14.797Z,43.23
2019-02-02T22:23:46.313Z,38.77
2019-02-02T22:26:15.887Z,44.83
2019-02-02T22:28:45.558Z,43.63
2019-02-02T22:31:15.100Z,40.43
2019-02-02T22:33:44.699Z,42.20
2019-02-02T22:36:14.267Z,42.70
2019-02-02T22:38:43.829Z,45.87
2019-02-02T22:41:13.420Z,43.73
2019-02-02T22:43:43.146Z,42.53
2019-02-02T22:46:12.807Z,46.43
2019-02-02T22:48:42.360Z,45.83
2019-02-02T22:51:11.933Z,48.53
2019-02-02T22:53:41.550Z,45.20
2019-02-02T22:56:11.378Z,45.30
2019-02-02T22:58:40.988Z,43.37
2019-02-02T23:01:41.639Z,43.80
2019-02-02T23:04:22.577Z,38.97
2019-02-02T23:07:12.128Z,39.67
2019-02-02T23:10:24.361Z,41.90
2019-02-02T23:13:20.916Z,40.37
2019-02-02T23:16:25.698Z,40.87
2019-02-02T23:18:55.642Z,45.53
2019-02-02T23:21:25.804Z,41.47
2019-02-02T23:23:57.320Z,40.70
2019-02-02T23:26:26.920Z,38.70
2019-02-02T23:28:56.603Z,41.37
2019-02-02T23:31:26.432Z,39.67
2019-02-02T23:33:56.021Z,50.20
2019-02-02T23:36:25.651Z,43.70
2019-02-02T23:38:55.199Z,42.63
2019-02-02T23:41:24.783Z,38.90
2019-02-02T23:43:54.668Z,39.13
2019-02-02T23:46:24.270Z,38.97
2019-02-02T23:48:53.825Z,39.03
2019-02-02T23:51:23.347Z,38.90
2019-02-02T23:53:53.016Z,38.00
2019-02-02T23:56:22.551Z,39.00
2019-02-02T23:58:52.141Z,42.07
