createdAt,value
2023-03-23T15:59:01.517Z,18.50
2023-03-23T16:01:28.929Z,18.50
2023-03-23T16:03:57.406Z,18.60
2023-03-23T16:06:25.843Z,18.70
2023-03-23T16:08:56.446Z,18.90
2023-03-23T16:11:24.142Z,18.80
2023-03-23T16:13:51.133Z,18.70
2023-03-23T16:16:25.067Z,18.80
2023-03-23T16:18:51.651Z,18.80
2023-03-23T16:21:18.231Z,18.80
2023-03-23T16:23:46.316Z,18.70
2023-03-23T16:26:14.549Z,18.70
2023-03-23T16:28:41.722Z,18.70
2023-03-23T16:31:08.523Z,18.70
2023-03-23T16:33:35.539Z,18.80
2023-03-23T16:36:02.252Z,18.70
2023-03-23T16:38:28.990Z,18.60
2023-03-23T16:40:55.861Z,18.60
2023-03-23T16:43:22.526Z,18.60
2023-03-23T16:45:49.506Z,18.60
2023-03-23T16:48:16.779Z,18.60
2023-03-23T16:50:43.864Z,18.60
2023-03-23T16:53:10.558Z,18.60
2023-03-23T16:55:37.646Z,18.60
2023-03-23T16:58:16.532Z,18.60
2023-03-23T17:00:44.811Z,18.60
2023-03-23T17:03:11.595Z,18.60
2023-03-23T17:05:38.354Z,18.50
2023-03-23T17:08:05.832Z,18.60
2023-03-23T17:10:32.792Z,18.60
2023-03-23T17:12:59.353Z,18.60
2023-03-23T17:15:26.476Z,18.60
2023-03-23T17:17:54.816Z,18.60
2023-03-23T17:20:21.480Z,18.60
2023-03-23T17:22:48.242Z,18.60
2023-03-23T17:25:15.218Z,18.60
2023-03-23T17:27:42.702Z,18.60
2023-03-23T17:30:10.917Z,18.60
2023-03-23T17:32:38.173Z,18.60
2023-03-23T17:35:05.658Z,18.60
2023-03-23T17:37:32.388Z,18.60
2023-03-23T17:39:58.940Z,18.60
2023-03-23T17:42:25.601Z,18.60
2023-03-23T17:44:52.389Z,18.60
2023-03-23T17:47:19.016Z,18.50
2023-03-23T17:49:46.310Z,18.50
2023-03-23T17:52:12.969Z,18.50
2023-03-23T17:54:39.535Z,18.50
2023-03-23T17:57:06.417Z,18.50
2023-03-23T17:59:33.076Z,18.50
2023-03-23T18:01:59.786Z,18.50
2023-03-23T18:04:29.382Z,18.50
2023-03-23T18:06:56.462Z,18.60
2023-03-23T18:09:23.921Z,18.50
2023-03-23T18:11:50.811Z,18.50
2023-03-23T18:14:17.511Z,18.50
2023-03-23T18:16:44.116Z,18.50
2023-03-23T18:19:10.870Z,18.60
2023-03-23T18:21:37.503Z,18.50
2023-03-23T18:24:04.105Z,18.50
2023-03-23T18:26:30.672Z,18.50
2023-03-23T18:28:57.962Z,18.50
2023-03-23T18:31:24.776Z,18.50
2023-03-23T18:33:53.940Z,18.60
2023-03-23T18:36:21.811Z,18.70
2023-03-23T18:38:48.871Z,18.70
2023-03-23T18:41:15.681Z,18.70
2023-03-23T18:43:42.548Z,18.90
2023-03-23T18:46:09.195Z,18.90
2023-03-23T18:48:36.177Z,18.50
2023-03-23T18:51:03.180Z,18.90
2023-03-23T18:53:29.846Z,18.90
2023-03-23T18:56:07.140Z,18.80
2023-03-23T18:58:33.788Z,18.80
2023-03-23T19:01:05.024Z,18.80
2023-03-23T19:03:31.724Z,18.70
2023-03-23T19:05:59.660Z,18.70
2023-03-23T19:08:27.119Z,18.70
2023-03-23T19:10:58.364Z,18.70
2023-03-23T19:13:24.955Z,18.70
2023-03-23T19:15:52.439Z,18.60
2023-03-23T19:18:19.142Z,18.70
2023-03-23T19:21:12.407Z,18.60
2023-03-23T19:23:33.701Z,18.70
2023-03-23T19:26:00.562Z,18.60
2023-03-23T19:30:57.675Z,18.60
2023-03-23T19:33:24.943Z,18.60
2023-03-23T19:36:05.663Z,18.60
2023-03-23T19:38:36.538Z,18.60
2023-03-23T19:41:04.866Z,18.60
2023-03-23T19:43:32.495Z,18.60
2023-03-23T19:45:59.849Z,18.50
2023-03-23T19:48:26.603Z,18.50
2023-03-23T19:50:53.257Z,18.50
2023-03-23T19:53:20.256Z,18.50
2023-03-23T19:55:47.169Z,18.50
2023-03-23T19:58:14.184Z,18.50
2023-03-23T20:00:41.069Z,18.50
2023-03-23T20:03:07.708Z,18.50
2023-03-23T20:05:35.485Z,18.40
2023-03-23T20:08:02.809Z,18.40
2023-03-23T20:10:30.779Z,18.50
2023-03-23T20:12:57.397Z,18.50
2023-03-23T20:15:25.262Z,18.40
2023-03-23T20:17:53.088Z,18.60
2023-03-23T20:20:20.205Z,18.50
2023-03-23T20:22:48.051Z,18.40
2023-03-23T20:25:15.723Z,18.40
2023-03-23T20:27:43.704Z,18.50
2023-03-23T20:30:10.414Z,18.40
2023-03-23T20:32:37.409Z,18.40
2023-03-23T20:35:06.416Z,18.40
2023-03-23T20:37:34.669Z,18.40
2023-03-23T20:40:02.122Z,18.40
2023-03-23T20:42:29.537Z,18.50
2023-03-23T20:44:56.471Z,18.40
2023-03-23T20:47:23.101Z,18.40
2023-03-23T20:49:52.959Z,18.40
2023-03-23T20:52:20.255Z,18.30
2023-03-23T20:54:46.826Z,18.40
2023-03-23T20:57:13.489Z,18.40
2023-03-23T20:59:40.447Z,18.30
2023-03-23T21:02:07.890Z,18.40
2023-03-23T21:04:37.151Z,18.40
2023-03-23T21:07:03.836Z,18.90
2023-03-23T21:09:30.821Z,18.40
2023-03-23T21:11:59.100Z,18.30
2023-03-23T21:14:26.444Z,18.40
2023-03-23T21:16:53.100Z,18.40
2023-03-23T21:19:20.393Z,18.30
2023-03-23T21:21:55.812Z,18.40
2023-03-23T21:24:26.477Z,18.40
2023-03-23T21:26:54.123Z,18.40
2023-03-23T21:29:22.168Z,18.60
2023-03-23T21:31:55.036Z,18.50
2023-03-23T21:34:31.750Z,18.60
2023-03-23T21:36:58.413Z,18.60
2023-03-23T21:39:26.250Z,18.70
2023-03-23T21:41:52.998Z,18.80
2023-03-23T21:44:19.637Z,18.80
2023-03-23T21:46:46.233Z,18.80
2023-03-23T21:49:14.306Z,19.00
2023-03-23T21:51:41.356Z,18.80
2023-03-23T21:54:08.096Z,18.80
2023-03-23T21:56:34.717Z,18.70
2023-03-23T21:59:01.624Z,18.70
2023-03-23T22:01:30.092Z,18.60
2023-03-23T22:03:57.377Z,18.60
2023-03-23T22:06:26.654Z,18.60
2023-03-23T22:08:53.329Z,18.60
2023-03-23T22:11:21.496Z,18.60
2023-03-23T22:13:50.545Z,18.60
2023-03-23T22:16:18.140Z,18.50
2023-03-23T22:18:46.285Z,18.50
2023-03-23T22:21:13.550Z,18.50
2023-03-23T22:23:40.317Z,18.50
2023-03-23T22:26:07.407Z,18.50
2023-03-23T22:28:36.962Z,18.30
2023-03-23T22:31:05.558Z,18.60
2023-03-23T22:33:32.799Z,18.40
2023-03-23T22:36:05.930Z,18.50
2023-03-23T22:38:33.653Z,18.60
2023-03-23T22:41:02.329Z,18.50
2023-03-23T22:43:28.978Z,18.50
2023-03-23T22:45:55.595Z,18.60
2023-03-23T22:48:23.500Z,18.50
2023-03-23T22:50:50.461Z,18.60
2023-03-23T22:53:17.590Z,18.60
2023-03-23T22:55:50.197Z,18.50
2023-03-23T22:58:17.472Z,18.50
2023-03-23T23:00:45.416Z,18.40
2023-03-23T23:03:12.340Z,18.40
2023-03-23T23:05:43.090Z,18.50
2023-03-23T23:08:12.585Z,18.50
2023-03-23T23:10:43.614Z,18.50
2023-03-23T23:13:11.350Z,18.50
2023-03-23T23:15:39.687Z,18.50
2023-03-23T23:18:06.526Z,18.50
2023-03-23T23:20:33.605Z,18.50
2023-03-23T23:23:00.943Z,18.40
2023-03-23T23:25:28.747Z,18.40
2023-03-23T23:27:56.130Z,18.40
2023-03-23T23:30:22.852Z,18.40
2023-03-23T23:32:49.678Z,18.50
2023-03-23T23:35:16.672Z,18.60
2023-03-23T23:37:43.398Z,18.50
2023-03-23T23:40:10.728Z,18.50
2023-03-23T23:42:37.293Z,18.50
2023-03-23T23:45:04.234Z,18.40
2023-03-23T23:47:30.953Z,18.40
2023-03-23T23:49:57.603Z,18.40
2023-03-23T23:52:24.234Z,18.40
2023-03-23T23:54:52.517Z,18.40
2023-03-23T23:57:19.100Z,18.50
2023-03-23T23:59:45.722Z,18.40
