createdAt,value
2022-11-17T00:01:17.159Z,2.30
2022-11-17T00:03:44.393Z,2.00
2022-11-17T00:06:11.498Z,1.73
2022-11-17T00:08:45.016Z,2.30
2022-11-17T00:11:12.262Z,2.47
2022-11-17T00:14:05.027Z,2.40
2022-11-17T00:16:32.352Z,2.50
2022-11-17T00:19:24.020Z,2.00
2022-11-17T00:21:53.184Z,2.25
2022-11-17T00:24:27.067Z,2.55
2022-11-17T00:27:03.937Z,2.50
2022-11-17T00:29:39.456Z,2.30
2022-11-17T00:32:27.038Z,2.40
2022-11-17T00:35:01.058Z,2.58
2022-11-17T00:37:29.613Z,2.20
2022-11-17T00:40:03.032Z,1.90
2022-11-17T00:42:30.337Z,2.63
2022-11-17T00:45:11.067Z,1.50
2022-11-17T00:47:38.321Z,1.65
2022-11-17T00:50:05.665Z,1.75
2022-11-17T00:52:39.036Z,1.98
2022-11-17T00:55:06.605Z,1.80
2022-11-17T01:00:07.801Z,2.17
2022-11-17T01:05:08.038Z,2.20
2022-11-17T01:07:35.340Z,1.88
2022-11-17T01:10:09.192Z,1.48
2022-11-17T01:12:36.420Z,2.20
2022-11-17T01:15:03.568Z,2.00
2022-11-17T01:17:37.050Z,2.10
2022-11-17T01:20:04.605Z,1.95
2022-11-17T01:25:05.463Z,1.88
2022-11-17T01:27:39.200Z,2.00
2022-11-17T01:30:06.841Z,1.90
2022-11-17T01:35:07.045Z,1.80
2022-11-17T01:37:48.255Z,1.92
2022-11-17T01:40:22.117Z,1.70
2022-11-17T01:42:49.675Z,1.95
2022-11-17T01:47:53.473Z,1.90
2022-11-17T01:50:39.057Z,1.90
2022-11-17T01:53:08.947Z,1.70
2022-11-17T01:55:49.067Z,1.80
2022-11-17T01:58:17.699Z,1.60
2022-11-17T02:00:51.051Z,1.90
2022-11-17T02:03:18.315Z,2.00
2022-11-17T02:05:52.091Z,2.20
2022-11-17T02:08:21.477Z,1.98
2022-11-17T02:11:03.254Z,1.98
2022-11-17T02:13:30.793Z,1.00
2022-11-17T02:15:57.926Z,1.60
2022-11-17T02:18:32.196Z,1.88
2022-11-17T02:21:11.386Z,1.65
2022-11-17T02:23:45.280Z,1.60
2022-11-17T02:26:33.474Z,1.83
2022-11-17T02:29:22.225Z,2.00
2022-11-17T02:31:49.432Z,2.33
2022-11-17T02:34:52.141Z,1.40
2022-11-17T02:37:33.963Z,1.75
2022-11-17T02:40:14.230Z,2.05
2022-11-17T02:43:01.982Z,2.22
2022-11-17T02:45:44.171Z,2.08
2022-11-17T02:48:13.609Z,1.73
2022-11-17T02:50:48.159Z,1.92
2022-11-17T02:53:16.002Z,2.10
2022-11-17T02:55:56.366Z,2.35
2022-11-17T02:58:23.535Z,2.50
2022-11-17T03:01:11.318Z,2.90
2022-11-17T03:03:57.111Z,1.63
2022-11-17T03:06:40.245Z,2.67
2022-11-17T03:09:26.094Z,2.72
2022-11-17T03:12:12.079Z,2.83
2022-11-17T03:14:49.076Z,2.40
2022-11-17T03:17:21.661Z,2.95
2022-11-17T03:19:59.080Z,2.60
2022-11-17T03:22:58.787Z,2.80
2022-11-17T03:25:34.084Z,2.38
2022-11-17T03:28:04.068Z,2.58
2022-11-17T03:30:38.063Z,2.30
2022-11-17T03:33:08.819Z,2.70
2022-11-17T03:35:50.955Z,2.13
2022-11-17T03:38:19.910Z,2.40
2022-11-17T03:40:55.072Z,2.58
2022-11-17T03:43:22.752Z,2.60
2022-11-17T03:45:57.087Z,2.13
2022-11-17T03:48:27.296Z,2.50
2022-11-17T03:51:06.081Z,2.40
2022-11-17T03:53:33.825Z,2.03
2022-11-17T03:56:15.224Z,1.67
2022-11-17T03:58:47.416Z,1.77
2022-11-17T04:01:22.234Z,2.15
2022-11-17T04:03:49.511Z,2.08
2022-11-17T04:06:16.648Z,2.38
2022-11-17T04:08:50.201Z,1.67
2022-11-17T04:11:35.966Z,1.90
2022-11-17T04:14:28.181Z,2.00
2022-11-17T04:16:55.370Z,1.88
2022-11-17T04:19:29.075Z,2.35
2022-11-17T04:21:56.373Z,1.92
2022-11-17T04:24:30.224Z,2.38
2022-11-17T04:27:16.204Z,2.00
2022-11-17T04:29:50.246Z,2.15
2022-11-17T04:32:17.724Z,1.75
2022-11-17T04:35:04.292Z,2.45
2022-11-17T04:37:31.552Z,2.00
2022-11-17T04:39:59.143Z,1.77
2022-11-17T04:42:33.294Z,1.90
2022-11-17T04:45:00.470Z,1.60
2022-11-17T04:47:34.357Z,1.60
2022-11-17T04:50:01.580Z,2.42
2022-11-17T04:52:30.039Z,1.80
2022-11-17T04:55:04.134Z,1.88
2022-11-17T04:57:31.294Z,1.80
2022-11-17T05:00:05.138Z,2.00
2022-11-17T05:02:32.396Z,2.05
2022-11-17T05:04:59.571Z,2.08
2022-11-17T05:07:34.312Z,2.05
2022-11-17T05:10:01.630Z,1.95
2022-11-17T05:12:58.217Z,2.20
2022-11-17T05:15:52.112Z,1.88
2022-11-17T05:18:19.263Z,2.00
2022-11-17T05:20:53.080Z,2.00
2022-11-17T05:23:39.200Z,1.92
2022-11-17T05:26:13.092Z,1.77
2022-11-17T05:28:40.313Z,2.10
2022-11-17T05:31:14.099Z,2.30
2022-11-17T05:33:41.443Z,2.00
2022-11-17T05:36:21.232Z,2.03
2022-11-17T05:38:48.930Z,1.95
2022-11-17T05:41:16.824Z,1.52
2022-11-17T05:43:51.312Z,1.98
2022-11-17T05:46:19.231Z,1.70
2022-11-17T05:48:55.202Z,1.50
2022-11-17T05:51:23.707Z,1.88
2022-11-17T05:53:51.341Z,1.67
2022-11-17T05:58:54.878Z,1.63
2022-11-17T06:01:29.269Z,1.90
2022-11-17T06:03:58.341Z,1.60
2022-11-17T06:06:32.357Z,1.90
2022-11-17T06:08:59.698Z,1.98
2022-11-17T06:11:26.810Z,1.60
2022-11-17T06:14:00.196Z,2.22
2022-11-17T06:16:30.295Z,1.77
2022-11-17T06:19:08.319Z,2.03
2022-11-17T06:22:04.392Z,1.92
2022-11-17T06:24:29.233Z,1.98
2022-11-17T06:26:56.480Z,1.80
2022-11-17T06:29:30.374Z,2.20
2022-11-17T06:31:58.254Z,2.17
2022-11-17T06:34:26.015Z,1.83
2022-11-17T06:37:00.198Z,2.00
2022-11-17T06:39:34.181Z,1.83
2022-11-17T06:42:08.391Z,2.10
2022-11-17T06:44:35.570Z,1.95
2022-11-17T06:47:02.696Z,1.75
2022-11-17T06:49:36.278Z,1.15
2022-11-17T06:52:10.158Z,2.13
2022-11-17T06:54:44.235Z,1.08
2022-11-17T06:57:11.384Z,2.05
2022-11-17T06:59:45.420Z,1.73
2022-11-17T07:02:12.592Z,1.63
2022-11-17T07:04:39.803Z,1.75
2022-11-17T07:07:13.234Z,1.90
2022-11-17T07:09:40.502Z,1.63
2022-11-17T07:12:14.407Z,1.90
2022-11-17T07:14:41.703Z,1.85
2022-11-17T07:17:08.806Z,1.98
2022-11-17T07:19:42.219Z,2.00
2022-11-17T07:22:09.465Z,2.03
2022-11-17T07:24:36.581Z,1.98
2022-11-17T07:27:11.230Z,1.63
2022-11-17T07:29:38.402Z,1.63
2022-11-17T07:32:12.412Z,1.70
2022-11-17T07:34:39.948Z,1.85
2022-11-17T07:37:20.447Z,1.88
2022-11-17T07:39:47.635Z,1.27
2022-11-17T07:42:14.734Z,1.70
2022-11-17T07:44:48.268Z,1.90
2022-11-17T07:47:15.887Z,1.88
2022-11-17T07:52:16.384Z,1.27
2022-11-17T07:54:43.697Z,1.85
2022-11-17T07:57:17.186Z,1.73
2022-11-17T07:59:44.374Z,1.55
2022-11-17T08:02:18.475Z,1.80
2022-11-17T08:04:45.673Z,1.60
2022-11-17T08:07:12.873Z,1.70
2022-11-17T08:09:47.284Z,1.40
2022-11-17T08:12:14.440Z,1.80
2022-11-17T08:14:48.345Z,1.58
2022-11-17T08:17:15.574Z,1.50
2022-11-17T08:19:42.682Z,1.80
2022-11-17T08:22:16.191Z,1.50
2022-11-17T08:24:43.370Z,1.70
2022-11-17T08:27:17.301Z,1.73
2022-11-17T08:29:44.500Z,1.58
2022-11-17T08:32:18.205Z,1.58
2022-11-17T08:34:45.374Z,1.40
2022-11-17T08:37:26.446Z,1.45
2022-11-17T08:39:53.685Z,1.50
2022-11-17T08:42:20.785Z,1.50
2022-11-17T08:44:54.233Z,1.83
2022-11-17T08:47:21.451Z,1.45
2022-11-17T08:49:55.388Z,1.38
2022-11-17T08:52:22.634Z,1.70
2022-11-17T08:54:52.399Z,1.60
2022-11-17T08:57:28.235Z,1.30
2022-11-17T08:59:55.586Z,1.58
2022-11-17T09:02:29.156Z,1.40
2022-11-17T09:04:56.538Z,1.50
2022-11-17T09:07:34.612Z,1.60
2022-11-17T09:10:02.697Z,1.70
2022-11-17T09:12:29.915Z,1.77
2022-11-17T09:15:03.225Z,1.60
2022-11-17T09:17:31.690Z,2.28
2022-11-17T09:20:05.276Z,1.38
2022-11-17T09:22:32.442Z,1.13
2022-11-17T09:24:59.532Z,1.70
2022-11-17T09:27:33.316Z,0.90
2022-11-17T09:30:01.037Z,1.58
2022-11-17T09:32:35.269Z,1.30
2022-11-17T09:35:06.195Z,1.35
2022-11-17T09:37:46.277Z,1.05
2022-11-17T09:40:19.030Z,1.08
2022-11-17T09:42:53.378Z,1.33
2022-11-17T09:45:46.499Z,1.00
2022-11-17T09:48:44.699Z,1.13
2022-11-17T09:51:13.523Z,1.00
2022-11-17T09:53:47.377Z,1.00
2022-11-17T09:56:14.834Z,1.40
2022-11-17T09:59:00.263Z,0.90
2022-11-17T10:01:28.929Z,0.57
2022-11-17T10:03:57.015Z,1.00
2022-11-17T10:06:33.201Z,0.70
2022-11-17T10:09:02.784Z,1.10
2022-11-17T10:11:41.443Z,0.75
2022-11-17T10:14:08.672Z,0.98
2022-11-17T10:16:36.531Z,0.73
2022-11-17T10:19:40.468Z,1.15
2022-11-17T10:22:07.557Z,0.88
2022-11-17T10:24:49.339Z,0.63
2022-11-17T10:27:16.408Z,0.95
2022-11-17T10:30:03.234Z,0.85
2022-11-17T10:32:32.122Z,0.90
2022-11-17T10:35:23.492Z,0.73
2022-11-17T10:38:02.201Z,1.08
2022-11-17T10:40:40.324Z,0.73
2022-11-17T10:43:13.502Z,0.85
2022-11-17T10:45:59.214Z,1.10
2022-11-17T10:48:30.960Z,1.00
2022-11-17T10:51:08.243Z,1.02
2022-11-17T10:53:44.603Z,0.67
2022-11-17T10:56:22.268Z,0.82
2022-11-17T10:58:57.369Z,1.15
2022-11-17T11:01:38.479Z,0.93
2022-11-17T11:04:06.807Z,0.80
2022-11-17T11:06:35.437Z,1.10
2022-11-17T11:09:25.333Z,0.88
2022-11-17T11:11:56.314Z,0.85
2022-11-17T11:14:40.390Z,0.80
2022-11-17T11:17:14.955Z,0.50
2022-11-17T11:19:49.410Z,0.77
2022-11-17T11:22:21.055Z,0.90
2022-11-17T11:25:01.355Z,0.73
2022-11-17T11:27:50.823Z,1.02
2022-11-17T11:30:25.511Z,0.90
2022-11-17T11:32:52.728Z,1.08
2022-11-17T11:35:58.304Z,1.08
2022-11-17T11:38:41.167Z,0.93
2022-11-17T11:41:08.459Z,1.10
2022-11-17T11:44:11.166Z,0.90
2022-11-17T11:47:01.925Z,1.00
2022-11-17T11:49:39.390Z,0.70
2022-11-17T11:52:11.086Z,0.95
2022-11-17T11:54:51.378Z,0.90
2022-11-17T11:57:19.592Z,1.13
2022-11-17T12:00:02.411Z,1.10
2022-11-17T12:02:40.236Z,0.90
2022-11-17T12:05:36.199Z,1.20
2022-11-17T12:08:15.257Z,0.85
2022-11-17T12:10:57.168Z,0.80
2022-11-17T12:13:24.690Z,0.70
2022-11-17T12:16:00.182Z,0.88
2022-11-17T12:18:34.355Z,0.88
2022-11-17T12:21:10.184Z,0.70
2022-11-17T12:23:43.151Z,0.43
2022-11-17T12:26:27.200Z,0.50
2022-11-17T12:29:12.804Z,0.50
2022-11-17T12:31:50.193Z,0.45
2022-11-17T12:34:22.012Z,0.70
2022-11-17T12:37:32.179Z,0.60
2022-11-17T12:42:40.475Z,0.70
2022-11-17T12:45:12.312Z,0.80
2022-11-17T12:48:18.141Z,0.70
2022-11-17T12:50:50.347Z,0.70
2022-11-17T12:53:29.335Z,0.52
2022-11-17T12:55:56.504Z,0.80
2022-11-17T12:58:50.223Z,0.73
2022-11-17T13:01:23.886Z,0.60
2022-11-17T13:04:33.226Z,0.40
2022-11-17T13:07:07.447Z,0.90
2022-11-17T13:09:43.206Z,0.73
2022-11-17T13:12:11.319Z,0.98
2022-11-17T13:14:59.306Z,0.90
2022-11-17T13:17:29.593Z,0.90
2022-11-17T13:20:11.343Z,1.00
2022-11-17T13:22:41.888Z,0.82
2022-11-17T13:25:20.333Z,1.05
2022-11-17T13:27:54.179Z,1.15
2022-11-17T13:30:31.193Z,0.88
2022-11-17T13:33:06.344Z,1.05
2022-11-17T13:35:53.179Z,0.90
2022-11-17T13:38:27.315Z,0.82
2022-11-17T13:40:54.648Z,0.98
2022-11-17T13:43:29.350Z,1.23
2022-11-17T13:45:56.690Z,1.17
2022-11-17T13:48:46.441Z,1.27
2022-11-17T13:51:28.798Z,1.17
2022-11-17T13:54:22.442Z,1.20
2022-11-17T13:56:51.465Z,1.20
2022-11-17T13:59:21.822Z,1.45
2022-11-17T14:01:55.617Z,0.93
2022-11-17T14:04:24.219Z,0.80
2022-11-17T14:07:08.385Z,0.73
2022-11-17T14:09:35.635Z,1.40
2022-11-17T14:12:16.303Z,1.10
2022-11-17T14:14:44.876Z,0.90
2022-11-17T14:17:26.281Z,1.10
2022-11-17T14:19:53.554Z,1.30
2022-11-17T14:22:31.727Z,1.30
2022-11-17T14:24:59.217Z,1.25
2022-11-17T14:27:43.515Z,0.90
2022-11-17T14:30:12.392Z,1.35
2022-11-17T14:32:40.247Z,1.00
2022-11-17T14:35:14.390Z,1.30
2022-11-17T14:37:48.207Z,1.23
2022-11-17T14:40:23.322Z,1.30
2022-11-17T14:42:50.573Z,1.10
2022-11-17T14:45:17.710Z,1.08
2022-11-17T14:47:51.306Z,1.00
2022-11-17T14:50:19.037Z,0.80
2022-11-17T14:52:53.439Z,1.00
2022-11-17T14:55:22.051Z,0.80
2022-11-17T14:57:49.250Z,1.20
2022-11-17T15:00:24.570Z,1.10
2022-11-17T15:02:51.689Z,1.10
2022-11-17T15:05:18.815Z,1.33
2022-11-17T15:07:52.313Z,1.48
2022-11-17T15:10:19.493Z,1.17
2022-11-17T15:12:53.416Z,1.50
2022-11-17T15:15:20.601Z,1.50
2022-11-17T15:17:47.702Z,1.20
2022-11-17T15:20:21.295Z,0.93
2022-11-17T15:22:50.121Z,1.20
2022-11-17T15:25:24.335Z,1.60
2022-11-17T15:27:51.710Z,1.50
2022-11-17T15:30:18.830Z,1.67
2022-11-17T15:32:52.273Z,1.70
2022-11-17T15:35:19.517Z,1.33
2022-11-17T15:38:00.303Z,1.80
2022-11-17T15:40:27.537Z,1.85
2022-11-17T15:43:01.309Z,2.05
2022-11-17T15:45:28.783Z,2.00
2022-11-17T15:47:57.679Z,1.42
2022-11-17T15:50:31.281Z,1.90
2022-11-17T15:53:05.529Z,2.10
2022-11-17T15:55:41.390Z,1.80
2022-11-17T15:58:08.612Z,1.67
2022-11-17T16:00:35.826Z,1.75
2022-11-17T16:03:09.514Z,1.45
2022-11-17T16:05:36.694Z,1.50
2022-11-17T16:08:03.798Z,1.75
2022-11-17T16:10:37.358Z,1.60
2022-11-17T16:13:11.371Z,1.73
2022-11-17T16:15:38.593Z,2.17
2022-11-17T16:18:05.776Z,1.42
2022-11-17T16:20:39.469Z,1.63
2022-11-17T16:23:06.865Z,1.65
2022-11-17T16:25:40.654Z,1.90
2022-11-17T16:28:08.100Z,1.40
2022-11-17T16:30:35.930Z,1.15
2022-11-17T16:33:10.309Z,2.08
2022-11-17T16:35:37.513Z,1.40
2022-11-17T16:38:21.384Z,1.60
2022-11-17T16:40:48.795Z,1.52
2022-11-17T16:43:22.285Z,1.90
2022-11-17T16:45:49.641Z,1.52
2022-11-17T16:48:23.513Z,1.30
2022-11-17T16:50:50.727Z,1.23
2022-11-17T16:53:17.842Z,1.10
2022-11-17T16:55:51.366Z,1.48
2022-11-17T16:58:18.518Z,1.50
2022-11-17T17:00:52.563Z,1.55
2022-11-17T17:03:19.855Z,1.70
2022-11-17T17:05:47.363Z,2.03
2022-11-17T17:08:21.380Z,1.73
2022-11-17T17:10:48.578Z,1.83
2022-11-17T17:13:22.414Z,1.83
2022-11-17T17:15:49.639Z,1.80
2022-11-17T17:18:16.759Z,1.77
2022-11-17T17:20:57.307Z,2.17
2022-11-17T17:23:25.091Z,1.90
2022-11-17T17:26:15.508Z,1.83
2022-11-17T17:28:44.529Z,1.80
2022-11-17T17:31:14.353Z,1.40
2022-11-17T17:33:52.532Z,1.52
2022-11-17T17:36:27.359Z,2.03
2022-11-17T17:39:09.360Z,1.45
2022-11-17T17:41:39.545Z,1.40
2022-11-17T17:44:07.280Z,1.80
2022-11-17T17:46:44.587Z,1.30
2022-11-17T17:49:11.835Z,1.20
2022-11-17T17:51:40.294Z,1.70
2022-11-17T17:54:14.293Z,1.50
2022-11-17T17:56:48.426Z,1.35
2022-11-17T17:59:16.739Z,1.40
2022-11-17T18:01:46.090Z,0.80
2022-11-17T18:04:20.346Z,1.52
2022-11-17T18:06:48.287Z,1.23
2022-11-17T18:09:25.563Z,1.23
2022-11-17T18:11:52.731Z,1.20
2022-11-17T18:14:41.463Z,1.00
2022-11-17T18:17:15.442Z,0.80
2022-11-17T18:19:49.539Z,1.35
2022-11-17T18:22:16.731Z,1.20
2022-11-17T18:24:43.837Z,1.20
2022-11-17T18:27:17.321Z,1.27
2022-11-17T18:29:44.668Z,1.73
2022-11-17T18:32:18.330Z,1.40
2022-11-17T18:34:45.567Z,1.50
2022-11-17T18:37:26.437Z,1.27
2022-11-17T18:40:00.284Z,1.20
2022-11-17T18:42:34.546Z,1.55
2022-11-17T18:45:01.816Z,1.55
2022-11-17T18:47:28.938Z,1.38
2022-11-17T18:50:02.482Z,1.20
2022-11-17T18:52:31.485Z,1.13
2022-11-17T18:54:58.777Z,1.23
2022-11-17T18:57:32.414Z,1.40
2022-11-17T18:59:59.672Z,1.42
2022-11-17T19:02:35.642Z,1.42
2022-11-17T19:05:02.911Z,1.40
2022-11-17T19:07:30.091Z,1.52
2022-11-17T19:10:03.335Z,1.58
2022-11-17T19:12:30.566Z,1.40
2022-11-17T19:15:04.428Z,2.00
2022-11-17T19:17:31.605Z,1.80
2022-11-17T19:19:58.750Z,1.92
2022-11-17T19:22:32.347Z,1.90
2022-11-17T19:24:59.498Z,2.28
2022-11-17T19:27:33.513Z,2.40
2022-11-17T19:30:00.697Z,2.60
2022-11-17T19:32:27.864Z,2.38
2022-11-17T19:35:11.714Z,1.95
2022-11-17T19:37:47.437Z,2.08
2022-11-17T19:40:21.312Z,2.20
2022-11-17T19:42:49.982Z,2.28
2022-11-17T19:45:24.384Z,2.40
2022-11-17T19:47:51.540Z,2.67
2022-11-17T19:50:25.642Z,2.60
2022-11-17T19:52:53.040Z,2.13
2022-11-17T19:55:20.161Z,2.40
2022-11-17T19:57:53.375Z,2.42
2022-11-17T20:00:20.643Z,2.20
2022-11-17T20:02:51.004Z,2.38
2022-11-17T20:05:24.374Z,2.53
2022-11-17T20:07:51.535Z,2.35
2022-11-17T20:10:19.844Z,2.30
2022-11-17T20:12:53.413Z,2.42
2022-11-17T20:15:33.905Z,2.35
2022-11-17T20:18:08.339Z,2.10
2022-11-17T20:20:37.093Z,2.42
2022-11-17T20:23:10.382Z,2.10
2022-11-17T20:25:38.580Z,2.28
2022-11-17T20:28:05.700Z,2.35
2022-11-17T20:30:39.643Z,2.40
2022-11-17T20:33:07.046Z,2.13
2022-11-17T20:35:41.411Z,2.30
2022-11-17T20:38:28.265Z,1.70
2022-11-17T20:41:05.767Z,2.30
2022-11-17T20:43:33.457Z,2.25
2022-11-17T20:46:00.866Z,2.30
2022-11-17T20:48:35.582Z,2.67
2022-11-17T20:51:04.305Z,2.60
2022-11-17T20:53:31.959Z,2.50
2022-11-17T20:58:33.777Z,2.28
2022-11-17T21:01:13.435Z,2.72
2022-11-17T21:03:40.832Z,2.70
2022-11-17T21:06:08.079Z,2.70
2022-11-17T21:08:43.391Z,2.60
2022-11-17T21:11:35.041Z,2.08
2022-11-17T21:14:09.489Z,3.03
2022-11-17T21:16:40.932Z,2.80
2022-11-17T21:19:08.259Z,2.95
2022-11-17T21:21:42.469Z,3.22
2022-11-17T21:24:16.433Z,2.97
2022-11-17T21:26:43.759Z,2.95
2022-11-17T21:29:10.916Z,3.28
2022-11-17T21:31:47.522Z,2.83
2022-11-17T21:34:16.551Z,2.90
2022-11-17T21:37:03.436Z,2.97
2022-11-17T21:39:30.588Z,3.28
2022-11-17T21:42:04.589Z,3.20
2022-11-17T21:44:31.761Z,3.13
2022-11-17T21:46:59.007Z,2.78
2022-11-17T21:49:32.348Z,2.85
2022-11-17T21:51:59.491Z,2.58
2022-11-17T21:54:33.493Z,3.28
2022-11-17T21:57:00.667Z,3.10
2022-11-17T21:59:27.781Z,2.92
2022-11-17T22:02:01.390Z,2.67
2022-11-17T22:04:28.539Z,3.40
2022-11-17T22:07:02.379Z,3.40
2022-11-17T22:09:29.625Z,2.65
2022-11-17T22:12:03.379Z,2.33
2022-11-17T22:14:31.401Z,2.97
2022-11-17T22:17:05.772Z,2.95
2022-11-17T22:19:33.729Z,3.08
2022-11-17T22:22:00.857Z,2.83
2022-11-17T22:24:34.506Z,2.90
2022-11-17T22:27:01.744Z,2.78
2022-11-17T22:29:35.434Z,2.60
2022-11-17T22:32:02.601Z,2.50
2022-11-17T22:34:36.392Z,2.58
2022-11-17T22:37:10.325Z,2.15
2022-11-17T22:39:45.536Z,2.55
2022-11-17T22:42:15.353Z,2.60
2022-11-17T22:44:42.482Z,2.67
2022-11-17T22:47:16.898Z,2.50
2022-11-17T22:49:44.069Z,2.70
2022-11-17T22:52:19.408Z,2.25
2022-11-17T22:54:46.576Z,2.75
2022-11-17T22:57:26.718Z,2.40
2022-11-17T22:59:53.881Z,2.60
2022-11-17T23:02:21.031Z,2.50
2022-11-17T23:04:54.403Z,2.05
2022-11-17T23:07:22.259Z,2.55
2022-11-17T23:09:56.566Z,2.70
2022-11-17T23:12:23.784Z,2.58
2022-11-17T23:14:51.037Z,2.63
2022-11-17T23:17:24.406Z,2.55
2022-11-17T23:19:51.608Z,2.40
2022-11-17T23:22:25.542Z,1.85
2022-11-17T23:24:52.773Z,2.50
2022-11-17T23:27:20.154Z,2.45
2022-11-17T23:29:54.485Z,2.28
2022-11-17T23:32:28.395Z,2.30
2022-11-17T23:35:02.418Z,2.40
2022-11-17T23:37:49.316Z,2.20
2022-11-17T23:40:23.411Z,2.50
2022-11-17T23:42:50.554Z,2.55
2022-11-17T23:45:17.645Z,2.60
2022-11-17T23:47:51.380Z,1.92
2022-11-17T23:50:18.598Z,2.22
2022-11-17T23:52:52.427Z,2.40
2022-11-17T23:55:19.580Z,1.70
2022-11-17T23:57:46.663Z,2.15
