createdAt,value
2022-08-21T00:00:42.241Z,100.00
2022-08-21T00:01:42.925Z,100.00
2022-08-21T00:02:47.268Z,100.00
2022-08-21T00:03:51.663Z,100.00
2022-08-21T00:04:57.220Z,100.00
2022-08-21T00:06:00.549Z,100.00
2022-08-21T00:07:04.911Z,100.00
2022-08-21T00:08:09.280Z,100.00
2022-08-21T00:09:13.697Z,100.00
2022-08-21T00:10:18.096Z,100.00
2022-08-21T00:11:22.455Z,100.00
2022-08-21T00:12:26.829Z,100.00
2022-08-21T00:13:31.134Z,100.00
2022-08-21T00:14:35.664Z,100.00
2022-08-21T00:15:40.013Z,100.00
2022-08-21T00:16:44.337Z,100.00
2022-08-21T00:17:48.645Z,100.00
2022-08-21T00:18:53.085Z,100.00
2022-08-21T00:19:57.584Z,100.00
2022-08-21T00:21:01.919Z,100.00
2022-08-21T00:22:06.310Z,100.00
2022-08-21T00:23:10.579Z,100.00
2022-08-21T00:24:15.051Z,100.00
2022-08-21T00:25:19.819Z,100.00
2022-08-21T00:26:23.836Z,100.00
2022-08-21T00:27:28.223Z,100.00
2022-08-21T00:28:32.607Z,100.00
2022-08-21T00:29:36.991Z,100.00
2022-08-21T00:30:41.371Z,100.00
2022-08-21T00:31:45.664Z,100.00
2022-08-21T00:32:50.069Z,100.00
2022-08-21T00:34:00.688Z,100.00
2022-08-21T00:34:58.862Z,100.00
2022-08-21T00:36:03.295Z,100.00
2022-08-21T00:37:07.754Z,100.00
2022-08-21T00:38:12.081Z,100.00
2022-08-21T00:39:16.519Z,100.00
2022-08-21T00:40:20.957Z,100.00
2022-08-21T00:41:37.419Z,100.00
2022-08-21T00:42:29.705Z,100.00
2022-08-21T00:43:34.161Z,100.00
2022-08-21T00:44:38.504Z,100.00
2022-08-21T00:45:42.882Z,100.00
2022-08-21T00:46:47.292Z,100.00
2022-08-21T00:47:51.682Z,100.00
2022-08-21T00:48:57.230Z,100.00
2022-08-21T00:50:00.296Z,100.00
2022-08-21T00:51:04.762Z,100.00
2022-08-21T00:52:09.120Z,100.00
2022-08-21T00:53:13.449Z,100.00
2022-08-21T00:54:19.200Z,100.00
2022-08-21T00:55:23.429Z,100.00
2022-08-21T00:56:26.615Z,100.00
2022-08-21T00:57:31.058Z,100.00
2022-08-21T00:58:35.440Z,100.00
2022-08-21T00:59:39.960Z,100.00
2022-08-21T01:00:44.358Z,100.00
2022-08-21T01:01:48.685Z,100.00
2022-08-21T01:02:53.025Z,100.00
2022-08-21T01:03:57.410Z,100.00
2022-08-21T01:05:01.790Z,100.00
2022-08-21T01:06:06.138Z,100.00
2022-08-21T01:07:11.450Z,100.00
2022-08-21T01:08:15.459Z,100.00
2022-08-21T01:09:19.795Z,100.00
2022-08-21T01:10:24.680Z,100.00
2022-08-21T01:11:28.496Z,100.00
2022-08-21T01:12:32.890Z,100.00
2022-08-21T01:13:37.289Z,100.00
2022-08-21T01:14:41.688Z,100.00
2022-08-21T01:15:46.077Z,100.00
2022-08-21T01:16:50.492Z,100.00
2022-08-21T01:17:54.941Z,100.00
2022-08-21T01:18:59.279Z,100.00
2022-08-21T01:20:03.664Z,100.00
2022-08-21T01:21:08.001Z,100.00
2022-08-21T01:22:12.355Z,100.00
2022-08-21T01:23:16.788Z,100.00
2022-08-21T01:24:21.192Z,100.00
2022-08-21T01:25:25.574Z,100.00
2022-08-21T01:26:33.930Z,100.00
2022-08-21T01:27:34.291Z,100.00
2022-08-21T01:28:38.702Z,100.00
2022-08-21T01:29:43.056Z,100.00
2022-08-21T01:30:47.458Z,100.00
2022-08-21T01:31:51.854Z,100.00
2022-08-21T01:32:56.322Z,100.00
2022-08-21T01:34:00.638Z,100.00
2022-08-21T01:35:05.109Z,100.00
2022-08-21T01:36:09.439Z,100.00
2022-08-21T01:37:13.895Z,100.00
2022-08-21T01:38:18.267Z,100.00
2022-08-21T01:39:22.662Z,100.00
2022-08-21T01:40:27.023Z,100.00
2022-08-21T01:41:31.344Z,100.00
2022-08-21T01:42:35.840Z,100.00
2022-08-21T01:43:40.142Z,100.00
2022-08-21T01:44:44.449Z,100.00
2022-08-21T01:45:48.844Z,100.00
2022-08-21T01:46:53.256Z,100.00
2022-08-21T01:47:57.609Z,100.00
2022-08-21T01:49:01.971Z,100.00
2022-08-21T01:50:06.439Z,100.00
2022-08-21T01:51:10.842Z,100.00
2022-08-21T01:52:15.161Z,100.00
2022-08-21T01:53:19.555Z,100.00
2022-08-21T01:54:23.869Z,100.00
2022-08-21T01:55:28.305Z,100.00
2022-08-21T01:56:35.684Z,100.00
2022-08-21T01:57:39.153Z,100.00
2022-08-21T01:58:43.448Z,100.00
2022-08-21T01:59:47.806Z,100.00
2022-08-21T02:00:52.264Z,100.00
2022-08-21T02:01:56.549Z,100.00
2022-08-21T02:03:00.951Z,100.00
2022-08-21T02:04:05.357Z,100.00
2022-08-21T02:05:09.814Z,100.00
2022-08-21T02:06:14.115Z,100.00
2022-08-21T02:07:18.525Z,100.00
2022-08-21T02:08:22.884Z,100.00
2022-08-21T02:09:27.158Z,100.00
2022-08-21T02:10:31.584Z,100.00
2022-08-21T02:11:35.989Z,100.00
2022-08-21T02:12:40.344Z,100.00
2022-08-21T02:13:44.669Z,100.00
2022-08-21T02:14:49.061Z,100.00
2022-08-21T02:15:53.426Z,100.00
2022-08-21T02:17:05.132Z,100.00
2022-08-21T02:18:02.204Z,100.00
2022-08-21T02:19:06.725Z,100.00
2022-08-21T02:20:11.027Z,100.00
2022-08-21T02:21:15.406Z,100.00
2022-08-21T02:22:19.793Z,100.00
2022-08-21T02:23:27.242Z,100.00
2022-08-21T02:24:28.600Z,100.00
2022-08-21T02:25:32.942Z,100.00
2022-08-21T02:26:37.203Z,100.00
2022-08-21T02:27:41.583Z,100.00
2022-08-21T02:28:45.968Z,100.00
2022-08-21T02:29:50.424Z,100.00
2022-08-21T02:30:54.692Z,100.00
2022-08-21T02:31:59.111Z,100.00
2022-08-21T02:33:03.515Z,100.00
2022-08-21T02:34:07.917Z,100.00
2022-08-21T02:35:12.276Z,100.00
2022-08-21T02:36:16.655Z,100.00
2022-08-21T02:37:21.021Z,100.00
2022-08-21T02:38:25.404Z,100.00
2022-08-21T02:39:29.811Z,100.00
2022-08-21T02:40:34.186Z,100.00
2022-08-21T02:41:38.576Z,100.00
2022-08-21T02:42:42.975Z,100.00
2022-08-21T02:43:47.404Z,100.00
2022-08-21T02:44:51.667Z,100.00
2022-08-21T02:45:56.057Z,100.00
2022-08-21T02:47:00.441Z,100.00
2022-08-21T02:48:04.862Z,100.00
2022-08-21T02:49:09.268Z,100.00
2022-08-21T02:50:13.644Z,100.00
2022-08-21T02:51:18.044Z,100.00
2022-08-21T02:52:22.360Z,100.00
2022-08-21T02:53:26.742Z,100.00
2022-08-21T02:54:31.109Z,100.00
2022-08-21T02:55:35.463Z,100.00
2022-08-21T02:56:39.822Z,100.00
2022-08-21T02:57:44.114Z,100.00
2022-08-21T02:58:48.552Z,100.00
2022-08-21T02:59:52.852Z,100.00
2022-08-21T03:00:57.264Z,100.00
2022-08-21T03:02:01.722Z,100.00
2022-08-21T03:03:05.905Z,100.00
2022-08-21T03:04:10.356Z,100.00
2022-08-21T03:05:14.717Z,100.00
2022-08-21T03:06:19.116Z,100.00
2022-08-21T03:07:23.515Z,100.00
2022-08-21T03:08:28.002Z,100.00
2022-08-21T03:09:32.282Z,100.00
2022-08-21T03:10:36.684Z,100.00
2022-08-21T03:11:41.036Z,100.00
2022-08-21T03:12:45.413Z,100.00
2022-08-21T03:13:49.819Z,100.00
2022-08-21T03:14:54.159Z,100.00
2022-08-21T03:15:58.614Z,100.00
2022-08-21T03:17:02.993Z,100.00
2022-08-21T03:18:07.317Z,100.00
2022-08-21T03:19:11.669Z,100.00
2022-08-21T03:20:16.057Z,100.00
2022-08-21T03:21:20.442Z,100.00
2022-08-21T03:22:24.822Z,100.00
2022-08-21T03:23:32.710Z,100.00
2022-08-21T03:24:33.706Z,100.00
2022-08-21T03:25:40.559Z,100.00
2022-08-21T03:26:42.274Z,100.00
2022-08-21T03:27:46.685Z,100.00
2022-08-21T03:28:51.039Z,100.00
2022-08-21T03:29:55.436Z,100.00
2022-08-21T03:30:59.789Z,100.00
2022-08-21T03:32:04.202Z,100.00
2022-08-21T03:33:08.560Z,100.00
2022-08-21T03:34:27.051Z,100.00
2022-08-21T03:35:30.355Z,100.00
2022-08-21T03:36:34.692Z,100.00
2022-08-21T03:37:39.059Z,100.00
2022-08-21T03:38:43.530Z,100.00
2022-08-21T03:39:47.927Z,100.00
2022-08-21T03:40:52.139Z,100.00
2022-08-21T03:41:56.489Z,100.00
2022-08-21T03:43:00.921Z,100.00
2022-08-21T03:44:05.265Z,100.00
2022-08-21T03:45:09.644Z,100.00
2022-08-21T03:46:14.051Z,100.00
2022-08-21T03:47:18.438Z,100.00
2022-08-21T03:48:22.903Z,100.00
2022-08-21T03:49:27.215Z,100.00
2022-08-21T03:50:31.479Z,100.00
2022-08-21T03:51:38.775Z,100.00
2022-08-21T03:52:42.207Z,100.00
2022-08-21T03:53:46.472Z,100.00
2022-08-21T03:54:50.806Z,100.00
2022-08-21T03:55:55.124Z,100.00
2022-08-21T03:56:59.583Z,100.00
2022-08-21T03:58:16.691Z,100.00
2022-08-21T03:59:08.234Z,100.00
2022-08-21T04:00:12.524Z,100.00
2022-08-21T04:01:16.845Z,100.00
2022-08-21T04:02:21.179Z,100.00
2022-08-21T04:03:25.499Z,100.00
2022-08-21T04:04:29.917Z,100.00
2022-08-21T04:05:34.184Z,100.00
2022-08-21T04:06:38.528Z,100.00
2022-08-21T04:07:42.971Z,100.00
2022-08-21T04:08:47.357Z,100.00
2022-08-21T04:09:51.649Z,100.00
2022-08-21T04:10:56.062Z,100.00
2022-08-21T04:12:00.463Z,100.00
2022-08-21T04:13:04.732Z,100.00
2022-08-21T04:14:09.071Z,100.00
2022-08-21T04:15:13.383Z,100.00
2022-08-21T04:16:17.704Z,100.00
2022-08-21T04:17:21.991Z,100.00
2022-08-21T04:18:26.333Z,100.00
2022-08-21T04:19:30.616Z,100.00
2022-08-21T04:20:34.949Z,100.00
2022-08-21T04:21:39.258Z,100.00
2022-08-21T04:22:43.541Z,100.00
2022-08-21T04:23:47.980Z,100.00
2022-08-21T04:24:52.255Z,100.00
2022-08-21T04:25:56.661Z,100.00
2022-08-21T04:27:00.906Z,100.00
2022-08-21T04:28:05.220Z,100.00
2022-08-21T04:29:10.417Z,100.00
2022-08-21T04:30:13.943Z,100.00
2022-08-21T04:31:18.306Z,100.00
2022-08-21T04:32:22.676Z,100.00
2022-08-21T04:33:27.042Z,100.00
2022-08-21T04:34:31.435Z,100.00
2022-08-21T04:35:35.758Z,100.00
2022-08-21T04:36:40.044Z,100.00
2022-08-21T04:37:44.390Z,100.00
2022-08-21T04:38:48.809Z,100.00
2022-08-21T04:39:53.725Z,100.00
2022-08-21T04:40:57.570Z,100.00
2022-08-21T04:42:01.886Z,100.00
2022-08-21T04:43:06.300Z,100.00
2022-08-21T04:44:10.666Z,100.00
2022-08-21T04:45:15.037Z,100.00
2022-08-21T04:46:19.372Z,100.00
2022-08-21T04:47:23.751Z,100.00
2022-08-21T04:48:28.035Z,100.00
2022-08-21T04:49:32.434Z,100.00
2022-08-21T04:50:36.806Z,100.00
2022-08-21T04:51:41.184Z,100.00
2022-08-21T04:52:45.531Z,100.00
2022-08-21T04:53:49.795Z,100.00
2022-08-21T04:54:55.036Z,100.00
2022-08-21T04:55:58.523Z,100.00
2022-08-21T04:57:02.780Z,100.00
2022-08-21T04:58:07.183Z,100.00
2022-08-21T04:59:11.492Z,100.00
2022-08-21T05:00:15.844Z,100.00
2022-08-21T05:01:20.356Z,100.00
2022-08-21T05:02:24.557Z,100.00
2022-08-21T05:03:28.936Z,100.00
2022-08-21T05:04:33.337Z,100.00
2022-08-21T05:05:37.612Z,100.00
2022-08-21T05:06:41.955Z,100.00
2022-08-21T05:07:46.310Z,100.00
2022-08-21T05:08:50.599Z,100.00
2022-08-21T05:09:54.980Z,100.00
2022-08-21T05:11:00.718Z,100.00
2022-08-21T05:12:03.695Z,100.00
2022-08-21T05:13:08.032Z,100.00
2022-08-21T05:14:12.340Z,100.00
2022-08-21T05:15:19.681Z,100.00
2022-08-21T05:16:31.672Z,100.00
2022-08-21T05:17:27.475Z,100.00
2022-08-21T05:18:31.715Z,100.00
2022-08-21T05:19:36.035Z,100.00
2022-08-21T05:20:40.394Z,100.00
2022-08-21T05:21:44.734Z,100.00
2022-08-21T05:22:49.183Z,100.00
2022-08-21T05:23:53.449Z,100.00
2022-08-21T05:24:57.857Z,100.00
2022-08-21T05:26:02.216Z,100.00
2022-08-21T05:27:06.599Z,100.00
2022-08-21T05:28:10.890Z,100.00
2022-08-21T05:29:15.234Z,100.00
2022-08-21T05:30:19.660Z,100.00
2022-08-21T05:31:24.025Z,100.00
2022-08-21T05:32:28.252Z,100.00
2022-08-21T05:33:32.629Z,100.00
2022-08-21T05:34:36.914Z,100.00
2022-08-21T05:35:41.254Z,100.00
2022-08-21T05:36:45.668Z,100.00
2022-08-21T05:37:50.023Z,100.00
2022-08-21T05:38:54.327Z,100.00
2022-08-21T05:40:20.656Z,100.00
2022-08-21T05:41:03.041Z,100.00
2022-08-21T05:42:07.280Z,100.00
2022-08-21T05:43:11.607Z,100.00
2022-08-21T05:44:15.986Z,100.00
2022-08-21T05:45:34.691Z,100.00
2022-08-21T05:46:24.699Z,100.00
2022-08-21T05:47:29.046Z,100.00
2022-08-21T05:48:33.469Z,100.00
2022-08-21T05:49:37.771Z,100.00
2022-08-21T05:50:42.205Z,100.00
2022-08-21T05:51:46.531Z,100.00
2022-08-21T05:52:50.943Z,100.00
2022-08-21T05:53:55.251Z,100.00
2022-08-21T05:54:59.675Z,100.00
2022-08-21T05:56:04.031Z,100.00
2022-08-21T05:57:08.397Z,100.00
2022-08-21T05:58:12.816Z,100.00
2022-08-21T05:59:17.098Z,100.00
2022-08-21T06:00:21.528Z,100.00
2022-08-21T06:01:25.928Z,100.00
2022-08-21T06:02:30.227Z,100.00
2022-08-21T06:03:34.551Z,100.00
2022-08-21T06:04:38.977Z,100.00
2022-08-21T06:05:43.274Z,100.00
2022-08-21T06:06:47.604Z,100.00
2022-08-21T06:07:51.972Z,100.00
2022-08-21T06:08:56.377Z,100.00
2022-08-21T06:10:00.705Z,100.00
2022-08-21T06:11:05.047Z,100.00
2022-08-21T06:12:09.431Z,100.00
2022-08-21T06:13:13.873Z,100.00
2022-08-21T06:14:18.247Z,100.00
2022-08-21T06:15:22.616Z,100.00
2022-08-21T06:16:26.992Z,100.00
2022-08-21T06:17:31.369Z,100.00
2022-08-21T06:18:35.709Z,100.00
2022-08-21T06:19:40.126Z,100.00
2022-08-21T06:20:44.388Z,100.00
2022-08-21T06:21:48.738Z,100.00
2022-08-21T06:22:53.158Z,100.00
2022-08-21T06:23:57.411Z,100.00
2022-08-21T06:25:01.771Z,100.00
2022-08-21T06:26:06.101Z,100.00
2022-08-21T06:27:10.553Z,100.00
2022-08-21T06:28:14.860Z,100.00
2022-08-21T06:29:19.310Z,100.00
2022-08-21T06:30:23.694Z,100.00
2022-08-21T06:31:28.041Z,100.00
2022-08-21T06:32:32.428Z,100.00
2022-08-21T06:33:36.841Z,100.00
2022-08-21T06:34:41.236Z,100.00
2022-08-21T06:35:45.653Z,100.00
2022-08-21T06:36:50.023Z,100.00
2022-08-21T06:37:54.377Z,100.00
2022-08-21T06:38:58.740Z,100.00
2022-08-21T06:40:03.204Z,100.00
2022-08-21T06:41:07.598Z,100.00
2022-08-21T06:42:11.939Z,100.00
2022-08-21T06:43:16.310Z,100.00
2022-08-21T06:44:20.690Z,100.00
2022-08-21T06:45:25.104Z,100.00
2022-08-21T06:46:29.415Z,100.00
2022-08-21T06:47:33.745Z,100.00
2022-08-21T06:48:38.165Z,100.00
2022-08-21T06:49:42.525Z,100.00
2022-08-21T06:50:46.829Z,100.00
2022-08-21T06:51:51.193Z,100.00
2022-08-21T06:52:55.607Z,100.00
2022-08-21T06:53:59.926Z,100.00
2022-08-21T06:55:04.255Z,100.00
2022-08-21T06:56:08.631Z,100.00
2022-08-21T06:57:12.983Z,100.00
2022-08-21T06:58:17.428Z,100.00
2022-08-21T06:59:21.893Z,100.00
2022-08-21T07:00:26.171Z,100.00
2022-08-21T07:01:30.601Z,100.00
2022-08-21T07:02:34.888Z,100.00
2022-08-21T07:03:39.230Z,100.00
2022-08-21T07:04:43.685Z,100.00
2022-08-21T07:05:48.016Z,100.00
2022-08-21T07:06:52.419Z,100.00
2022-08-21T07:07:56.831Z,100.00
2022-08-21T07:09:01.208Z,100.00
2022-08-21T07:10:05.649Z,100.00
2022-08-21T07:11:09.961Z,100.00
2022-08-21T07:12:14.408Z,100.00
2022-08-21T07:13:18.744Z,100.00
2022-08-21T07:14:23.290Z,100.00
2022-08-21T07:15:27.617Z,100.00
2022-08-21T07:16:31.975Z,100.00
2022-08-21T07:17:36.427Z,100.00
2022-08-21T07:18:40.781Z,100.00
2022-08-21T07:19:45.221Z,100.00
2022-08-21T07:20:49.659Z,100.00
2022-08-21T07:21:54.042Z,100.00
2022-08-21T07:22:58.605Z,100.00
2022-08-21T07:24:02.745Z,100.00
2022-08-21T07:25:07.108Z,100.00
2022-08-21T07:26:11.553Z,100.00
2022-08-21T07:27:15.909Z,100.00
2022-08-21T07:28:20.337Z,100.00
2022-08-21T07:29:24.693Z,100.00
2022-08-21T07:30:29.041Z,100.00
2022-08-21T07:31:33.496Z,100.00
2022-08-21T07:32:37.855Z,100.00
2022-08-21T07:33:42.304Z,100.00
2022-08-21T07:34:46.701Z,100.00
2022-08-21T07:35:51.095Z,100.00
2022-08-21T07:36:55.459Z,100.00
2022-08-21T07:37:59.884Z,100.00
2022-08-21T07:39:04.278Z,100.00
2022-08-21T07:40:08.722Z,100.00
2022-08-21T07:41:13.024Z,100.00
2022-08-21T07:42:18.440Z,100.00
2022-08-21T07:43:22.382Z,100.00
2022-08-21T07:44:26.773Z,100.00
2022-08-21T07:45:31.192Z,100.00
2022-08-21T07:46:35.509Z,99.14
2022-08-21T07:47:42.239Z,99.41
2022-08-21T07:48:44.332Z,100.00
2022-08-21T07:49:48.775Z,99.74
2022-08-21T07:50:53.101Z,99.48
2022-08-21T07:51:57.562Z,99.33
2022-08-21T07:53:01.911Z,98.93
2022-08-21T07:54:06.363Z,97.78
2022-08-21T07:55:10.786Z,98.56
2022-08-21T07:56:15.232Z,99.30
2022-08-21T07:57:19.552Z,99.78
2022-08-21T07:58:23.930Z,98.27
2022-08-21T07:59:28.509Z,96.72
2022-08-21T08:00:32.820Z,95.19
2022-08-21T08:01:37.350Z,94.37
2022-08-21T08:02:41.682Z,95.16
2022-08-21T08:03:46.101Z,96.61
2022-08-21T08:04:50.875Z,97.28
2022-08-21T08:05:54.877Z,97.88
2022-08-21T08:06:59.204Z,97.77
2022-08-21T08:08:03.716Z,97.60
2022-08-21T08:09:08.147Z,96.97
2022-08-21T08:10:12.526Z,97.52
2022-08-21T08:11:16.902Z,97.58
2022-08-21T08:12:21.360Z,96.34
2022-08-21T08:13:25.800Z,95.40
2022-08-21T08:14:31.708Z,95.05
2022-08-21T08:15:37.621Z,96.08
2022-08-21T08:16:38.973Z,96.46
2022-08-21T08:17:43.426Z,96.65
2022-08-21T08:18:47.797Z,96.22
2022-08-21T08:19:52.175Z,96.11
2022-08-21T08:20:56.555Z,95.23
2022-08-21T08:22:00.922Z,94.20
2022-08-21T08:23:05.329Z,95.16
2022-08-21T08:24:19.387Z,95.63
2022-08-21T08:25:14.224Z,95.06
2022-08-21T08:26:18.653Z,95.20
2022-08-21T08:27:23.007Z,93.01
2022-08-21T08:28:27.505Z,94.03
2022-08-21T08:29:31.936Z,94.63
2022-08-21T08:30:36.307Z,94.95
2022-08-21T08:31:43.663Z,94.04
2022-08-21T08:33:01.594Z,93.07
2022-08-21T08:34:04.622Z,93.40
2022-08-21T08:35:09.079Z,91.40
2022-08-21T08:36:13.498Z,92.74
2022-08-21T08:37:17.952Z,93.26
2022-08-21T08:38:24.424Z,93.29
2022-08-21T08:39:29.645Z,93.49
2022-08-21T08:40:31.051Z,91.89
2022-08-21T08:41:35.464Z,92.00
2022-08-21T08:42:39.912Z,90.87
2022-08-21T08:43:44.284Z,91.34
2022-08-21T08:44:48.714Z,92.20
2022-08-21T08:45:53.145Z,91.06
2022-08-21T08:46:57.692Z,91.76
2022-08-21T08:48:02.010Z,91.46
2022-08-21T08:49:06.447Z,88.33
2022-08-21T08:50:10.791Z,88.47
2022-08-21T08:51:15.166Z,90.27
2022-08-21T08:52:19.550Z,89.06
2022-08-21T08:53:23.931Z,87.47
2022-08-21T08:54:28.354Z,88.01
2022-08-21T08:55:32.731Z,87.68
2022-08-21T08:56:37.187Z,86.96
2022-08-21T08:57:41.511Z,86.40
2022-08-21T08:58:45.994Z,85.99
2022-08-21T08:59:50.353Z,84.66
2022-08-21T09:00:54.889Z,83.50
2022-08-21T09:01:59.204Z,84.16
2022-08-21T09:03:03.605Z,84.91
2022-08-21T09:04:07.993Z,85.68
2022-08-21T09:05:12.386Z,83.96
2022-08-21T09:06:16.779Z,85.57
2022-08-21T09:07:21.298Z,86.86
2022-08-21T09:08:25.706Z,87.38
2022-08-21T09:09:30.101Z,86.97
2022-08-21T09:10:34.451Z,87.32
2022-08-21T09:11:38.870Z,87.48
2022-08-21T09:12:43.375Z,88.17
2022-08-21T09:13:47.876Z,88.32
2022-08-21T09:14:52.334Z,88.45
2022-08-21T09:15:56.776Z,88.00
2022-08-21T09:17:01.091Z,88.74
2022-08-21T09:18:07.846Z,87.91
2022-08-21T09:19:10.050Z,88.79
2022-08-21T09:20:14.456Z,89.08
2022-08-21T09:21:21.877Z,89.13
2022-08-21T09:22:25.381Z,88.07
2022-08-21T09:23:29.807Z,87.68
2022-08-21T09:24:34.287Z,88.25
2022-08-21T09:25:38.625Z,87.36
2022-08-21T09:26:43.101Z,86.33
2022-08-21T09:27:47.491Z,84.91
2022-08-21T09:28:51.918Z,86.17
2022-08-21T09:29:56.396Z,87.35
2022-08-21T09:31:00.748Z,87.58
2022-08-21T09:32:05.164Z,87.84
2022-08-21T09:33:09.642Z,87.88
2022-08-21T09:34:14.065Z,87.91
2022-08-21T09:35:18.502Z,86.95
2022-08-21T09:36:22.863Z,87.44
2022-08-21T09:37:27.376Z,86.78
2022-08-21T09:38:31.732Z,84.67
2022-08-21T09:39:40.303Z,85.85
2022-08-21T09:40:40.692Z,84.49
2022-08-21T09:41:45.121Z,85.31
2022-08-21T09:42:49.574Z,84.73
2022-08-21T09:43:53.998Z,85.19
2022-08-21T09:44:58.431Z,85.82
2022-08-21T09:46:02.834Z,86.03
2022-08-21T09:47:07.225Z,85.77
2022-08-21T09:48:11.736Z,84.82
2022-08-21T09:49:16.117Z,84.15
2022-08-21T09:50:20.512Z,85.22
2022-08-21T09:51:24.931Z,85.26
2022-08-21T09:52:32.329Z,85.58
2022-08-21T09:53:36.265Z,84.54
2022-08-21T09:54:40.363Z,84.23
2022-08-21T09:55:44.797Z,83.17
2022-08-21T09:56:49.180Z,81.18
2022-08-21T09:57:53.671Z,81.43
2022-08-21T09:58:58.067Z,83.57
2022-08-21T10:00:02.549Z,84.27
2022-08-21T10:01:07.109Z,85.13
2022-08-21T10:02:11.457Z,85.00
2022-08-21T10:03:15.947Z,82.80
2022-08-21T10:04:20.387Z,82.65
2022-08-21T10:05:24.825Z,82.52
2022-08-21T10:06:29.283Z,84.09
2022-08-21T10:07:33.718Z,84.33
2022-08-21T10:08:38.177Z,82.74
2022-08-21T10:09:42.642Z,81.09
2022-08-21T10:10:47.121Z,81.01
2022-08-21T10:11:51.676Z,80.33
2022-08-21T10:12:56.099Z,80.05
2022-08-21T10:14:00.473Z,81.03
2022-08-21T10:15:08.441Z,82.83
2022-08-21T10:16:09.408Z,83.12
2022-08-21T10:17:13.849Z,83.39
2022-08-21T10:18:18.302Z,83.39
2022-08-21T10:19:23.643Z,82.87
2022-08-21T10:20:27.216Z,83.44
2022-08-21T10:21:31.650Z,82.30
2022-08-21T10:22:36.093Z,81.86
2022-08-21T10:23:40.556Z,82.40
2022-08-21T10:24:44.994Z,82.96
2022-08-21T10:25:56.413Z,82.66
2022-08-21T10:26:53.939Z,82.78
2022-08-21T10:27:58.433Z,81.71
2022-08-21T10:29:02.880Z,82.16
2022-08-21T10:30:07.349Z,82.09
2022-08-21T10:31:11.801Z,80.53
2022-08-21T10:32:25.999Z,80.12
2022-08-21T10:33:20.702Z,78.84
2022-08-21T10:34:25.182Z,79.25
2022-08-21T10:35:29.608Z,79.33
2022-08-21T10:36:34.095Z,80.29
2022-08-21T10:37:38.551Z,80.94
2022-08-21T10:39:02.697Z,81.20
2022-08-21T10:39:47.447Z,82.10
2022-08-21T10:40:51.966Z,81.57
2022-08-21T10:41:59.373Z,80.84
2022-08-21T10:43:00.842Z,80.43
2022-08-21T10:44:05.332Z,81.00
2022-08-21T10:45:09.793Z,81.56
2022-08-21T10:46:14.284Z,80.70
2022-08-21T10:47:18.718Z,79.19
2022-08-21T10:48:23.184Z,77.55
2022-08-21T10:49:27.614Z,78.99
2022-08-21T10:50:32.096Z,79.86
2022-08-21T10:51:36.532Z,80.69
2022-08-21T10:52:43.583Z,81.47
2022-08-21T10:53:45.426Z,81.10
2022-08-21T10:54:49.925Z,79.65
2022-08-21T10:55:54.383Z,80.38
2022-08-21T10:58:26.432Z,80.64
2022-08-21T10:59:33.333Z,80.74
2022-08-21T11:00:35.312Z,81.63
2022-08-21T11:01:42.705Z,81.00
2022-08-21T11:02:46.273Z,81.38
2022-08-21T11:03:50.742Z,80.31
2022-08-21T11:04:55.196Z,79.62
2022-08-21T11:05:59.674Z,78.90
2022-08-21T11:07:06.570Z,79.39
2022-08-21T11:08:08.639Z,77.79
2022-08-21T11:09:13.093Z,77.09
2022-08-21T11:10:17.560Z,77.16
2022-08-21T11:11:22.584Z,77.15
2022-08-21T11:12:26.581Z,78.06
2022-08-21T11:13:31.320Z,78.00
2022-08-21T11:14:35.472Z,77.30
2022-08-21T11:15:39.919Z,78.60
2022-08-21T11:16:44.369Z,77.63
2022-08-21T11:17:48.813Z,77.66
2022-08-21T11:18:53.256Z,78.72
2022-08-21T11:19:57.710Z,78.89
2022-08-21T11:21:02.190Z,79.27
2022-08-21T11:22:06.672Z,79.26
2022-08-21T11:23:11.550Z,77.25
2022-08-21T11:24:15.603Z,76.35
2022-08-21T11:25:20.028Z,77.43
2022-08-21T11:26:24.503Z,77.91
2022-08-21T11:27:28.974Z,78.38
2022-08-21T11:28:33.422Z,78.04
2022-08-21T11:29:37.833Z,77.79
2022-08-21T11:30:42.315Z,78.22
2022-08-21T11:31:46.765Z,75.38
2022-08-21T11:32:51.249Z,74.94
2022-08-21T11:33:55.654Z,74.83
2022-08-21T11:35:00.149Z,76.01
2022-08-21T11:36:04.562Z,74.70
2022-08-21T11:37:09.114Z,76.20
2022-08-21T11:38:13.571Z,75.97
2022-08-21T11:39:18.060Z,76.24
2022-08-21T11:40:22.579Z,73.88
2022-08-21T11:41:27.000Z,73.10
2022-08-21T11:42:31.483Z,72.79
2022-08-21T11:43:35.956Z,74.91
2022-08-21T11:44:40.389Z,75.38
2022-08-21T11:45:44.901Z,73.82
2022-08-21T11:46:49.354Z,73.69
2022-08-21T11:47:54.059Z,75.20
2022-08-21T11:48:58.300Z,71.58
2022-08-21T11:50:02.800Z,73.89
2022-08-21T11:51:07.261Z,74.96
2022-08-21T11:52:11.751Z,74.34
2022-08-21T11:53:16.220Z,68.67
2022-08-21T11:54:20.688Z,67.26
2022-08-21T11:55:25.253Z,68.19
2022-08-21T11:56:29.653Z,71.13
2022-08-21T11:57:34.108Z,71.63
2022-08-21T11:58:38.691Z,72.40
2022-08-21T11:59:43.123Z,72.99
2022-08-21T12:00:47.589Z,72.58
2022-08-21T12:01:52.126Z,72.19
2022-08-21T12:02:56.718Z,67.90
2022-08-21T12:04:01.064Z,65.78
2022-08-21T12:05:11.530Z,68.36
2022-08-21T12:06:14.671Z,70.99
2022-08-21T12:07:19.153Z,69.11
2022-08-21T12:08:23.600Z,70.03
2022-08-21T12:09:28.098Z,67.53
2022-08-21T12:10:32.567Z,70.69
2022-08-21T12:11:37.042Z,70.70
2022-08-21T12:12:41.511Z,67.26
2022-08-21T12:13:45.992Z,69.10
2022-08-21T12:14:56.464Z,70.38
2022-08-21T12:15:59.613Z,71.27
2022-08-21T12:17:04.063Z,70.76
2022-08-21T12:18:08.542Z,71.40
2022-08-21T12:19:13.031Z,69.82
2022-08-21T12:20:17.537Z,69.71
2022-08-21T12:21:22.002Z,70.41
2022-08-21T12:22:26.462Z,68.79
2022-08-21T12:23:31.036Z,67.95
2022-08-21T12:24:35.484Z,68.60
2022-08-21T12:25:42.084Z,69.14
2022-08-21T12:26:44.450Z,70.18
2022-08-21T12:27:48.915Z,70.94
2022-08-21T12:28:53.346Z,69.60
2022-08-21T12:29:57.835Z,68.59
2022-08-21T12:31:02.305Z,69.00
2022-08-21T12:32:06.780Z,69.07
2022-08-21T12:33:11.249Z,68.30
2022-08-21T12:34:15.758Z,67.85
2022-08-21T12:35:24.991Z,66.87
2022-08-21T12:36:24.685Z,68.08
2022-08-21T12:37:29.177Z,67.92
2022-08-21T12:38:33.655Z,68.39
2022-08-21T12:39:38.249Z,68.07
2022-08-21T12:40:42.533Z,68.35
2022-08-21T12:41:47.005Z,68.86
2022-08-21T12:42:58.585Z,69.33
2022-08-21T12:43:55.927Z,69.77
2022-08-21T12:45:00.387Z,69.63
2022-08-21T12:46:04.876Z,70.05
2022-08-21T12:47:09.350Z,71.02
2022-08-21T12:48:13.831Z,71.60
2022-08-21T12:49:18.283Z,70.77
2022-08-21T12:50:22.754Z,70.56
2022-08-21T12:51:27.328Z,70.36
2022-08-21T12:52:35.709Z,71.42
2022-08-21T12:53:36.197Z,71.17
2022-08-21T12:54:40.657Z,70.96
2022-08-21T12:55:45.117Z,71.35
2022-08-21T12:56:49.570Z,71.90
2022-08-21T12:57:54.018Z,70.40
2022-08-21T12:58:58.466Z,70.13
2022-08-21T13:00:03.079Z,70.10
2022-08-21T13:01:07.425Z,70.91
2022-08-21T13:02:11.931Z,70.91
2022-08-21T13:03:16.287Z,70.64
2022-08-21T13:04:20.735Z,70.69
2022-08-21T13:05:25.153Z,70.79
2022-08-21T13:06:29.615Z,72.13
2022-08-21T13:07:34.107Z,72.75
2022-08-21T13:08:41.755Z,73.27
2022-08-21T13:09:43.041Z,72.11
2022-08-21T13:10:47.478Z,69.83
2022-08-21T13:11:52.469Z,68.14
2022-08-21T13:12:56.400Z,67.96
2022-08-21T13:14:04.729Z,70.13
2022-08-21T13:15:08.994Z,71.07
2022-08-21T13:16:09.948Z,71.19
2022-08-21T13:17:14.432Z,70.82
2022-08-21T13:18:19.006Z,71.11
2022-08-21T13:19:24.204Z,71.42
2022-08-21T13:20:27.971Z,69.87
2022-08-21T13:21:32.476Z,68.61
2022-08-21T13:22:36.925Z,68.89
2022-08-21T13:23:41.418Z,68.59
2022-08-21T13:24:45.944Z,69.44
2022-08-21T13:25:50.330Z,67.80
2022-08-21T13:26:54.924Z,69.39
2022-08-21T13:27:59.366Z,69.74
2022-08-21T13:29:03.984Z,70.21
2022-08-21T13:30:08.391Z,70.24
2022-08-21T13:31:12.892Z,69.71
2022-08-21T13:32:17.353Z,70.18
2022-08-21T13:33:21.868Z,70.29
2022-08-21T13:34:26.343Z,69.85
2022-08-21T13:35:30.835Z,70.61
2022-08-21T13:36:35.346Z,70.62