createdAt,value
2023-04-07T00:01:30.750Z,7.71
2023-04-07T00:05:32.702Z,7.70
2023-04-07T00:09:34.800Z,7.72
2023-04-07T00:13:36.780Z,7.72
2023-04-07T00:17:38.769Z,7.70
2023-04-07T00:21:41.288Z,7.67
2023-04-07T00:25:43.189Z,7.66
2023-04-07T00:29:46.780Z,7.64
2023-04-07T00:33:49.649Z,7.64
2023-04-07T00:37:51.502Z,7.61
2023-04-07T00:41:53.421Z,7.61
2023-04-07T00:45:55.408Z,7.61
2023-04-07T00:49:57.293Z,7.61
2023-04-07T00:54:00.572Z,7.60
2023-04-07T00:58:02.501Z,7.57
2023-04-07T01:02:22.284Z,7.53
2023-04-07T01:06:27.033Z,7.51
2023-04-07T01:10:42.168Z,7.50
2023-04-07T01:14:58.917Z,7.49
2023-04-07T01:19:36.934Z,7.47
2023-04-07T01:23:52.064Z,7.48
2023-04-07T01:28:03.583Z,7.47
2023-04-07T01:32:08.522Z,7.48
2023-04-07T01:36:12.316Z,7.49
2023-04-07T01:40:15.007Z,7.50
2023-04-07T01:44:18.000Z,7.52
2023-04-07T01:48:19.908Z,7.53
2023-04-07T01:52:22.079Z,7.52
2023-04-07T01:56:24.022Z,7.53
2023-04-07T02:00:28.617Z,7.56
2023-04-07T02:04:45.636Z,7.56
2023-04-07T02:08:52.095Z,7.58
2023-04-07T02:12:55.693Z,7.59
2023-04-07T02:16:59.548Z,7.61
2023-04-07T02:21:04.570Z,7.62
2023-04-07T02:25:23.662Z,7.61
2023-04-07T02:29:25.724Z,7.63
2023-04-07T02:33:27.524Z,7.64
2023-04-07T02:37:29.441Z,7.64
2023-04-07T02:41:31.438Z,7.65
2023-04-07T02:45:35.092Z,7.66
2023-04-07T02:49:38.862Z,7.66
2023-04-07T02:53:41.370Z,7.66
2023-04-07T02:57:43.329Z,7.67
2023-04-07T03:01:59.568Z,7.64
2023-04-07T03:06:01.668Z,7.65
2023-04-07T03:10:04.670Z,7.66
2023-04-07T03:14:08.386Z,7.66
2023-04-07T03:18:17.193Z,7.65
2023-04-07T03:22:20.151Z,7.67
2023-04-07T03:26:26.269Z,7.65
2023-04-07T03:30:28.860Z,7.65
2023-04-07T03:34:31.081Z,7.65
2023-04-07T03:38:34.021Z,7.64
2023-04-07T03:42:38.398Z,7.64
2023-04-07T03:46:42.409Z,7.62
2023-04-07T03:50:46.788Z,7.64
2023-04-07T03:54:51.871Z,7.61
2023-04-07T03:58:57.888Z,7.59
2023-04-07T04:03:11.225Z,7.58
2023-04-07T04:07:21.384Z,7.57
2023-04-07T04:11:26.464Z,7.56
2023-04-07T04:15:34.940Z,7.57
2023-04-07T04:19:40.522Z,7.58
2023-04-07T04:23:50.720Z,7.59
2023-04-07T04:27:52.732Z,7.59
2023-04-07T04:31:57.924Z,7.60
2023-04-07T04:36:00.986Z,7.59
2023-04-07T04:40:02.832Z,7.61
2023-04-07T04:44:05.367Z,7.59
2023-04-07T04:48:07.457Z,7.59
2023-04-07T04:52:09.378Z,7.59
2023-04-07T04:56:16.578Z,7.56
2023-04-07T05:00:21.779Z,7.55
2023-04-07T05:04:29.925Z,7.55
2023-04-07T05:08:43.734Z,7.51
2023-04-07T05:12:46.424Z,7.50
2023-04-07T05:16:48.668Z,7.53
2023-04-07T05:20:57.166Z,7.52
2023-04-07T05:25:01.300Z,7.52
2023-04-07T15:15:02.960Z,9.14
2023-04-07T15:19:04.927Z,9.17
2023-04-07T15:23:06.773Z,9.20
2023-04-07T15:27:09.723Z,9.17
2023-04-07T15:31:11.572Z,9.14
2023-04-07T15:35:13.473Z,9.13
2023-04-07T15:39:15.659Z,9.11
2023-04-07T15:43:17.623Z,9.08
2023-04-07T15:47:19.467Z,9.03
2023-04-07T15:51:21.422Z,8.98
2023-04-07T15:55:23.281Z,8.92
2023-04-07T15:59:25.300Z,8.89
2023-04-07T16:03:28.566Z,8.84
2023-04-07T16:07:30.799Z,8.86
2023-04-07T16:11:32.572Z,8.92
2023-04-07T16:15:40.702Z,8.89
2023-04-07T16:19:43.417Z,8.86
2023-04-07T16:23:45.272Z,8.76
2023-04-07T16:27:47.378Z,8.71
2023-04-07T16:31:49.305Z,8.73
2023-04-07T16:35:51.259Z,8.73
2023-04-07T16:39:57.452Z,8.69
2023-04-07T16:43:59.382Z,8.67
2023-04-07T16:48:02.391Z,8.65
2023-04-07T16:52:04.258Z,8.64
2023-04-07T16:56:06.283Z,8.62
2023-04-07T17:00:08.661Z,8.60
2023-04-07T17:04:10.984Z,8.55
2023-04-07T17:08:12.954Z,8.52
2023-04-07T17:12:15.051Z,8.47
2023-04-07T17:16:16.936Z,8.48
2023-04-07T17:20:18.881Z,8.47
2023-04-07T17:24:20.880Z,8.47
2023-04-07T17:28:23.019Z,8.47
2023-04-07T17:32:24.866Z,8.45
2023-04-07T17:36:27.926Z,8.42
2023-04-07T17:40:30.845Z,8.37
2023-04-07T17:44:34.359Z,8.37
2023-04-07T17:48:36.224Z,8.39
2023-04-07T17:52:38.028Z,8.40
2023-04-07T17:56:40.191Z,8.39
2023-04-07T18:00:42.116Z,8.38
2023-04-07T18:04:44.070Z,8.35
2023-04-07T18:08:49.136Z,8.34
2023-04-07T18:12:50.949Z,8.31
2023-04-07T18:16:54.785Z,8.30
2023-04-07T18:20:56.623Z,8.27
2023-04-07T18:25:00.412Z,8.24
2023-04-07T18:29:02.337Z,8.19
2023-04-07T18:33:04.290Z,8.16
2023-04-07T18:37:06.269Z,8.16
2023-04-07T18:41:08.186Z,8.20
2023-04-07T18:45:10.526Z,8.20
2023-04-07T18:49:12.764Z,8.21
2023-04-07T18:53:15.875Z,8.20
2023-04-07T18:57:17.671Z,8.19
2023-04-07T19:01:19.638Z,8.17
2023-04-07T19:05:23.697Z,8.15
2023-04-07T19:09:27.520Z,8.15
2023-04-07T19:13:29.387Z,8.13
2023-04-07T19:17:31.971Z,8.15
2023-04-07T19:21:33.788Z,8.15
2023-04-07T19:25:35.629Z,8.16
2023-04-07T19:29:37.484Z,8.18
2023-04-07T19:33:39.394Z,8.17
2023-04-07T19:37:41.381Z,8.17
2023-04-07T19:41:43.187Z,8.17
2023-04-07T19:45:49.492Z,8.16
2023-04-07T19:49:51.402Z,8.16
2023-04-07T19:53:53.548Z,8.15
2023-04-07T19:57:55.528Z,8.15
2023-04-07T20:01:57.438Z,8.15
2023-04-07T20:05:59.897Z,8.15
2023-04-07T20:10:01.799Z,8.18
2023-04-07T20:14:03.656Z,8.19
2023-04-07T20:18:05.572Z,8.18
2023-04-07T20:22:07.960Z,8.16
2023-04-07T20:26:10.038Z,8.17
2023-04-07T20:30:12.057Z,8.18
2023-04-07T20:34:13.942Z,8.20
2023-04-07T20:38:15.916Z,8.24
2023-04-07T20:42:17.952Z,8.25
2023-04-07T20:46:19.865Z,8.24
2023-04-07T20:50:21.831Z,8.21
2023-04-07T20:54:24.044Z,8.19
2023-04-07T20:58:26.340Z,8.18
2023-04-07T21:02:28.471Z,8.18
2023-04-07T21:06:31.604Z,8.19
2023-04-07T21:10:33.421Z,8.17
2023-04-07T21:14:36.063Z,8.15
2023-04-07T21:18:37.933Z,8.13
2023-04-07T21:22:39.879Z,8.12
2023-04-07T21:26:41.709Z,8.11
2023-04-07T21:30:43.637Z,8.13
2023-04-07T21:34:45.480Z,8.12
2023-04-07T21:38:48.085Z,8.12
2023-04-07T21:42:52.116Z,8.12
2023-04-07T21:46:54.026Z,8.14
2023-04-07T21:50:55.990Z,8.16
2023-04-07T21:54:57.821Z,8.17
2023-04-07T21:58:59.640Z,8.16
2023-04-07T22:03:02.172Z,8.12
2023-04-07T22:07:04.254Z,8.11
2023-04-07T22:11:06.095Z,8.08
2023-04-07T22:15:09.414Z,8.07
2023-04-07T22:19:11.243Z,8.07
2023-04-07T22:23:13.068Z,8.09
2023-04-07T22:27:14.937Z,8.07
2023-04-07T22:31:17.231Z,8.06
2023-04-07T22:35:19.499Z,8.06
2023-04-07T22:39:21.412Z,8.06
2023-04-07T22:43:23.287Z,8.08
2023-04-07T22:47:25.106Z,8.10
2023-04-07T22:51:27.579Z,8.07
2023-04-07T22:55:29.855Z,8.07
2023-04-07T22:59:31.940Z,8.09
2023-04-07T23:03:33.961Z,8.07
2023-04-07T23:07:46.063Z,8.08
2023-04-07T23:11:48.922Z,8.09
2023-04-07T23:15:50.987Z,8.10
2023-04-07T23:19:52.808Z,8.13
2023-04-07T23:23:54.702Z,8.12
2023-04-07T23:27:56.690Z,8.13
2023-04-07T23:31:58.701Z,8.16
2023-04-07T23:36:00.982Z,8.20
2023-04-07T23:40:02.979Z,8.22
2023-04-07T23:44:04.802Z,8.24
2023-04-07T23:48:06.823Z,8.21
2023-04-07T23:52:08.623Z,8.18
2023-04-07T23:56:10.770Z,8.15
